FILENAME,TIMESTAMP,STATION,LATITUDE,LONGITUDE,UNITS
STATIONPL.csv,2004JUN21115735,A1,32.6593,-117.262,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,A10,32.6583,-117.2688,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,A11,32.6663,-117.2712,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,A12,32.6745,-117.2737,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,A13,32.6828,-117.2762,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,A14,32.6905,-117.2772,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,A15,32.6683,-117.2817,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,A16,32.6763,-117.2842,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,A17,32.6722,-117.283,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,A2,32.6562,-117.278,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,A3,32.6517,-117.2972,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,A4,32.6845,-117.307,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,A5,32.6887,-117.2878,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,A6,32.6927,-117.2697,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,A7,32.6755,-117.2668,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,B1,32.5833,-117.2697,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,B10,32.7537,-117.3693,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,B11,32.7762,-117.3558,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,B12,32.7727,-117.3717,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,B13,32.773,-117.3773,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,B2,32.7667,-117.2697,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,B3,32.757,-117.3063,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,B4,32.7517,-117.3313,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,B5,32.8208,-117.3267,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,B6,32.8283,-117.2925,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,B7,32.7633,-117.2902,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,B8,32.7583,-117.3462,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,B9,32.7555,-117.3617,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,C4,32.6658,-117.2497,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,C5,32.6792,-117.2567,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,C6,32.6937,-117.2613,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,C7,32.7163,-117.2722,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,C8,32.7327,-117.2733,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,D1,32.5846,-117.1326,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,D10,32.7492,-117.253,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,D11,32.754,-117.2527,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,D12,32.7713,-117.2535,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,D2,32.637,-117.1441,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,D3,32.6763,-117.179,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,D4,32.6656,-117.2436,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,D5,32.6808,-117.249,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,D6,32.6987,-117.2554,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,D7,32.7193,-117.2573,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,D8,32.737,-117.2553,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,D9,32.7467,-117.254,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E1,32.6255,-117.3058,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E10,32.6583,-117.3135,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E11,32.6567,-117.3237,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E12,32.6562,-117.3327,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E13,32.6668,-117.3148,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E14,32.6657,-117.3248,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E15,32.6647,-117.3318,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E16,32.6753,-117.3178,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E17,32.6747,-117.3257,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E18,32.673,-117.3313,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E19,32.684,-117.3197,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E2,32.6242,-117.3182,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E20,32.6827,-117.3278,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E21,32.6815,-117.3333,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E22,32.693,-117.3208,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E23,32.6912,-117.3295,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E24,32.69,-117.3343,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E25,32.7063,-117.3345,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E26,32.7303,-117.3428,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E3,32.6215,-117.3348,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E4,32.6417,-117.3095,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E5,32.6397,-117.3213,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E6,32.638,-117.3333,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E7,32.65,-117.3108,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E8,32.6485,-117.3223,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,E9,32.6458,-117.3343,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F01,32.6377,-117.2403,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F02,32.757,-117.2727,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F03,32.7818,-117.2724,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F04,32.5945,-117.2688,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F05,32.6117,-117.2697,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F06,32.6308,-117.2736,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F07,32.6511,-117.28,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F08,32.6722,-117.283,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F09,32.6856,-117.2863,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F10,32.7054,-117.2907,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F11,32.7256,-117.2946,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F12,32.7466,-117.3021,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F13,32.7654,-117.3072,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F14,32.7816,-117.3114,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F15,32.5941,-117.2865,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F16,32.6118,-117.2901,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F17,32.63,-117.2942,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F18,32.6498,-117.2983,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F19,32.6679,-117.3068,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F20,32.6854,-117.311,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F21,32.7038,-117.3187,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F22,32.7227,-117.3209,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F23,32.7419,-117.3304,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F24,32.7612,-117.3365,NAD83 Decimal degrees
STATIONPL.csv,2004JUN21115735,F25,32.779,-117.3436,NAD83 Decimal degrees
