"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201101WQSBOO.csv","2011FEB28111241","0103111000","I34",  32.63000,-117.21600,"20110103",,12,"m","",6.03,"ug/L","",24.82,"sigma-t","",7.99,"mg/L","",33.261,"ppt","",,"","",14.12,"C","",8.14,"pH","",,"","",82.74,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111001","I34",  32.63000,-117.21600,"20110103",,18,"m","",6.07,"ug/L","",24.819,"sigma-t","",7.96,"mg/L","",33.253,"ppt","",,"","",14.09,"C","",8.14,"pH","",,"","",64.34,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111002","I35",  32.63667,-117.18200,"20110103",,2,"m","",7.5,"ug/L","",24.788,"sigma-t","",7.89,"mg/L","",33.205,"ppt","",,"","",14.06,"C","",8.15,"pH","",,"","",45.63,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111003","I35",  32.63667,-117.18200,"20110103",,12,"m","",6.56,"ug/L","",24.809,"sigma-t","",7.94,"mg/L","",33.219,"ppt","",,"","",14.01,"C","",8.15,"pH","",,"","",53.09,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111004","I35",  32.63667,-117.18200,"20110103",,18,"m","",6.68,"ug/L","",24.815,"sigma-t","",7.84,"mg/L","",33.226,"ppt","",,"","",14.01,"C","",8.14,"pH","",,"","",56.83,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111005","I36",  32.63917,-117.15400,"20110103",1103,2,"m","",9.92,"ug/L","",24.755,"sigma-t","",8.07,"mg/L","",33.127,"ppt","",,"","",13.93,"C","",8.14,"pH","",,"","",35.62,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111006","I36",  32.63917,-117.15400,"20110103",1103,6,"m","",9.41,"ug/L","",24.761,"sigma-t","",8.12,"mg/L","",33.132,"ppt","",,"","",13.92,"C","",8.14,"pH","",,"","",36.38,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111007","I36",  32.63917,-117.15400,"20110103",1103,11,"m","",8.85,"ug/L","",24.772,"sigma-t","",7.96,"mg/L","",33.146,"ppt","",,"","",13.92,"C","",8.14,"pH","",,"","",28.71,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111008","I37",  32.64800,-117.21633,"20110103",852,2,"m","",5.94,"ug/L","",25.093,"sigma-t","",7.84,"mg/L","",33.562,"ppt","",,"","",13.92,"C","",8.12,"pH","",,"","",78.76,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111009","I37",  32.64800,-117.21633,"20110103",852,6,"m","",5.9,"ug/L","",24.984,"sigma-t","",7.87,"mg/L","",33.421,"ppt","",,"","",13.92,"C","",8.12,"pH","",,"","",77.7,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111010","I37",  32.64800,-117.21633,"20110103",852,11,"m","",5.69,"ug/L","",24.903,"sigma-t","",7.91,"mg/L","",33.318,"ppt","",,"","",13.92,"C","",8.12,"pH","",,"","",76.25,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111011","I38",  32.66883,-117.18667,"20110103",1137,2,"m","",6.82,"ug/L","",24.777,"sigma-t","",8.17,"mg/L","",33.183,"ppt","",,"","",14.03,"C","",8.18,"pH","",,"","",65.01,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111012","I38",  32.66883,-117.18667,"20110103",1137,6,"m","",10.4,"ug/L","",24.785,"sigma-t","",8.11,"mg/L","",33.185,"ppt","",,"","",14,"C","",8.18,"pH","",,"","",64.34,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111013","I38",  32.66883,-117.18667,"20110103",1137,11,"m","",9.39,"ug/L","",24.797,"sigma-t","",8,"mg/L","",33.193,"ppt","",,"","",13.97,"C","",8.17,"pH","",,"","",58.73,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111424","I30",  32.59533,-117.19700,"20110103",934,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0103111425","I32",  32.59467,-117.13800,"20110103",1040,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0103111426","I33",  32.62383,-117.23700,"20110103",834,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0103111427","I36",  32.63917,-117.15400,"20110103",1103,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0103111428","I37",  32.64800,-117.21633,"20110103",852,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0103111429","I38",  32.66883,-117.18667,"20110103",1137,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0103111448","I30",  32.59533,-117.19700,"20110103",934,2,"m","",,"","",,"","",,"","",,"","",2.35,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111449","I30",  32.59533,-117.19700,"20110103",934,2,"m","",,"","",,"","",,"","",,"","",1.75,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111450","I30",  32.59533,-117.19700,"20110103",934,18,"m","",,"","",,"","",,"","",,"","",1.95,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111451","I30",  32.59533,-117.19700,"20110103",934,27,"m","",,"","",,"","",,"","",,"","",5.58,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111452","I32",  32.59467,-117.13800,"20110103",1040,2,"m","",,"","",,"","",,"","",,"","",14.1,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111453","I32",  32.59467,-117.13800,"20110103",1040,6,"m","",,"","",,"","",,"","",,"","",12,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111454","I32",  32.59467,-117.13800,"20110103",1040,9,"m","",,"","",,"","",,"","",,"","",10.4,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111455","I33",  32.62383,-117.23700,"20110103",834,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111456","I33",  32.62383,-117.23700,"20110103",834,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111457","I33",  32.62383,-117.23700,"20110103",834,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111458","I36",  32.63917,-117.15400,"20110103",1103,2,"m","",,"","",,"","",,"","",,"","",10.8,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111459","I36",  32.63917,-117.15400,"20110103",1103,6,"m","",,"","",,"","",,"","",,"","",15.1,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111460","I36",  32.63917,-117.15400,"20110103",1103,11,"m","",,"","",,"","",,"","",,"","",10.5,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111461","I37",  32.64800,-117.21633,"20110103",852,2,"m","",,"","",,"","",,"","",,"","",3.54,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111462","I37",  32.64800,-117.21633,"20110103",852,2,"m","",,"","",,"","",,"","",,"","",5.15,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111463","I37",  32.64800,-117.21633,"20110103",852,6,"m","",,"","",,"","",,"","",,"","",4.64,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111464","I37",  32.64800,-117.21633,"20110103",852,11,"m","",,"","",,"","",,"","",,"","",6.16,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111465","I38",  32.66883,-117.18667,"20110103",1137,2,"m","",,"","",,"","",,"","",,"","",6.45,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111466","I38",  32.66883,-117.18667,"20110103",1137,6,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111467","I38",  32.66883,-117.18667,"20110103",1137,11,"m","",,"","",,"","",,"","",,"","",7.21,"mg/L","",,"","",,"","",,"",
"201101WQSBOO.csv","2011FEB28111241","0103111981","I28",  32.59383,-117.26400,"20110103",,2,"m","",4.6,"ug/L","",24.811,"sigma-t","",8.11,"mg/L","",33.3,"ppt","",,"","",14.3,"C","",8.16,"pH","",,"","",88.34,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111982","I28",  32.59383,-117.26400,"20110103",,18,"m","",5.77,"ug/L","",24.813,"sigma-t","",8.18,"mg/L","",33.299,"ppt","",,"","",14.29,"C","",8.16,"pH","",,"","",88.6,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111983","I28",  32.59383,-117.26400,"20110103",,55,"m","",.72,"ug/L","",25.558,"sigma-t","",5.75,"mg/L","",33.45,"ppt","",,"","",11.06,"C","",7.9,"pH","",,"","",87.47,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111984","I29",  32.59450,-117.22300,"20110103",,2,"m","",2.33,"ug/L","",24.804,"sigma-t","",7.9,"mg/L","",33.282,"ppt","",,"","",14.27,"C","",8.16,"pH","",,"","",90.11,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111985","I29",  32.59450,-117.22300,"20110103",,18,"m","",3.81,"ug/L","",24.806,"sigma-t","",7.94,"mg/L","",33.283,"ppt","",,"","",14.26,"C","",8.16,"pH","",,"","",90.25,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111986","I29",  32.59450,-117.22300,"20110103",,37,"m","",4.34,"ug/L","",24.898,"sigma-t","",7.62,"mg/L","",33.297,"ppt","",,"","",13.87,"C","",8.11,"pH","",,"","",64.11,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111987","I30",  32.59533,-117.19700,"20110103",934,2,"m","",2.12,"ug/L","",24.804,"sigma-t","",8.04,"mg/L","",33.281,"ppt","",,"","",14.26,"C","",8.17,"pH","",,"","",88.62,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111988","I30",  32.59533,-117.19700,"20110103",934,18,"m","",4.92,"ug/L","",24.81,"sigma-t","",8.1,"mg/L","",33.28,"ppt","",,"","",14.23,"C","",8.16,"pH","",,"","",87.98,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111989","I30",  32.59533,-117.19700,"20110103",934,27,"m","",5.1,"ug/L","",24.82,"sigma-t","",7.93,"mg/L","",33.265,"ppt","",,"","",14.13,"C","",8.16,"pH","",,"","",76.01,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111990","I31",  32.59550,-117.17200,"20110103",,2,"m","",7.07,"ug/L","",24.8,"sigma-t","",7.84,"mg/L","",33.216,"ppt","",,"","",14.04,"C","",8.13,"pH","",,"","",57.9,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111991","I31",  32.59550,-117.17200,"20110103",,12,"m","",6.72,"ug/L","",24.815,"sigma-t","",7.74,"mg/L","",33.217,"ppt","",,"","",13.97,"C","",8.13,"pH","",,"","",52.99,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111992","I31",  32.59550,-117.17200,"20110103",,18,"m","",6.07,"ug/L","",24.817,"sigma-t","",7.68,"mg/L","",33.207,"ppt","",,"","",13.93,"C","",8.12,"pH","",,"","",29.52,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111993","I32",  32.59467,-117.13800,"20110103",1040,2,"m","",8.74,"ug/L","",24.722,"sigma-t","",8.22,"mg/L","",33.079,"ppt","",,"","",13.91,"C","",8.13,"pH","",,"","",27.38,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111994","I32",  32.59467,-117.13800,"20110103",1040,6,"m","",6.7,"ug/L","",24.754,"sigma-t","",7.86,"mg/L","",33.108,"ppt","",,"","",13.86,"C","",8.12,"pH","",,"","",36.15,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111995","I32",  32.59467,-117.13800,"20110103",1040,9,"m","",6.05,"ug/L","",24.789,"sigma-t","",7.8,"mg/L","",33.15,"ppt","",,"","",13.85,"C","",8.12,"pH","",,"","",34.23,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111996","I33",  32.62383,-117.23700,"20110103",834,2,"m","",4.34,"ug/L","",24.815,"sigma-t","",8.05,"mg/L","",33.283,"ppt","",,"","",14.22,"C","",8.15,"pH","",,"","",86.85,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111997","I33",  32.62383,-117.23700,"20110103",834,18,"m","",6.01,"ug/L","",24.815,"sigma-t","",8.17,"mg/L","",33.283,"ppt","",,"","",14.22,"C","",8.15,"pH","",,"","",87.06,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111998","I33",  32.62383,-117.23700,"20110103",834,27,"m","",5.77,"ug/L","",24.816,"sigma-t","",8.14,"mg/L","",33.283,"ppt","",,"","",14.21,"C","",8.15,"pH","",,"","",87.11,"%",
"201101WQSBOO.csv","2011FEB28111241","0103111999","I34",  32.63000,-117.21600,"20110103",,2,"m","",6.09,"ug/L","",24.82,"sigma-t","",8.01,"mg/L","",33.255,"ppt","",,"","",14.09,"C","",8.14,"pH","",,"","",84.63,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111014","I12",  32.53283,-117.18300,"20110104",1050,2,"m","",3.94,"ug/L","",24.707,"sigma-t","",7.73,"mg/L","",33.117,"ppt","",,"","",14.12,"C","",8.14,"pH","",,"","",72.58,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111015","I12",  32.53283,-117.18300,"20110104",1050,18,"m","",5.83,"ug/L","",24.815,"sigma-t","",7.97,"mg/L","",33.246,"ppt","",,"","",14.08,"C","",8.15,"pH","",,"","",77.65,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111016","I12",  32.53283,-117.18300,"20110104",1050,27,"m","",5.51,"ug/L","",24.829,"sigma-t","",7.76,"mg/L","",33.261,"ppt","",,"","",14.07,"C","",8.14,"pH","",,"","",60.81,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111017","I14",  32.54300,-117.18400,"20110104",1125,2,"m","",3.19,"ug/L","",24.794,"sigma-t","",7.99,"mg/L","",33.235,"ppt","",,"","",14.14,"C","",8.16,"pH","",,"","",80.45,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111018","I14",  32.54300,-117.18400,"20110104",1125,18,"m","",4.92,"ug/L","",24.812,"sigma-t","",7.85,"mg/L","",33.237,"ppt","",,"","",14.06,"C","",8.15,"pH","",,"","",79.25,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111019","I14",  32.54300,-117.18400,"20110104",1125,27,"m","",4.93,"ug/L","",24.834,"sigma-t","",7.56,"mg/L","",33.259,"ppt","",,"","",14.04,"C","",8.13,"pH","",,"","",55.95,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111020","I15",  32.53783,-117.18900,"20110104",,2,"m","",3.13,"ug/L","",24.783,"sigma-t","",7.87,"mg/L","",33.218,"ppt","",,"","",14.13,"C","",8.15,"pH","",,"","",78.12,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111021","I15",  32.53783,-117.18900,"20110104",,18,"m","",4.19,"ug/L","",24.811,"sigma-t","",7.82,"mg/L","",33.238,"ppt","",,"","",14.07,"C","",8.14,"pH","",,"","",82.65,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111022","I15",  32.53783,-117.18900,"20110104",,27,"m","",4.36,"ug/L","",24.824,"sigma-t","",7.6,"mg/L","",33.252,"ppt","",,"","",14.06,"C","",8.13,"pH","",,"","",69.17,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111023","I16",  32.53783,-117.18300,"20110104",1101,2,"m","",3.48,"ug/L","",24.787,"sigma-t","",7.96,"mg/L","",33.22,"ppt","",,"","",14.12,"C","",8.15,"pH","",,"","",77.27,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111024","I16",  32.53783,-117.18300,"20110104",1101,18,"m","",4.83,"ug/L","",24.816,"sigma-t","",7.81,"mg/L","",33.249,"ppt","",,"","",14.09,"C","",8.15,"pH","",,"","",76.69,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111025","I16",  32.53783,-117.18300,"20110104",1101,27,"m","",4.98,"ug/L","",24.833,"sigma-t","",7.63,"mg/L","",33.263,"ppt","",,"","",14.06,"C","",8.13,"pH","",,"","",61.03,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111026","I17",  32.53783,-117.17800,"20110104",,2,"m","",3.63,"ug/L","",24.808,"sigma-t","",7.95,"mg/L","",33.245,"ppt","",,"","",14.11,"C","",8.16,"pH","",,"","",78.4,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111027","I17",  32.53783,-117.17800,"20110104",,18,"m","",5.21,"ug/L","",24.818,"sigma-t","",7.94,"mg/L","",33.252,"ppt","",,"","",14.09,"C","",8.15,"pH","",,"","",76.3,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111028","I17",  32.53783,-117.17800,"20110104",,27,"m","",5.24,"ug/L","",24.833,"sigma-t","",7.71,"mg/L","",33.262,"ppt","",,"","",14.06,"C","",8.13,"pH","",,"","",51.94,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111029","I18",  32.53617,-117.16100,"20110104",1017,2,"m","",4.76,"ug/L","",24.818,"sigma-t","",7.91,"mg/L","",33.276,"ppt","",,"","",14.18,"C","",8.15,"pH","",,"","",63.48,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111030","I18",  32.53617,-117.16100,"20110104",1017,12,"m","",5.77,"ug/L","",24.821,"sigma-t","",7.91,"mg/L","",33.275,"ppt","",,"","",14.16,"C","",8.15,"pH","",,"","",63.97,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111031","I18",  32.53617,-117.16100,"20110104",1017,18,"m","",5.42,"ug/L","",24.826,"sigma-t","",8.01,"mg/L","",33.273,"ppt","",,"","",14.13,"C","",8.15,"pH","",,"","",64.14,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111032","I19",  32.53633,-117.12900,"20110104",951,2,"m","",7.23,"ug/L","",24.767,"sigma-t","",8.1,"mg/L","",33.201,"ppt","",,"","",14.15,"C","",8.13,"pH","",,"","",36.08,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111033","I19",  32.53633,-117.12900,"20110104",951,6,"m","",7.45,"ug/L","",24.766,"sigma-t","",8.12,"mg/L","",33.2,"ppt","",,"","",14.15,"C","",8.13,"pH","",,"","",36.1,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111034","I19",  32.53633,-117.12900,"20110104",951,11,"m","",6,"ug/L","",24.775,"sigma-t","",8,"mg/L","",33.234,"ppt","",,"","",14.23,"C","",8.13,"pH","",,"","",29.59,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111035","I22",  32.55333,-117.18500,"20110104",1139,2,"m","",4.16,"ug/L","",24.802,"sigma-t","",7.88,"mg/L","",33.232,"ppt","",,"","",14.09,"C","",8.15,"pH","",,"","",80.01,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111036","I22",  32.55333,-117.18500,"20110104",1139,18,"m","",4.82,"ug/L","",24.813,"sigma-t","",7.84,"mg/L","",33.232,"ppt","",,"","",14.04,"C","",8.14,"pH","",,"","",79.26,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111037","I22",  32.55333,-117.18500,"20110104",1139,27,"m","",4.76,"ug/L","",24.83,"sigma-t","",7.7,"mg/L","",33.255,"ppt","",,"","",14.04,"C","",8.12,"pH","",,"","",60.44,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111038","I23",  32.55083,-117.16500,"20110104",1154,2,"m","",5.91,"ug/L","",24.78,"sigma-t","",8.04,"mg/L","",33.231,"ppt","",,"","",14.19,"C","",8.15,"pH","",,"","",61.76,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111039","I23",  32.55083,-117.16500,"20110104",1154,12,"m","",6.42,"ug/L","",24.821,"sigma-t","",7.87,"mg/L","",33.256,"ppt","",,"","",14.09,"C","",8.15,"pH","",,"","",66.36,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111040","I23",  32.55083,-117.16500,"20110104",1154,18,"m","",5.53,"ug/L","",24.824,"sigma-t","",7.76,"mg/L","",33.258,"ppt","",,"","",14.08,"C","",8.14,"pH","",,"","",59.94,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111041","I24",  32.55667,-117.14500,"20110104",920,2,"m","",6.55,"ug/L","",24.793,"sigma-t","",7.94,"mg/L","",33.241,"ppt","",,"","",14.17,"C","",8.14,"pH","",,"","",47.34,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111042","I24",  32.55667,-117.14500,"20110104",920,6,"m","",6.2,"ug/L","",24.794,"sigma-t","",7.96,"mg/L","",33.242,"ppt","",,"","",14.17,"C","",8.14,"pH","",,"","",46.78,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111043","I24",  32.55667,-117.14500,"20110104",920,11,"m","",4.88,"ug/L","",24.8,"sigma-t","",7.82,"mg/L","",33.26,"ppt","",,"","",14.2,"C","",8.14,"pH","",,"","",39.1,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111044","I25",  32.56117,-117.14800,"20110104",910,2,"m","",6.97,"ug/L","",24.8,"sigma-t","",7.97,"mg/L","",33.239,"ppt","",,"","",14.13,"C","",8.14,"pH","",,"","",51.82,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111045","I25",  32.56117,-117.14800,"20110104",910,6,"m","",6.36,"ug/L","",24.801,"sigma-t","",8,"mg/L","",33.239,"ppt","",,"","",14.13,"C","",8.14,"pH","",,"","",52.16,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111046","I25",  32.56117,-117.14800,"20110104",910,9,"m","",5.8,"ug/L","",24.801,"sigma-t","",7.96,"mg/L","",33.241,"ppt","",,"","",14.13,"C","",8.14,"pH","",,"","",53.06,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111047","I26",  32.57450,-117.14700,"20110104",855,2,"m","",6.13,"ug/L","",24.793,"sigma-t","",7.94,"mg/L","",33.184,"ppt","",,"","",13.96,"C","",8.12,"pH","",,"","",34.72,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111048","I26",  32.57450,-117.14700,"20110104",855,6,"m","",6.01,"ug/L","",24.794,"sigma-t","",7.94,"mg/L","",33.188,"ppt","",,"","",13.97,"C","",8.12,"pH","",,"","",35.32,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111049","I26",  32.57450,-117.14700,"20110104",855,9,"m","",5.82,"ug/L","",24.794,"sigma-t","",7.85,"mg/L","",33.19,"ppt","",,"","",13.97,"C","",8.12,"pH","",,"","",32.98,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111050","I27",  32.57417,-117.19100,"20110104",,2,"m","",3.35,"ug/L","",24.813,"sigma-t","",7.95,"mg/L","",33.247,"ppt","",,"","",14.1,"C","",8.01,"pH","",,"","",83.9,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111051","I27",  32.57417,-117.19100,"20110104",,18,"m","",4.24,"ug/L","",24.811,"sigma-t","",8.03,"mg/L","",33.247,"ppt","",,"","",14.11,"C","",8.04,"pH","",,"","",83.86,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111052","I27",  32.57417,-117.19100,"20110104",,27,"m","",4.47,"ug/L","",24.814,"sigma-t","",7.97,"mg/L","",33.241,"ppt","",,"","",14.07,"C","",8.05,"pH","",,"","",75.37,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111053","I39",  32.57233,-117.16750,"20110104",837,2,"m","",6.17,"ug/L","",24.822,"sigma-t","",7.86,"mg/L","",33.241,"ppt","",,"","",14.03,"C","",8.13,"pH","",,"","",50.13,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111054","I39",  32.57233,-117.16750,"20110104",837,12,"m","",6.55,"ug/L","",24.82,"sigma-t","",7.94,"mg/L","",33.241,"ppt","",,"","",14.04,"C","",8.13,"pH","",,"","",47.83,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111055","I39",  32.57233,-117.16750,"20110104",837,18,"m","",6.69,"ug/L","",24.819,"sigma-t","",7.96,"mg/L","",33.241,"ppt","",,"","",14.04,"C","",8.13,"pH","",,"","",46.38,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111056","I40",  32.55383,-117.13617,"20110104",934,2,"m","",7.54,"ug/L","",24.8,"sigma-t","",7.94,"mg/L","",33.23,"ppt","",,"","",14.09,"C","",8.13,"pH","",,"","",36.87,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111057","I40",  32.55383,-117.13617,"20110104",934,6,"m","",7.5,"ug/L","",24.802,"sigma-t","",7.94,"mg/L","",33.233,"ppt","",,"","",14.1,"C","",8.13,"pH","",,"","",37.38,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111058","I40",  32.55383,-117.13617,"20110104",934,9,"m","",6.72,"ug/L","",24.801,"sigma-t","",7.94,"mg/L","",33.233,"ppt","",,"","",14.1,"C","",8.13,"pH","",,"","",34.33,"%",
"201101WQSBOO.csv","2011FEB28111241","0104111468","I12",  32.53283,-117.18300,"20110104",1050,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0104111469","I14",  32.54300,-117.18400,"20110104",1125,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0104111470","I16",  32.53783,-117.18300,"20110104",1101,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0104111471","I18",  32.53617,-117.16100,"20110104",1017,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0104111472","I19",  32.53633,-117.12900,"20110104",951,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0104111473","I22",  32.55333,-117.18500,"20110104",1139,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0104111474","I23",  32.55083,-117.16500,"20110104",1154,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0104111475","I24",  32.55667,-117.14500,"20110104",920,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0104111476","I25",  32.56117,-117.14800,"20110104",910,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201101WQSBOO.csv","2011FEB28111241","0104111477","I26",  32.57450,-117.14700,"20110104",855,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
