"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201103WQSBOO.csv","2011APR27085427","0301111250","I30",  32.59533,-117.19700,"20110301",926,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0301111251","I32",  32.59467,-117.13800,"20110301",952,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0301111252","I33",  32.62383,-117.23700,"20110301",838,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0301111253","I36",  32.63917,-117.15400,"20110301",1012,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0301111254","I37",  32.64800,-117.21633,"20110301",804,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0301111255","I38",  32.66883,-117.18667,"20110301",1043,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0301111274","I30",  32.59533,-117.19700,"20110301",926,2,"m","",,"","",,"","",,"","",,"","",14.2,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111275","I30",  32.59533,-117.19700,"20110301",926,2,"m","",,"","",,"","",,"","",,"","",6.46,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111276","I30",  32.59533,-117.19700,"20110301",926,18,"m","",,"","",,"","",,"","",,"","",3.66,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111277","I30",  32.59533,-117.19700,"20110301",926,27,"m","",,"","",,"","",,"","",,"","",4.16,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111278","I32",  32.59467,-117.13800,"20110301",952,2,"m","",,"","",,"","",,"","",,"","",16.8,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111279","I32",  32.59467,-117.13800,"20110301",952,6,"m","",,"","",,"","",,"","",,"","",12.9,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111280","I32",  32.59467,-117.13800,"20110301",952,9,"m","",,"","",,"","",,"","",,"","",15.9,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111281","I33",  32.62383,-117.23700,"20110301",838,2,"m","",,"","",,"","",,"","",,"","",4.92,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111282","I33",  32.62383,-117.23700,"20110301",838,18,"m","",,"","",,"","",,"","",,"","",3.24,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111283","I33",  32.62383,-117.23700,"20110301",838,27,"m","",,"","",,"","",,"","",,"","",4.16,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111284","I36",  32.63917,-117.15400,"20110301",1012,2,"m","",,"","",,"","",,"","",,"","",7.15,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111285","I36",  32.63917,-117.15400,"20110301",1012,6,"m","",,"","",,"","",,"","",,"","",8.79,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111286","I36",  32.63917,-117.15400,"20110301",1012,11,"m","",,"","",,"","",,"","",,"","",15.8,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111287","I37",  32.64800,-117.21633,"20110301",804,2,"m","",,"","",,"","",,"","",,"","",5.35,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111288","I37",  32.64800,-117.21633,"20110301",804,2,"m","",,"","",,"","",,"","",,"","",4.47,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111289","I37",  32.64800,-117.21633,"20110301",804,6,"m","",,"","",,"","",,"","",,"","",4.08,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111290","I37",  32.64800,-117.21633,"20110301",804,11,"m","",,"","",,"","",,"","",,"","",4.35,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111291","I38",  32.66883,-117.18667,"20110301",1043,2,"m","",,"","",,"","",,"","",,"","",6.72,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111292","I38",  32.66883,-117.18667,"20110301",1043,6,"m","",,"","",,"","",,"","",,"","",2.89,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111293","I38",  32.66883,-117.18667,"20110301",1043,11,"m","",,"","",,"","",,"","",,"","",4.88,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0301111659","I28",  32.59383,-117.26400,"20110301",,2,"m","",4.08,"ug/L","",24.944,"sigma-t","",8.66,"mg/L","",33.393,"ppt","",,"","",14.01,"C","",8.19,"pH","",,"","",82.79,"%",
"201103WQSBOO.csv","2011APR27085427","0301111660","I28",  32.59383,-117.26400,"20110301",,18,"m","",.93,"ug/L","",25.689,"sigma-t","",5.19,"mg/L","",33.542,"ppt","",,"","",10.72,"C","",7.9,"pH","",,"","",90.85,"%",
"201103WQSBOO.csv","2011APR27085427","0301111661","I28",  32.59383,-117.26400,"20110301",,55,"m","",.34,"ug/L","",26.016,"sigma-t","",3.97,"mg/L","",33.784,"ppt","",,"","",9.92,"C","",7.78,"pH","",,"","",90.01,"%",
"201103WQSBOO.csv","2011APR27085427","0301111662","I29",  32.59450,-117.22300,"20110301",,2,"m","",2.72,"ug/L","",25.027,"sigma-t","",8.51,"mg/L","",33.441,"ppt","",,"","",13.79,"C","",8.18,"pH","",,"","",85.74,"%",
"201103WQSBOO.csv","2011APR27085427","0301111663","I29",  32.59450,-117.22300,"20110301",,18,"m","",.98,"ug/L","",25.724,"sigma-t","",4.98,"mg/L","",33.575,"ppt","",,"","",10.67,"C","",7.86,"pH","",,"","",90.51,"%",
"201103WQSBOO.csv","2011APR27085427","0301111664","I29",  32.59450,-117.22300,"20110301",,37,"m","",.51,"ug/L","",25.954,"sigma-t","",4.11,"mg/L","",33.733,"ppt","",,"","",10.05,"C","",7.8,"pH","",,"","",88.96,"%",
"201103WQSBOO.csv","2011APR27085427","0301111665","I30",  32.59533,-117.19700,"20110301",926,2,"m","",9.15,"ug/L","",25.221,"sigma-t","",8.75,"mg/L","",33.484,"ppt","",,"","",12.99,"C","",8.17,"pH","",,"","",79.23,"%",
"201103WQSBOO.csv","2011APR27085427","0301111666","I30",  32.59533,-117.19700,"20110301",926,18,"m","",1.31,"ug/L","",25.734,"sigma-t","",5,"mg/L","",33.571,"ppt","",,"","",10.6,"C","",7.87,"pH","",,"","",89.53,"%",
"201103WQSBOO.csv","2011APR27085427","0301111667","I30",  32.59533,-117.19700,"20110301",926,27,"m","",1.02,"ug/L","",25.854,"sigma-t","",4.04,"mg/L","",33.667,"ppt","",,"","",10.34,"C","",7.81,"pH","",,"","",85.97,"%",
"201103WQSBOO.csv","2011APR27085427","0301111668","I31",  32.59550,-117.17200,"20110301",,2,"m","",5.75,"ug/L","",25.323,"sigma-t","",8.32,"mg/L","",33.634,"ppt","",,"","",13.06,"C","",8.15,"pH","",,"","",81.42,"%",
"201103WQSBOO.csv","2011APR27085427","0301111669","I31",  32.59550,-117.17200,"20110301",,12,"m","",5.74,"ug/L","",25.477,"sigma-t","",6.38,"mg/L","",33.498,"ppt","",,"","",11.71,"C","",8.1,"pH","",,"","",85.31,"%",
"201103WQSBOO.csv","2011APR27085427","0301111670","I31",  32.59550,-117.17200,"20110301",,18,"m","",2.17,"ug/L","",25.706,"sigma-t","",4.84,"mg/L","",33.555,"ppt","",,"","",10.68,"C","",7.87,"pH","",,"","",84.38,"%",
"201103WQSBOO.csv","2011APR27085427","0301111671","I32",  32.59467,-117.13800,"20110301",952,2,"m","",5.36,"ug/L","",25.74,"sigma-t","",5.22,"mg/L","",33.785,"ppt","",,"","",11.49,"C","",7.89,"pH","",,"","",53.89,"%",
"201103WQSBOO.csv","2011APR27085427","0301111672","I32",  32.59467,-117.13800,"20110301",952,6,"m","",8.49,"ug/L","",25.648,"sigma-t","",5.04,"mg/L","",33.622,"ppt","",,"","",11.3,"C","",7.88,"pH","",,"","",58.5,"%",
"201103WQSBOO.csv","2011APR27085427","0301111673","I32",  32.59467,-117.13800,"20110301",952,9,"m","",10.58,"ug/L","",25.598,"sigma-t","",4.99,"mg/L","",33.552,"ppt","",,"","",11.28,"C","",7.87,"pH","",,"","",60.71,"%",
"201103WQSBOO.csv","2011APR27085427","0301111674","I33",  32.62383,-117.23700,"20110301",838,2,"m","",3.36,"ug/L","",25.166,"sigma-t","",8.28,"mg/L","",33.503,"ppt","",,"","",13.34,"C","",8.15,"pH","",,"","",83.73,"%",
"201103WQSBOO.csv","2011APR27085427","0301111675","I33",  32.62383,-117.23700,"20110301",838,18,"m","",.67,"ug/L","",25.878,"sigma-t","",4.09,"mg/L","",33.688,"ppt","",,"","",10.29,"C","",7.81,"pH","",,"","",87.68,"%",
"201103WQSBOO.csv","2011APR27085427","0301111676","I33",  32.62383,-117.23700,"20110301",838,27,"m","",.59,"ug/L","",25.945,"sigma-t","",4.1,"mg/L","",33.732,"ppt","",,"","",10.1,"C","",7.79,"pH","",,"","",86.78,"%",
"201103WQSBOO.csv","2011APR27085427","0301111677","I34",  32.63000,-117.21600,"20110301",,2,"m","",6.46,"ug/L","",25.271,"sigma-t","",7.95,"mg/L","",33.574,"ppt","",,"","",13.09,"C","",8.09,"pH","",,"","",81.46,"%",
"201103WQSBOO.csv","2011APR27085427","0301111678","I34",  32.63000,-117.21600,"20110301",,12,"m","",3.98,"ug/L","",25.448,"sigma-t","",6.24,"mg/L","",33.512,"ppt","",,"","",11.92,"C","",8.07,"pH","",,"","",85.46,"%",
"201103WQSBOO.csv","2011APR27085427","0301111679","I34",  32.63000,-117.21600,"20110301",,18,"m","",1.27,"ug/L","",25.81,"sigma-t","",4.55,"mg/L","",33.642,"ppt","",,"","",10.48,"C","",7.84,"pH","",,"","",87.53,"%",
"201103WQSBOO.csv","2011APR27085427","0301111680","I35",  32.63667,-117.18200,"20110301",,2,"m","",5.66,"ug/L","",25.314,"sigma-t","",8.4,"mg/L","",33.647,"ppt","",,"","",13.16,"C","",8.19,"pH","",,"","",77.64,"%",
"201103WQSBOO.csv","2011APR27085427","0301111681","I35",  32.63667,-117.18200,"20110301",,12,"m","",3.93,"ug/L","",25.64,"sigma-t","",5.4,"mg/L","",33.565,"ppt","",,"","",11.1,"C","",7.94,"pH","",,"","",85.37,"%",
"201103WQSBOO.csv","2011APR27085427","0301111682","I35",  32.63667,-117.18200,"20110301",,18,"m","",2.06,"ug/L","",25.722,"sigma-t","",4.48,"mg/L","",33.577,"ppt","",,"","",10.69,"C","",7.84,"pH","",,"","",80.66,"%",
"201103WQSBOO.csv","2011APR27085427","0301111683","I36",  32.63917,-117.15400,"20110301",1012,2,"m","",3.46,"ug/L","",25.213,"sigma-t","",8.23,"mg/L","",33.544,"ppt","",,"","",13.26,"C","",8.15,"pH","",,"","",80.06,"%",
"201103WQSBOO.csv","2011APR27085427","0301111684","I36",  32.63917,-117.15400,"20110301",1012,6,"m","",6.61,"ug/L","",25.167,"sigma-t","",7.91,"mg/L","",33.432,"ppt","",,"","",13.06,"C","",8.14,"pH","",,"","",79.2,"%",
"201103WQSBOO.csv","2011APR27085427","0301111685","I36",  32.63917,-117.15400,"20110301",1012,11,"m","",11.15,"ug/L","",25.529,"sigma-t","",4.85,"mg/L","",33.512,"ppt","",,"","",11.49,"C","",7.92,"pH","",,"","",52.29,"%",
"201103WQSBOO.csv","2011APR27085427","0301111686","I37",  32.64800,-117.21633,"20110301",804,2,"m","",6.34,"ug/L","",25.18,"sigma-t","",8.34,"mg/L","",33.472,"ppt","",,"","",13.15,"C","",8.01,"pH","",,"","",82.13,"%",
"201103WQSBOO.csv","2011APR27085427","0301111687","I37",  32.64800,-117.21633,"20110301",804,6,"m","",7.53,"ug/L","",25.094,"sigma-t","",8.3,"mg/L","",33.358,"ppt","",,"","",13.14,"C","",8.02,"pH","",,"","",82.12,"%",
"201103WQSBOO.csv","2011APR27085427","0301111688","I37",  32.64800,-117.21633,"20110301",804,11,"m","",4.04,"ug/L","",25.54,"sigma-t","",5.7,"mg/L","",33.523,"ppt","",,"","",11.47,"C","",7.9,"pH","",,"","",82.76,"%",
"201103WQSBOO.csv","2011APR27085427","0301111689","I38",  32.66883,-117.18667,"20110301",1043,2,"m","",3.02,"ug/L","",25.228,"sigma-t","",8.34,"mg/L","",33.651,"ppt","",,"","",13.6,"C","",8.16,"pH","",,"","",82.32,"%",
"201103WQSBOO.csv","2011APR27085427","0301111690","I38",  32.66883,-117.18667,"20110301",1043,6,"m","",5.61,"ug/L","",25.182,"sigma-t","",8.06,"mg/L","",33.464,"ppt","",,"","",13.11,"C","",8.16,"pH","",,"","",80.67,"%",
"201103WQSBOO.csv","2011APR27085427","0301111691","I38",  32.66883,-117.18667,"20110301",1043,11,"m","",6.46,"ug/L","",25.546,"sigma-t","",5.02,"mg/L","",33.535,"ppt","",,"","",11.49,"C","",7.91,"pH","",,"","",69.79,"%",
"201103WQSBOO.csv","2011APR27085427","0302111164","I12",  32.53283,-117.18300,"20110302",1058,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0302111165","I14",  32.54300,-117.18400,"20110302",1121,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0302111166","I16",  32.53783,-117.18300,"20110302",1036,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0302111167","I18",  32.53617,-117.16100,"20110302",1007,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0302111168","I19",  32.53633,-117.12900,"20110302",948,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0302111169","I22",  32.55333,-117.18500,"20110302",1135,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0302111170","I23",  32.55083,-117.16500,"20110302",1148,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0302111171","I24",  32.55667,-117.14500,"20110302",921,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0302111172","I25",  32.56117,-117.14800,"20110302",907,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0302111173","I26",  32.57450,-117.14700,"20110302",855,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0302111174","I39",  32.57233,-117.16750,"20110302",841,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0302111175","I40",  32.55383,-117.13617,"20110302",935,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201103WQSBOO.csv","2011APR27085427","0302111212","I12",  32.53283,-117.18300,"20110302",1058,2,"m","",,"","",,"","",,"","",,"","",7.11,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111213","I12",  32.53283,-117.18300,"20110302",1058,18,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111214","I12",  32.53283,-117.18300,"20110302",1058,27,"m","",,"","",,"","",,"","",,"","",3.28,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111215","I14",  32.54300,-117.18400,"20110302",1121,2,"m","",,"","",,"","",,"","",,"","",14.9,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111216","I14",  32.54300,-117.18400,"20110302",1121,18,"m","",,"","",,"","",,"","",,"","",2.94,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111217","I14",  32.54300,-117.18400,"20110302",1121,27,"m","",,"","",,"","",,"","",,"","",3.06,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111218","I16",  32.53783,-117.18300,"20110302",1036,2,"m","",,"","",,"","",,"","",,"","",5.96,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111219","I16",  32.53783,-117.18300,"20110302",1036,2,"m","",,"","",,"","",,"","",,"","",10.9,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111220","I16",  32.53783,-117.18300,"20110302",1036,18,"m","",,"","",,"","",,"","",,"","",3.03,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111221","I16",  32.53783,-117.18300,"20110302",1036,27,"m","",,"","",,"","",,"","",,"","",4.07,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111222","I18",  32.53617,-117.16100,"20110302",1007,2,"m","",,"","",,"","",,"","",,"","",7.82,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111223","I18",  32.53617,-117.16100,"20110302",1007,12,"m","",,"","",,"","",,"","",,"","",3.56,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111224","I18",  32.53617,-117.16100,"20110302",1007,18,"m","",,"","",,"","",,"","",,"","",3.97,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111225","I19",  32.53633,-117.12900,"20110302",948,2,"m","",,"","",,"","",,"","",,"","",14.3,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111226","I19",  32.53633,-117.12900,"20110302",948,6,"m","",,"","",,"","",,"","",,"","",5.61,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111227","I19",  32.53633,-117.12900,"20110302",948,11,"m","",,"","",,"","",,"","",,"","",49,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111228","I22",  32.55333,-117.18500,"20110302",1135,2,"m","",,"","",,"","",,"","",,"","",8.15,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111229","I22",  32.55333,-117.18500,"20110302",1135,18,"m","",,"","",,"","",,"","",,"","",2.17,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111230","I22",  32.55333,-117.18500,"20110302",1135,27,"m","",,"","",,"","",,"","",,"","",3.28,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111231","I23",  32.55083,-117.16500,"20110302",1148,2,"m","",,"","",,"","",,"","",,"","",5.94,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111232","I23",  32.55083,-117.16500,"20110302",1148,12,"m","",,"","",,"","",,"","",,"","",2.82,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111233","I23",  32.55083,-117.16500,"20110302",1148,18,"m","",,"","",,"","",,"","",,"","",3.65,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111234","I24",  32.55667,-117.14500,"20110302",921,2,"m","",,"","",,"","",,"","",,"","",4.87,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111235","I24",  32.55667,-117.14500,"20110302",921,2,"m","",,"","",,"","",,"","",,"","",6.51,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111236","I24",  32.55667,-117.14500,"20110302",921,6,"m","",,"","",,"","",,"","",,"","",6.35,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111237","I24",  32.55667,-117.14500,"20110302",921,11,"m","",,"","",,"","",,"","",,"","",11.2,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111238","I25",  32.56117,-117.14800,"20110302",907,2,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111239","I25",  32.56117,-117.14800,"20110302",907,6,"m","",,"","",,"","",,"","",,"","",3.77,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111240","I25",  32.56117,-117.14800,"20110302",907,9,"m","",,"","",,"","",,"","",,"","",6.83,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111241","I26",  32.57450,-117.14700,"20110302",855,2,"m","",,"","",,"","",,"","",,"","",11.8,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111242","I26",  32.57450,-117.14700,"20110302",855,6,"m","",,"","",,"","",,"","",,"","",4.01,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111243","I26",  32.57450,-117.14700,"20110302",855,9,"m","",,"","",,"","",,"","",,"","",6.63,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111244","I39",  32.57233,-117.16750,"20110302",841,2,"m","",,"","",,"","",,"","",,"","",13.4,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111245","I39",  32.57233,-117.16750,"20110302",841,12,"m","",,"","",,"","",,"","",,"","",1.77,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111246","I39",  32.57233,-117.16750,"20110302",841,18,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111247","I40",  32.55383,-117.13617,"20110302",935,2,"m","",,"","",,"","",,"","",,"","",8.95,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111248","I40",  32.55383,-117.13617,"20110302",935,6,"m","",,"","",,"","",,"","",,"","",7.24,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111249","I40",  32.55383,-117.13617,"20110302",935,9,"m","",,"","",,"","",,"","",,"","",9.7,"mg/L","",,"","",,"","",,"",
"201103WQSBOO.csv","2011APR27085427","0302111692","I12",  32.53283,-117.18300,"20110302",1058,2,"m","",3.59,"ug/L","",24.864,"sigma-t","",8.68,"mg/L","",33.217,"ppt","",,"","",13.73,"C","",8.19,"pH","",,"","",83.39,"%",
"201103WQSBOO.csv","2011APR27085427","0302111693","I12",  32.53283,-117.18300,"20110302",1058,18,"m","",1,"ug/L","",25.786,"sigma-t","",4.58,"mg/L","",33.598,"ppt","",,"","",10.41,"C","",7.86,"pH","",,"","",90.37,"%",
"201103WQSBOO.csv","2011APR27085427","0302111694","I12",  32.53283,-117.18300,"20110302",1058,27,"m","",.92,"ug/L","",25.862,"sigma-t","",4.28,"mg/L","",33.666,"ppt","",,"","",10.29,"C","",7.83,"pH","",,"","",89.53,"%",
"201103WQSBOO.csv","2011APR27085427","0302111695","I14",  32.54300,-117.18400,"20110302",1121,2,"m","",4.48,"ug/L","",24.883,"sigma-t","",8.71,"mg/L","",33.226,"ppt","",,"","",13.67,"C","",8.19,"pH","",,"","",82.41,"%",
"201103WQSBOO.csv","2011APR27085427","0302111696","I14",  32.54300,-117.18400,"20110302",1121,18,"m","",.91,"ug/L","",25.798,"sigma-t","",4.74,"mg/L","",33.608,"ppt","",,"","",10.39,"C","",7.86,"pH","",,"","",90.67,"%",
"201103WQSBOO.csv","2011APR27085427","0302111697","I14",  32.54300,-117.18400,"20110302",1121,27,"m","",.95,"ug/L","",25.867,"sigma-t","",4.11,"mg/L","",33.674,"ppt","",,"","",10.29,"C","",7.82,"pH","",,"","",88.68,"%",
"201103WQSBOO.csv","2011APR27085427","0302111698","I15",  32.53783,-117.18900,"20110302",,2,"m","",3.28,"ug/L","",24.813,"sigma-t","",8.56,"mg/L","",33.183,"ppt","",,"","",13.85,"C","",8.19,"pH","",,"","",82.45,"%",
"201103WQSBOO.csv","2011APR27085427","0302111699","I15",  32.53783,-117.18900,"20110302",,18,"m","",.89,"ug/L","",25.785,"sigma-t","",4.8,"mg/L","",33.602,"ppt","",,"","",10.44,"C","",7.86,"pH","",,"","",90.28,"%",
"201103WQSBOO.csv","2011APR27085427","0302111700","I15",  32.53783,-117.18900,"20110302",,27,"m","",.79,"ug/L","",25.881,"sigma-t","",4.19,"mg/L","",33.681,"ppt","",,"","",10.24,"C","",7.82,"pH","",,"","",89.65,"%",
"201103WQSBOO.csv","2011APR27085427","0302111701","I16",  32.53783,-117.18300,"20110302",1036,2,"m","",6.83,"ug/L","",24.923,"sigma-t","",8.59,"mg/L","",33.232,"ppt","",,"","",13.5,"C","",8.19,"pH","",,"","",82.76,"%",
"201103WQSBOO.csv","2011APR27085427","0302111702","I16",  32.53783,-117.18300,"20110302",1036,18,"m","",1.03,"ug/L","",25.788,"sigma-t","",4.81,"mg/L","",33.601,"ppt","",,"","",10.42,"C","",7.86,"pH","",,"","",90.52,"%",
"201103WQSBOO.csv","2011APR27085427","0302111703","I16",  32.53783,-117.18300,"20110302",1036,27,"m","",.91,"ug/L","",25.864,"sigma-t","",4.2,"mg/L","",33.67,"ppt","",,"","",10.29,"C","",7.81,"pH","",,"","",89.21,"%",
"201103WQSBOO.csv","2011APR27085427","0302111704","I17",  32.53783,-117.17800,"20110302",,2,"m","",6.85,"ug/L","",24.947,"sigma-t","",8.8,"mg/L","",33.259,"ppt","",,"","",13.49,"C","",8.19,"pH","",,"","",82.13,"%",
"201103WQSBOO.csv","2011APR27085427","0302111705","I17",  32.53783,-117.17800,"20110302",,18,"m","",1.02,"ug/L","",25.798,"sigma-t","",4.73,"mg/L","",33.607,"ppt","",,"","",10.39,"C","",7.85,"pH","",,"","",90.48,"%",
"201103WQSBOO.csv","2011APR27085427","0302111706","I17",  32.53783,-117.17800,"20110302",,27,"m","",1.07,"ug/L","",25.855,"sigma-t","",3.99,"mg/L","",33.666,"ppt","",,"","",10.33,"C","",7.8,"pH","",,"","",88.03,"%",
"201103WQSBOO.csv","2011APR27085427","0302111707","I18",  32.53617,-117.16100,"20110302",1007,2,"m","",9.86,"ug/L","",24.99,"sigma-t","",8.8,"mg/L","",33.215,"ppt","",,"","",13.1,"C","",8.17,"pH","",,"","",75.96,"%",
"201103WQSBOO.csv","2011APR27085427","0302111708","I18",  32.53617,-117.16100,"20110302",1007,12,"m","",2.24,"ug/L","",25.678,"sigma-t","",5.11,"mg/L","",33.528,"ppt","",,"","",10.72,"C","",7.91,"pH","",,"","",88.83,"%",
