"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201102WQSBOO.csv","2011APR27085426","0201111208","I12",  32.53283,-117.18300,"20110201",1104,2,"m","",18.13,"ug/L","",25.124,"sigma-t","",8.85,"mg/L","",33.616,"ppt","",,"","",13.97,"C","",8.2,"pH","",,"","",76.38,"%",
"201102WQSBOO.csv","2011APR27085426","0201111209","I12",  32.53283,-117.18300,"20110201",1104,18,"m","",4.4,"ug/L","",25.106,"sigma-t","",7.07,"mg/L","",33.348,"ppt","",,"","",13.04,"C","",8.03,"pH","",,"","",86.69,"%",
"201102WQSBOO.csv","2011APR27085426","0201111210","I12",  32.53283,-117.18300,"20110201",1104,27,"m","",2.18,"ug/L","",25.25,"sigma-t","",5.06,"mg/L","",33.353,"ppt","",,"","",12.32,"C","",7.86,"pH","",,"","",68.02,"%",
"201102WQSBOO.csv","2011APR27085426","0201111211","I14",  32.54300,-117.18400,"20110201",1131,2,"m","",13.41,"ug/L","",25.129,"sigma-t","",8.5,"mg/L","",33.665,"ppt","",,"","",14.13,"C","",8.2,"pH","",,"","",78.18,"%",
"201102WQSBOO.csv","2011APR27085426","0201111212","I14",  32.54300,-117.18400,"20110201",1131,18,"m","",2.38,"ug/L","",25.169,"sigma-t","",6.76,"mg/L","",33.348,"ppt","",,"","",12.71,"C","",8,"pH","",,"","",90.05,"%",
"201102WQSBOO.csv","2011APR27085426","0201111213","I14",  32.54300,-117.18400,"20110201",1131,27,"m","",2.35,"ug/L","",25.254,"sigma-t","",5.34,"mg/L","",33.353,"ppt","",,"","",12.3,"C","",7.89,"pH","",,"","",62.54,"%",
"201102WQSBOO.csv","2011APR27085426","0201111214","I15",  32.53783,-117.18900,"20110201",,2,"m","",11.49,"ug/L","",25.154,"sigma-t","",8.88,"mg/L","",33.647,"ppt","",,"","",13.94,"C","",8.2,"pH","",,"","",75.77,"%",
"201102WQSBOO.csv","2011APR27085426","0201111215","I15",  32.53783,-117.18900,"20110201",,18,"m","",2.78,"ug/L","",25.136,"sigma-t","",6.67,"mg/L","",33.339,"ppt","",,"","",12.85,"C","",8,"pH","",,"","",88.28,"%",
"201102WQSBOO.csv","2011APR27085426","0201111216","I15",  32.53783,-117.18900,"20110201",,27,"m","",1.82,"ug/L","",25.251,"sigma-t","",5.21,"mg/L","",33.352,"ppt","",,"","",12.31,"C","",7.89,"pH","",,"","",79.11,"%",
"201102WQSBOO.csv","2011APR27085426","0201111217","I16",  32.53783,-117.18300,"20110201",1055,2,"m","",20.19,"ug/L","",25.143,"sigma-t","",8.22,"mg/L","",33.625,"ppt","",,"","",13.91,"C","",8.17,"pH","",,"","",78.5,"%",
"201102WQSBOO.csv","2011APR27085426","0201111218","I16",  32.53783,-117.18300,"20110201",1055,18,"m","",3.12,"ug/L","",25.146,"sigma-t","",6.77,"mg/L","",33.353,"ppt","",,"","",12.85,"C","",8.01,"pH","",,"","",89.13,"%",
"201102WQSBOO.csv","2011APR27085426","0201111219","I16",  32.53783,-117.18300,"20110201",1055,27,"m","",2.21,"ug/L","",25.251,"sigma-t","",5.1,"mg/L","",33.353,"ppt","",,"","",12.31,"C","",7.86,"pH","",,"","",68.64,"%",
"201102WQSBOO.csv","2011APR27085426","0201111220","I17",  32.53783,-117.17800,"20110201",,2,"m","",10.35,"ug/L","",25.071,"sigma-t","",8.21,"mg/L","",33.57,"ppt","",,"","",14.05,"C","",8.17,"pH","",,"","",78.12,"%",
"201102WQSBOO.csv","2011APR27085426","0201111221","I17",  32.53783,-117.17800,"20110201",,18,"m","",6.35,"ug/L","",25.149,"sigma-t","",6.82,"mg/L","",33.368,"ppt","",,"","",12.9,"C","",8.05,"pH","",,"","",89.38,"%",
"201102WQSBOO.csv","2011APR27085426","0201111222","I17",  32.53783,-117.17800,"20110201",,27,"m","",2.24,"ug/L","",25.249,"sigma-t","",5.12,"mg/L","",33.358,"ppt","",,"","",12.34,"C","",7.87,"pH","",,"","",66.47,"%",
"201102WQSBOO.csv","2011APR27085426","0201111223","I18",  32.53617,-117.16100,"20110201",1035,2,"m","",14.53,"ug/L","",25.126,"sigma-t","",8.44,"mg/L","",33.674,"ppt","",,"","",14.17,"C","",8.19,"pH","",,"","",77.46,"%",
"201102WQSBOO.csv","2011APR27085426","0201111224","I18",  32.53617,-117.16100,"20110201",1035,12,"m","",3.98,"ug/L","",25.183,"sigma-t","",6.39,"mg/L","",33.421,"ppt","",,"","",12.93,"C","",8.04,"pH","",,"","",86.77,"%",
"201102WQSBOO.csv","2011APR27085426","0201111225","I18",  32.53617,-117.16100,"20110201",1035,18,"m","",2.52,"ug/L","",25.245,"sigma-t","",5.11,"mg/L","",33.377,"ppt","",,"","",12.44,"C","",7.89,"pH","",,"","",70.13,"%",
"201102WQSBOO.csv","2011APR27085426","0201111226","I19",  32.53633,-117.12900,"20110201",1015,2,"m","",14.23,"ug/L","",25.053,"sigma-t","",8.53,"mg/L","",33.638,"ppt","",,"","",14.39,"C","",8.19,"pH","",,"","",60.49,"%",
"201102WQSBOO.csv","2011APR27085426","0201111227","I19",  32.53633,-117.12900,"20110201",1015,6,"m","",18.55,"ug/L","",24.984,"sigma-t","",8.61,"mg/L","",33.454,"ppt","",,"","",14.04,"C","",8.16,"pH","",,"","",53.05,"%",
"201102WQSBOO.csv","2011APR27085426","0201111228","I19",  32.53633,-117.12900,"20110201",1015,11,"m","",12.62,"ug/L","",25.012,"sigma-t","",6.94,"mg/L","",33.382,"ppt","",,"","",13.63,"C","",8.08,"pH","",,"","",51.52,"%",
"201102WQSBOO.csv","2011APR27085426","0201111229","I22",  32.55333,-117.18500,"20110201",1146,2,"m","",10.72,"ug/L","",25.122,"sigma-t","",8.79,"mg/L","",33.677,"ppt","",,"","",14.21,"C","",8.2,"pH","",,"","",78.16,"%",
"201102WQSBOO.csv","2011APR27085426","0201111230","I22",  32.55333,-117.18500,"20110201",1146,18,"m","",2.23,"ug/L","",25.209,"sigma-t","",6.46,"mg/L","",33.366,"ppt","",,"","",12.58,"C","",7.98,"pH","",,"","",89.17,"%",
"201102WQSBOO.csv","2011APR27085426","0201111231","I22",  32.55333,-117.18500,"20110201",1146,27,"m","",2.11,"ug/L","",25.255,"sigma-t","",5.56,"mg/L","",33.361,"ppt","",,"","",12.32,"C","",7.91,"pH","",,"","",73.77,"%",
"201102WQSBOO.csv","2011APR27085426","0201111232","I23",  32.55083,-117.16500,"20110201",1159,2,"m","",7.79,"ug/L","",25.059,"sigma-t","",8.92,"mg/L","",33.64,"ppt","",,"","",14.37,"C","",8.21,"pH","",,"","",70.54,"%",
"201102WQSBOO.csv","2011APR27085426","0201111233","I23",  32.55083,-117.16500,"20110201",1159,12,"m","",19.87,"ug/L","",24.914,"sigma-t","",8.83,"mg/L","",33.357,"ppt","",,"","",14.02,"C","",8.18,"pH","",,"","",67.07,"%",
"201102WQSBOO.csv","2011APR27085426","0201111234","I23",  32.55083,-117.16500,"20110201",1159,18,"m","",3.88,"ug/L","",25.142,"sigma-t","",6.04,"mg/L","",33.361,"ppt","",,"","",12.91,"C","",8.06,"pH","",,"","",72.01,"%",
"201102WQSBOO.csv","2011APR27085426","0201111235","I24",  32.55667,-117.14500,"20110201",948,2,"m","",10.24,"ug/L","",25.052,"sigma-t","",9.02,"mg/L","",33.62,"ppt","",,"","",14.33,"C","",8.22,"pH","",,"","",62.55,"%",
"201102WQSBOO.csv","2011APR27085426","0201111236","I24",  32.55667,-117.14500,"20110201",948,6,"m","",20.42,"ug/L","",24.921,"sigma-t","",9.37,"mg/L","",33.432,"ppt","",,"","",14.26,"C","",8.22,"pH","",,"","",62.06,"%",
"201102WQSBOO.csv","2011APR27085426","0201111237","I24",  32.55667,-117.14500,"20110201",948,11,"m","",9.22,"ug/L","",24.992,"sigma-t","",6.97,"mg/L","",33.373,"ppt","",,"","",13.69,"C","",8.04,"pH","",,"","",42.75,"%",
"201102WQSBOO.csv","2011APR27085426","0201111238","I25",  32.56117,-117.14800,"20110201",931,2,"m","",14.82,"ug/L","",25.039,"sigma-t","",7.49,"mg/L","",33.589,"ppt","",,"","",14.28,"C","",8.21,"pH","",,"","",63.04,"%",
"201102WQSBOO.csv","2011APR27085426","0201111239","I25",  32.56117,-117.14800,"20110201",931,6,"m","",19.02,"ug/L","",25.057,"sigma-t","",8.7,"mg/L","",33.52,"ppt","",,"","",13.94,"C","",8.18,"pH","",,"","",68.41,"%",
"201102WQSBOO.csv","2011APR27085426","0201111240","I25",  32.56117,-117.14800,"20110201",931,9,"m","",10.79,"ug/L","",25.034,"sigma-t","",7.04,"mg/L","",33.42,"ppt","",,"","",13.67,"C","",8.08,"pH","",,"","",55.77,"%",
"201102WQSBOO.csv","2011APR27085426","0201111241","I26",  32.57450,-117.14700,"20110201",916,2,"m","",17.6,"ug/L","",25.091,"sigma-t","",8.17,"mg/L","",33.671,"ppt","",,"","",14.33,"C","",8.18,"pH","",,"","",59.95,"%",
"201102WQSBOO.csv","2011APR27085426","0201111242","I26",  32.57450,-117.14700,"20110201",916,6,"m","",3.86,"ug/L","",24.953,"sigma-t","",8.45,"mg/L","",33.485,"ppt","",,"","",14.3,"C","",8.18,"pH","",,"","",58.75,"%",
"201102WQSBOO.csv","2011APR27085426","0201111243","I26",  32.57450,-117.14700,"20110201",916,9,"m","",21.06,"ug/L","",25.277,"sigma-t","",8.03,"mg/L","",33.714,"ppt","",,"","",13.59,"C","",8.13,"pH","",,"","",37.97,"%",
"201102WQSBOO.csv","2011APR27085426","0201111244","I27",  32.57417,-117.19100,"20110201",,2,"m","",10.84,"ug/L","",25.145,"sigma-t","",9.06,"mg/L","",33.641,"ppt","",,"","",13.96,"C","",8.1,"pH","",,"","",79.6,"%",
"201102WQSBOO.csv","2011APR27085426","0201111245","I27",  32.57417,-117.19100,"20110201",,18,"m","",2.1,"ug/L","",25.157,"sigma-t","",6.71,"mg/L","",33.354,"ppt","",,"","",12.8,"C","",7.95,"pH","",,"","",89.73,"%",
"201102WQSBOO.csv","2011APR27085426","0201111246","I27",  32.57417,-117.19100,"20110201",,27,"m","",2.41,"ug/L","",25.209,"sigma-t","",5.7,"mg/L","",33.352,"ppt","",,"","",12.52,"C","",7.86,"pH","",,"","",73.93,"%",
"201102WQSBOO.csv","2011APR27085426","0201111247","I39",  32.57233,-117.16750,"20110201",853,2,"m","",10.63,"ug/L","",25.081,"sigma-t","",7.84,"mg/L","",33.614,"ppt","",,"","",14.17,"C","",8.18,"pH","",,"","",62.97,"%",
"201102WQSBOO.csv","2011APR27085426","0201111248","I39",  32.57233,-117.16750,"20110201",853,12,"m","",13.71,"ug/L","",25.131,"sigma-t","",6.32,"mg/L","",33.416,"ppt","",,"","",13.17,"C","",8,"pH","",,"","",76.72,"%",
"201102WQSBOO.csv","2011APR27085426","0201111249","I39",  32.57233,-117.16750,"20110201",853,18,"m","",5.03,"ug/L","",25.166,"sigma-t","",5.96,"mg/L","",33.395,"ppt","",,"","",12.91,"C","",7.94,"pH","",,"","",64.64,"%",
"201102WQSBOO.csv","2011APR27085426","0201111250","I40",  32.55383,-117.13617,"20110201",1000,2,"m","",18.45,"ug/L","",25.02,"sigma-t","",7.17,"mg/L","",33.555,"ppt","",,"","",14.24,"C","",8.18,"pH","",,"","",57.69,"%",
"201102WQSBOO.csv","2011APR27085426","0201111251","I40",  32.55383,-117.13617,"20110201",1000,6,"m","",18.98,"ug/L","",24.961,"sigma-t","",8.57,"mg/L","",33.435,"ppt","",,"","",14.08,"C","",8.16,"pH","",,"","",56,"%",
"201102WQSBOO.csv","2011APR27085426","0201111252","I40",  32.55383,-117.13617,"20110201",1000,9,"m","",12.84,"ug/L","",24.99,"sigma-t","",6.97,"mg/L","",33.376,"ppt","",,"","",13.72,"C","",8.06,"pH","",,"","",23.13,"%",
"201102WQSBOO.csv","2011APR27085426","0201111748","I12",  32.53283,-117.18300,"20110201",1104,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0201111749","I14",  32.54300,-117.18400,"20110201",1131,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0201111750","I16",  32.53783,-117.18300,"20110201",1055,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0201111751","I18",  32.53617,-117.16100,"20110201",1035,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0201111752","I19",  32.53633,-117.12900,"20110201",1015,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0201111753","I22",  32.55333,-117.18500,"20110201",1146,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0201111754","I23",  32.55083,-117.16500,"20110201",1159,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0201111755","I24",  32.55667,-117.14500,"20110201",948,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0201111756","I25",  32.56117,-117.14800,"20110201",931,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0201111757","I26",  32.57450,-117.14700,"20110201",916,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0201111758","I39",  32.57233,-117.16750,"20110201",853,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0201111759","I40",  32.55383,-117.13617,"20110201",1000,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201102WQSBOO.csv","2011APR27085426","0201111796","I12",  32.53283,-117.18300,"20110201",1104,2,"m","",,"","",,"","",,"","",,"","",13.4,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111797","I12",  32.53283,-117.18300,"20110201",1104,18,"m","",,"","",,"","",,"","",,"","",3.69,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111798","I12",  32.53283,-117.18300,"20110201",1104,27,"m","",,"","",,"","",,"","",,"","",8.65,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111799","I14",  32.54300,-117.18400,"20110201",1131,2,"m","",,"","",,"","",,"","",,"","",7.55,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111800","I14",  32.54300,-117.18400,"20110201",1131,18,"m","",,"","",,"","",,"","",,"","",3.54,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111801","I14",  32.54300,-117.18400,"20110201",1131,27,"m","",,"","",,"","",,"","",,"","",9.26,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111802","I16",  32.53783,-117.18300,"20110201",1055,2,"m","",,"","",,"","",,"","",,"","",7.73,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111803","I16",  32.53783,-117.18300,"20110201",1055,2,"m","",,"","",,"","",,"","",,"","",7.78,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111804","I16",  32.53783,-117.18300,"20110201",1055,18,"m","",,"","",,"","",,"","",,"","",2.54,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111805","I16",  32.53783,-117.18300,"20110201",1055,27,"m","",,"","",,"","",,"","",,"","",5.22,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111806","I18",  32.53617,-117.16100,"20110201",1035,2,"m","",,"","",,"","",,"","",,"","",7.53,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111807","I18",  32.53617,-117.16100,"20110201",1035,12,"m","",,"","",,"","",,"","",,"","",3.27,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111808","I18",  32.53617,-117.16100,"20110201",1035,18,"m","",,"","",,"","",,"","",,"","",6.07,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111809","I19",  32.53633,-117.12900,"20110201",1015,2,"m","",,"","",,"","",,"","",,"","",8.57,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111810","I19",  32.53633,-117.12900,"20110201",1015,6,"m","",,"","",,"","",,"","",,"","",13.3,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111811","I19",  32.53633,-117.12900,"20110201",1015,11,"m","",,"","",,"","",,"","",,"","",8.9,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111812","I22",  32.55333,-117.18500,"20110201",1146,2,"m","",,"","",,"","",,"","",,"","",4.45,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111813","I22",  32.55333,-117.18500,"20110201",1146,18,"m","",,"","",,"","",,"","",,"","",2.85,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111814","I22",  32.55333,-117.18500,"20110201",1146,27,"m","",,"","",,"","",,"","",,"","",6.15,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111815","I23",  32.55083,-117.16500,"20110201",1159,2,"m","",,"","",,"","",,"","",,"","",5.56,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111816","I23",  32.55083,-117.16500,"20110201",1159,12,"m","",,"","",,"","",,"","",,"","",6.92,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111817","I23",  32.55083,-117.16500,"20110201",1159,18,"m","",,"","",,"","",,"","",,"","",9.87,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111818","I24",  32.55667,-117.14500,"20110201",948,2,"m","",,"","",,"","",,"","",,"","",5.61,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111819","I24",  32.55667,-117.14500,"20110201",948,2,"m","",,"","",,"","",,"","",,"","",6.19,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111820","I24",  32.55667,-117.14500,"20110201",948,6,"m","",,"","",,"","",,"","",,"","",8.97,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111821","I24",  32.55667,-117.14500,"20110201",948,11,"m","",,"","",,"","",,"","",,"","",26.8,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111822","I25",  32.56117,-117.14800,"20110201",931,2,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111823","I25",  32.56117,-117.14800,"20110201",931,6,"m","",,"","",,"","",,"","",,"","",7.76,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111824","I25",  32.56117,-117.14800,"20110201",931,9,"m","",,"","",,"","",,"","",,"","",15.6,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111825","I26",  32.57450,-117.14700,"20110201",916,2,"m","",,"","",,"","",,"","",,"","",6.67,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111826","I26",  32.57450,-117.14700,"20110201",916,6,"m","",,"","",,"","",,"","",,"","",21.6,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111827","I26",  32.57450,-117.14700,"20110201",916,9,"m","",,"","",,"","",,"","",,"","",16.5,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111828","I39",  32.57233,-117.16750,"20110201",853,2,"m","",,"","",,"","",,"","",,"","",6.84,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111829","I39",  32.57233,-117.16750,"20110201",853,12,"m","",,"","",,"","",,"","",,"","",4.52,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111830","I39",  32.57233,-117.16750,"20110201",853,18,"m","",,"","",,"","",,"","",,"","",13.9,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111831","I40",  32.55383,-117.13617,"20110201",1000,2,"m","",,"","",,"","",,"","",,"","",9.65,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111832","I40",  32.55383,-117.13617,"20110201",1000,6,"m","",,"","",,"","",,"","",,"","",25.4,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0201111833","I40",  32.55383,-117.13617,"20110201",1000,9,"m","",,"","",,"","",,"","",,"","",9.82,"mg/L","",,"","",,"","",,"",
"201102WQSBOO.csv","2011APR27085426","0202111253","I1",  32.47333,-117.27700,"20110202",,2,"m","",7.06,"ug/L","",24.837,"sigma-t","",8.04,"mg/L","",33.278,"ppt","",,"","",14.09,"C","",8.18,"pH","",,"","",82.31,"%",
"201102WQSBOO.csv","2011APR27085426","0202111254","I1",  32.47333,-117.27700,"20110202",,18,"m","",8.64,"ug/L","",24.902,"sigma-t","",8.24,"mg/L","",33.314,"ppt","",,"","",13.91,"C","",8.15,"pH","",,"","",84.93,"%",
"201102WQSBOO.csv","2011APR27085426","0202111255","I1",  32.47333,-117.27700,"20110202",,55,"m","",1,"ug/L","",25.532,"sigma-t","",5.59,"mg/L","",33.428,"ppt","",,"","",11.11,"C","",7.9,"pH","",,"","",88.4,"%",
"201102WQSBOO.csv","2011APR27085426","0202111256","I10",  32.51667,-117.15600,"20110202",1043,2,"m","",3.93,"ug/L","",25.055,"sigma-t","",7.04,"mg/L","",33.327,"ppt","",,"","",13.21,"C","",8.07,"pH","",,"","",66.8,"%",
"201102WQSBOO.csv","2011APR27085426","0202111257","I10",  32.51667,-117.15600,"20110202",1043,12,"m","",8.54,"ug/L","",25.095,"sigma-t","",7.1,"mg/L","",33.331,"ppt","",,"","",13.03,"C","",8.04,"pH","",,"","",66.26,"%",
"201102WQSBOO.csv","2011APR27085426","0202111258","I10",  32.51667,-117.15600,"20110202",1043,18,"m","",4,"ug/L","",25.209,"sigma-t","",6.43,"mg/L","",33.371,"ppt","",,"","",12.6,"C","",8.03,"pH","",,"","",68.86,"%",
"201102WQSBOO.csv","2011APR27085426","0202111259","I11",  32.51333,-117.13700,"20110202",1032,2,"m","",4.41,"ug/L","",25.056,"sigma-t","",6.73,"mg/L","",33.314,"ppt","",,"","",13.16,"C","",8.04,"pH","",,"","",63.65,"%",
"201102WQSBOO.csv","2011APR27085426","0202111260","I11",  32.51333,-117.13700,"20110202",1032,6,"m","",9.33,"ug/L","",25.071,"sigma-t","",6.99,"mg/L","",33.319,"ppt","",,"","",13.1,"C","",8.04,"pH","",,"","",62.75,"%",
"201102WQSBOO.csv","2011APR27085426","0202111261","I11",  32.51333,-117.13700,"20110202",1032,11,"m","",7.26,"ug/L","",25.1,"sigma-t","",6.57,"mg/L","",33.324,"ppt","",,"","",12.98,"C","",8.01,"pH","",,"","",64.25,"%",
"201102WQSBOO.csv","2011APR27085426","0202111262","I13",  32.53750,-117.21200,"20110202",1125,2,"m","",4.74,"ug/L","",25.003,"sigma-t","",7.62,"mg/L","",33.33,"ppt","",,"","",13.48,"C","",8.13,"pH","",,"","",81.85,"%",
"201102WQSBOO.csv","2011APR27085426","0202111263","I13",  32.53750,-117.21200,"20110202",1125,18,"m","",9.32,"ug/L","",25.055,"sigma-t","",7.65,"mg/L","",33.319,"ppt","",,"","",13.18,"C","",8.1,"pH","",,"","",81.71,"%",
"201102WQSBOO.csv","2011APR27085426","0202111264","I13",  32.53750,-117.21200,"20110202",1125,37,"m","",1.16,"ug/L","",25.477,"sigma-t","",5.53,"mg/L","",33.413,"ppt","",,"","",11.35,"C","",7.89,"pH","",,"","",86.23,"%",
"201102WQSBOO.csv","2011APR27085426","0202111265","I2",  32.47333,-117.19900,"20110202",,2,"m","",7.33,"ug/L","",25.063,"sigma-t","",7.93,"mg/L","",33.293,"ppt","",,"","",13.04,"C","",8.11,"pH","",,"","",80.96,"%",
"201102WQSBOO.csv","2011APR27085426","0202111266","I2",  32.47333,-117.19900,"20110202",,18,"m","",10.28,"ug/L","",25.097,"sigma-t","",7.64,"mg/L","",33.318,"ppt","",,"","",12.96,"C","",8.09,"pH","",,"","",83.04,"%",
"201102WQSBOO.csv","2011APR27085426","0202111267","I2",  32.47333,-117.19900,"20110202",,27,"m","",2.31,"ug/L","",25.324,"sigma-t","",6.35,"mg/L","",33.363,"ppt","",,"","",11.97,"C","",8.01,"pH","",,"","",87.81,"%",
"201102WQSBOO.csv","2011APR27085426","0202111268","I20",  32.55700,-117.25700,"20110202",810,2,"m","",8.43,"ug/L","",24.898,"sigma-t","",8.04,"mg/L","",33.278,"ppt","",,"","",13.8,"C","",8.18,"pH","",,"","",83.23,"%",
"201102WQSBOO.csv","2011APR27085426","0202111269","I20",  32.55700,-117.25700,"20110202",810,18,"m","",8.58,"ug/L","",24.909,"sigma-t","",8.53,"mg/L","",33.292,"ppt","",,"","",13.8,"C","",8.18,"pH","",,"","",83.48,"%",
"201102WQSBOO.csv","2011APR27085426","0202111270","I20",  32.55700,-117.25700,"20110202",810,55,"m","",.85,"ug/L","",25.584,"sigma-t","",5.46,"mg/L","",33.454,"ppt","",,"","",10.93,"C","",7.88,"pH","",,"","",88.97,"%",
"201102WQSBOO.csv","2011APR27085426","0202111271","I21",  32.56067,-117.22700,"20110202",1141,2,"m","",5.53,"ug/L","",25.018,"sigma-t","",7.69,"mg/L","",33.345,"ppt","",,"","",13.46,"C","",8.13,"pH","",,"","",81.13,"%",
"201102WQSBOO.csv","2011APR27085426","0202111272","I21",  32.56067,-117.22700,"20110202",1141,18,"m","",8.92,"ug/L","",25.133,"sigma-t","",7.53,"mg/L","",33.374,"ppt","",,"","",13,"C","",8.08,"pH","",,"","",84.1,"%",
"201102WQSBOO.csv","2011APR27085426","0202111273","I21",  32.56067,-117.22700,"20110202",1141,37,"m","",1.12,"ug/L","",25.466,"sigma-t","",5.58,"mg/L","",33.409,"ppt","",,"","",11.39,"C","",7.9,"pH","",,"","",86.95,"%",
"201102WQSBOO.csv","2011APR27085426","0202111274","I3",  32.46700,-117.16800,"20110202",936,2,"m","",4.99,"ug/L","",25.101,"sigma-t","",6.48,"mg/L","",33.302,"ppt","",,"","",12.88,"C","",8.07,"pH","",,"","",76.88,"%",
"201102WQSBOO.csv","2011APR27085426","0202111275","I3",  32.46700,-117.16800,"20110202",936,18,"m","",8.52,"ug/L","",25.144,"sigma-t","",7.12,"mg/L","",33.325,"ppt","",,"","",12.75,"C","",8.05,"pH","",,"","",77.64,"%",
"201102WQSBOO.csv","2011APR27085426","0202111276","I3",  32.46700,-117.16800,"20110202",936,27,"m","",2.74,"ug/L","",25.307,"sigma-t","",6.06,"mg/L","",33.365,"ppt","",,"","",12.07,"C","",7.96,"pH","",,"","",83.5,"%",
