"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200105COLIPL.csv","2004JUN22104203","0502011300","D1","20010502",753,,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0502011301","D2","20010502",817,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0502011302","D3","20010502",833,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0502011303","D4","20010502",940,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0502011304","D5","20010502",955,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0502011305","D6","20010502",920,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0502011306","D7","20010502",1100,,"m","",140,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0502011307","D8","20010502",1113,,"m","e",250,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0502011308","D9","20010502",1129,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011736","A1","20010505",847,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011737","A1","20010505",847,12.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011738","A1","20010505",847,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011739","A11","20010505",923,42.7,"m","e",350,"CFU/100 mL","",94,"CFU/100 mL","e",12,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011740","A13","20010505",,42.7,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011741","A17","20010505",928,61,"m","",11000,"CFU/100 mL","",1200,"CFU/100 mL","",110,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011742","A6","20010505",1003,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011743","A6","20010505",1003,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011744","A6","20010505",1003,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011745","A7","20010505",914,1.5,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011746","A7","20010505",914,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011747","A7","20010505",914,18.3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011748","C4","20010505",856,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011749","C4","20010505",856,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011750","C4","20010505",856,6.1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011751","C5","20010505",905,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011752","C5","20010505",905,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011753","C5","20010505",905,6.1,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011754","C6","20010505",954,1.5,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011755","C6","20010505",954,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011756","C6","20010505",954,6.1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011757","C7","20010505",1020,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011758","C7","20010505",1020,12.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011759","C7","20010505",1020,18.3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011760","C8","20010505",1030,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011761","C8","20010505",1030,12.2,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0505011762","C8","20010505",1030,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0510011309","D1","20010510",900,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0510011310","D2","20010510",910,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0510011311","D3","20010510",922,,"m","<",200,"CFU/100 mL","",90,"CFU/100 mL","e",14,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0510011312","D4","20010510",1038,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0510011313","D5","20010510",1047,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0510011314","D6","20010510",1025,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0510011315","D7","20010510",1008,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0510011316","D8","20010510",955,,"m","e",50,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0510011317","D9","20010510",945,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011363","A1","20010511",903,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011364","A1","20010511",903,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011365","A1","20010511",903,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011366","A11","20010511",924,42.7,"m","",100,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011367","A13","20010511",938,42.7,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011368","A17","20010511",931,61,"m","e",900,"CFU/100 mL","e",200,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011369","A6","20010511",947,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011370","A6","20010511",947,12.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011371","A6","20010511",947,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011372","A7","20010511",913,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011373","A7","20010511",913,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011374","A7","20010511",913,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011375","C4","20010511",1055,1.5,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011376","C4","20010511",1055,3,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011377","C4","20010511",1055,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011378","C5","20010511",1047,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011379","C5","20010511",1047,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011380","C5","20010511",1047,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011381","C6","20010511",1038,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011382","C6","20010511",1038,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011383","C6","20010511",1038,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011384","C7","20010511",1001,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011385","C7","20010511",1001,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011386","C7","20010511",1001,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011387","C8","20010511",1016,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011388","C8","20010511",1016,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0511011389","C8","20010511",1016,18.3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011336","A1","20010517",919,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011337","A1","20010517",919,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011338","A1","20010517",919,18.3,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011339","A11","20010517",944,42.7,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011340","A13","20010517",959,42.7,"m","",60,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011341","A17","20010517",947,61,"m","e",30,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011342","A6","20010517",1005,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011343","A6","20010517",1005,12.2,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011344","A6","20010517",1005,18.3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011345","A7","20010517",931,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011346","A7","20010517",931,12.2,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011347","A7","20010517",931,18.3,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011348","C4","20010517",1117,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011349","C4","20010517",1117,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011350","C4","20010517",1117,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011351","C5","20010517",1107,1.5,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011352","C5","20010517",1107,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011353","C5","20010517",1107,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011354","C6","20010517",1050,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011355","C6","20010517",1050,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011356","C6","20010517",1050,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011357","C7","20010517",1016,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011358","C7","20010517",1016,12.2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011359","C7","20010517",1016,18.3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011360","C8","20010517",1030,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011361","C8","20010517",1030,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0517011362","C8","20010517",1030,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0518011318","D1","20010518",833,,"m","",50,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0518011319","D2","20010518",855,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0518011320","D3","20010518",920,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0518011321","D4","20010518",1110,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0518011322","D5","20010518",1124,,"m","e",28,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0518011323","D6","20010518",1050,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0518011324","D7","20010518",1027,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0518011325","D8","20010518",1011,,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0518011326","D9","20010518",951,,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011110","A10","20010521",1138,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011111","A10","20010521",1138,42.7,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011112","A12","20010521",1109,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011113","A12","20010521",1109,42.7,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011114","A14","20010521",1057,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011115","A14","20010521",1057,42.7,"m","",44,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011116","A2","20010521",1128,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011117","A2","20010521",1128,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011118","A2","20010521",1128,61,"m","e",24,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011119","A5","20010521",1044,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011120","A5","20010521",1044,42.7,"m","e",600,"CFU/100 mL","e",48,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011121","A5","20010521",1044,61,"m","e",750,"CFU/100 mL","",82,"CFU/100 mL","e",20,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011122","B12","20010521",900,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011123","B12","20010521",900,42.7,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011124","B12","20010521",900,61,"m","e",30,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011125","B12","20010521",900,79.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011126","B12","20010521",900,97.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011127","B2","20010521",1015,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011128","B2","20010521",1015,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011129","B2","20010521",1015,18.3,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011130","B3","20010521",955,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011131","B3","20010521",955,42.7,"m","",2000,"CFU/100 mL","e",450,"CFU/100 mL","",100,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011132","B3","20010521",955,61,"m","",2100,"CFU/100 mL","e",450,"CFU/100 mL","",120,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011133","B5","20010521",929,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011134","B5","20010521",929,42.7,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011135","B5","20010521",929,61,"m","e",34,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011136","B9","20010521",832,1.5,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011137","B9","20010521",832,42.7,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011138","B9","20010521",832,61,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011139","B9","20010521",832,79.2,"m","",140,"CFU/100 mL","e",24,"CFU/100 mL","e",10,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0521011140","B9","20010521",832,97.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011178","B1","20010522",1037,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011179","B1","20010522",1037,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011180","B1","20010522",1037,61,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011181","E10","20010522",922,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011182","E10","20010522",922,42.7,"m","e",500,"CFU/100 mL","",44,"CFU/100 mL","e",4,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011183","E10","20010522",922,61,"m","e",300,"CFU/100 mL","e",34,"CFU/100 mL","e",10,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011184","E10","20010522",922,79.2,"m","",13000,"CFU/100 mL","",2300,"CFU/100 mL","",110,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011185","E10","20010522",922,88.4,"m",">",16000,"CFU/100 mL","",4800,"CFU/100 mL","e",160,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011186","E12","20010522",905,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011187","E12","20010522",905,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011188","E12","20010522",905,61,"m","e",350,"CFU/100 mL","e",30,"CFU/100 mL","e",20,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011189","E12","20010522",905,79.2,"m","",110,"CFU/100 mL","e",18,"CFU/100 mL","e",18,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011190","E12","20010522",905,97.5,"m","",46,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011191","E12","20010522",905,115.8,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011192","E14","20010522",836,1.5,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011193","E14","20010522",836,42.7,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011194","E14","20010522",836,61,"m","",4200,"CFU/100 mL","e",240,"CFU/100 mL","e",18,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011195","E14","20010522",836,79.2,"m",">",16000,"CFU/100 mL","e",3600,"CFU/100 mL","",70,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011196","E14","20010522",836,97.5,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",700,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011197","E16","20010522",820,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011198","E16","20010522",820,42.7,"m","e",400,"CFU/100 mL","",52,"CFU/100 mL","e",6,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011199","E16","20010522",820,61,"m","",6000,"CFU/100 mL","",1200,"CFU/100 mL","",110,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011200","E16","20010522",820,79.2,"m","",150,"CFU/100 mL","e",26,"CFU/100 mL","e",12,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011201","E16","20010522",820,88.4,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLIPL.csv","2004JUN22104203","0522011202","E18","20010522",801,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
