"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200104WQPL.csv","2008MAY29152848","0403012144","A1",  32.65933,-117.26200,"20010403",1008,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",80,"%",
"200104WQPL.csv","2008MAY29152848","0403012145","A1",  32.65933,-117.26200,"20010403",1008,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.9,"C","",,"","",,"","",78,"%",
"200104WQPL.csv","2008MAY29152848","0403012146","A1",  32.65933,-117.26200,"20010403",1008,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.7,"C","",,"","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0403012147","A6",  32.69267,-117.26967,"20010403",1106,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.1,"C","",,"","",,"","",81,"%",
"200104WQPL.csv","2008MAY29152848","0403012148","A6",  32.69267,-117.26967,"20010403",1106,12.2,"m","",,"","",,"","",,"","",,"","",,"","",15,"C","",,"","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0403012149","A6",  32.69267,-117.26967,"20010403",1106,18.3,"m","",,"","",,"","",,"","",,"","",,"","",14.6,"C","",,"","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0403012150","A7",  32.67550,-117.26683,"20010403",1043,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.2,"C","",,"","",,"","",77,"%",
"200104WQPL.csv","2008MAY29152848","0403012151","A7",  32.67550,-117.26683,"20010403",1043,12.2,"m","",,"","",,"","",,"","",,"","",,"","",15.1,"C","",,"","",,"","",78,"%",
"200104WQPL.csv","2008MAY29152848","0403012152","A7",  32.67550,-117.26683,"20010403",1043,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.8,"C","",,"","",,"","",86,"%",
"200104WQPL.csv","2008MAY29152848","0403012153","C4",  32.66583,-117.24967,"20010403",1019,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.2,"C","",,"","",,"","",80,"%",
"200104WQPL.csv","2008MAY29152848","0403012154","C4",  32.66583,-117.24967,"20010403",1019,3,"m","",,"","",,"","",,"","",,"","",,"","",15.2,"C","",,"","",,"","",80,"%",
"200104WQPL.csv","2008MAY29152848","0403012155","C4",  32.66583,-117.24967,"20010403",1019,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.2,"C","",,"","",,"","",80,"%",
"200104WQPL.csv","2008MAY29152848","0403012156","C5",  32.67917,-117.25667,"20010403",1030,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.6,"C","",,"","",,"","",70,"%",
"200104WQPL.csv","2008MAY29152848","0403012157","C5",  32.67917,-117.25667,"20010403",1030,3,"m","",,"","",,"","",,"","",,"","",,"","",15.6,"C","",,"","",,"","",71,"%",
"200104WQPL.csv","2008MAY29152848","0403012158","C5",  32.67917,-117.25667,"20010403",1030,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.6,"C","",,"","",,"","",69,"%",
"200104WQPL.csv","2008MAY29152848","0403012159","C6",  32.69367,-117.26133,"20010403",1118,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.8,"C","",,"","",,"","",73,"%",
"200104WQPL.csv","2008MAY29152848","0403012160","C6",  32.69367,-117.26133,"20010403",1118,3,"m","",,"","",,"","",,"","",,"","",,"","",15.7,"C","",,"","",,"","",73,"%",
"200104WQPL.csv","2008MAY29152848","0403012161","C6",  32.69367,-117.26133,"20010403",1118,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",77,"%",
"200104WQPL.csv","2008MAY29152848","0403012162","C7",  32.71633,-117.27217,"20010403",1137,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0403012163","C7",  32.71633,-117.27217,"20010403",1137,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0403012164","C7",  32.71633,-117.27217,"20010403",1137,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.1,"C","",,"","",,"","",86,"%",
"200104WQPL.csv","2008MAY29152848","0403012165","C8",  32.73267,-117.27333,"20010403",1151,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",76,"%",
"200104WQPL.csv","2008MAY29152848","0403012166","C8",  32.73267,-117.27333,"20010403",1151,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0403012167","C8",  32.73267,-117.27333,"20010403",1151,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.4,"C","",,"","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0406012184","B8",  32.75833,-117.34617,"20010406",,42.7,"m","",3.7184,"ug/L","",25.8148,"sigma-t","",4.39461,"mg/L","",33.7548,"ppt","",,"","",11,"C","",7.718,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0406012185","B8",  32.75833,-117.34617,"20010406",,61,"m","",3.263,"ug/L","",25.8909,"sigma-t","",4.08941,"mg/L","",33.8005,"ppt","",,"","",10.7,"C","",7.681,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0406012186","B8",  32.75833,-117.34617,"20010406",,79.2,"m","",2.9268,"ug/L","",26.0142,"sigma-t","",3.17103,"mg/L","",33.8926,"ppt","",,"","",10.4,"C","",7.609,"pH","",,"","",83,"%",
"200104WQPL.csv","2008MAY29152848","0406012187","B8",  32.75833,-117.34617,"20010406",,88.4,"m","",2.6242,"ug/L","",26.1022,"sigma-t","",2.87733,"mg/L","",33.9596,"ppt","",,"","",10.2,"C","",7.589,"pH","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0406012188","B8",  32.75833,-117.34617,"20010406",,1.5,"m","",6.1696,"ug/L","",24.6324,"sigma-t","",8.80489,"mg/L","",33.4674,"ppt","",,"","",15.7,"C","",8.088,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0406012189","B10",  32.75367,-117.36933,"20010406",,79.2,"m","",2.8819,"ug/L","",26.0226,"sigma-t","",3.38605,"mg/L","",33.8983,"ppt","",,"","",10.4,"C","",7.636,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0406012190","B10",  32.75367,-117.36933,"20010406",,97.5,"m","",2.6496,"ug/L","",26.1204,"sigma-t","",3.04303,"mg/L","",33.9784,"ppt","",,"","",10.2,"C","",7.61,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0406012191","B10",  32.75367,-117.36933,"20010406",,115.8,"m","",2.5391,"ug/L","",26.1993,"sigma-t","",2.77623,"mg/L","",34.0398,"ppt","",,"","",10,"C","",7.591,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0406012192","B10",  32.75367,-117.36933,"20010406",,1.5,"m","",4.6591,"ug/L","",24.6521,"sigma-t","",8.53049,"mg/L","",33.4593,"ppt","",,"","",15.6,"C","",8.075,"pH","",,"","",87,"%",
"200104WQPL.csv","2008MAY29152848","0406012193","B10",  32.75367,-117.36933,"20010406",,42.7,"m","",4.2699,"ug/L","",25.7566,"sigma-t","",4.6411,"mg/L","",33.7382,"ppt","",,"","",11.2,"C","",7.742,"pH","",,"","",89,"%",
"200104WQPL.csv","2008MAY29152848","0406012194","B10",  32.75367,-117.36933,"20010406",,61,"m","",3.5573,"ug/L","",25.8807,"sigma-t","",4.04967,"mg/L","",33.7993,"ppt","",,"","",10.8,"C","",7.691,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0406012195","B11",  32.77617,-117.35583,"20010406",,42.7,"m","",3.8026,"ug/L","",25.806,"sigma-t","",4.33126,"mg/L","",33.7571,"ppt","",,"","",11,"C","",7.713,"pH","",,"","",89,"%",
"200104WQPL.csv","2008MAY29152848","0406012196","B11",  32.77617,-117.35583,"20010406",,79.2,"m","",2.6262,"ug/L","",25.9926,"sigma-t","",3.44427,"mg/L","",33.8687,"ppt","",,"","",10.5,"C","",7.636,"pH","",,"","",85,"%",
"200104WQPL.csv","2008MAY29152848","0406012197","B11",  32.77617,-117.35583,"20010406",,61,"m","",2.7555,"ug/L","",25.9609,"sigma-t","",3.77531,"mg/L","",33.8459,"ppt","",,"","",10.5,"C","",7.669,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0406012198","B11",  32.77617,-117.35583,"20010406",,88.4,"m","",2.5179,"ug/L","",26.0092,"sigma-t","",3.3494,"mg/L","",33.8806,"ppt","",,"","",10.4,"C","",7.626,"pH","",,"","",87,"%",
"200104WQPL.csv","2008MAY29152848","0406012199","B11",  32.77617,-117.35583,"20010406",,1.5,"m","",3.1432,"ug/L","",24.6558,"sigma-t","",8.54204,"mg/L","",33.4606,"ppt","",,"","",15.6,"C","",8.07,"pH","",,"","",87,"%",
"200104WQPL.csv","2008MAY29152848","0406012200","B13",  32.77300,-117.37733,"20010406",,79.2,"m","",3.2151,"ug/L","",26.0047,"sigma-t","",3.40303,"mg/L","",33.8778,"ppt","",,"","",10.4,"C","",7.636,"pH","",,"","",88,"%",
"200104WQPL.csv","2008MAY29152848","0406012201","B13",  32.77300,-117.37733,"20010406",,97.5,"m","",2.8903,"ug/L","",26.163,"sigma-t","",2.84765,"mg/L","",34.0002,"ppt","",,"","",10.1,"C","",7.59,"pH","",,"","",89,"%",
"200104WQPL.csv","2008MAY29152848","0406012202","B13",  32.77300,-117.37733,"20010406",,115.8,"m","",2.7906,"ug/L","",26.2278,"sigma-t","",2.83494,"mg/L","",34.0467,"ppt","",,"","",9.9,"C","",7.591,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0406012203","B13",  32.77300,-117.37733,"20010406",,1.5,"m","",4.1891,"ug/L","",24.6583,"sigma-t","",8.56353,"mg/L","",33.4543,"ppt","",,"","",15.6,"C","",8.068,"pH","",,"","",88,"%",
"200104WQPL.csv","2008MAY29152848","0406012204","B13",  32.77300,-117.37733,"20010406",,42.7,"m","",4.3988,"ug/L","",25.6511,"sigma-t","",5.32621,"mg/L","",33.6519,"ppt","",,"","",11.4,"C","",7.797,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0406012205","B13",  32.77300,-117.37733,"20010406",,61,"m","",3.7109,"ug/L","",25.9361,"sigma-t","",3.94498,"mg/L","",33.8378,"ppt","",,"","",10.6,"C","",7.687,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0406012206","E4",  32.64167,-117.30950,"20010406",,79.2,"m","",2.1875,"ug/L","",26.0081,"sigma-t","",4.03196,"mg/L","",33.852,"ppt","",,"","",10.3,"C","",7.669,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0406012207","E4",  32.64167,-117.30950,"20010406",,88.4,"m","",2.1925,"ug/L","",26.0488,"sigma-t","",3.79342,"mg/L","",33.8971,"ppt","",,"","",10.3,"C","",7.651,"pH","",,"","",87,"%",
"200104WQPL.csv","2008MAY29152848","0406012208","E4",  32.64167,-117.30950,"20010406",,42.7,"m","",3.3001,"ug/L","",25.7449,"sigma-t","",5.24166,"mg/L","",33.6571,"ppt","",,"","",10.9,"C","",7.769,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012209","E4",  32.64167,-117.30950,"20010406",,1.5,"m","",3.7596,"ug/L","",24.7862,"sigma-t","",8.47497,"mg/L","",33.5209,"ppt","",,"","",15.2,"C","",8.056,"pH","",,"","",86,"%",
"200104WQPL.csv","2008MAY29152848","0406012210","E4",  32.64167,-117.30950,"20010406",,61,"m","",2.5299,"ug/L","",25.875,"sigma-t","",4.43746,"mg/L","",33.7693,"ppt","",,"","",10.7,"C","",7.709,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012211","E6",  32.63800,-117.33333,"20010406",,79.2,"m","",2.1358,"ug/L","",26.1149,"sigma-t","",3.61483,"mg/L","",33.9513,"ppt","",,"","",10.1,"C","",7.646,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012212","E6",  32.63800,-117.33333,"20010406",,97.5,"m","",2.1305,"ug/L","",26.1514,"sigma-t","",3.29943,"mg/L","",33.9954,"ppt","",,"","",10.1,"C","",7.628,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0406012213","E6",  32.63800,-117.33333,"20010406",,1.5,"m","",4.3432,"ug/L","",24.8032,"sigma-t","",8.35031,"mg/L","",33.5092,"ppt","",,"","",15.1,"C","",8.052,"pH","",,"","",85,"%",
"200104WQPL.csv","2008MAY29152848","0406012214","E6",  32.63800,-117.33333,"20010406",,42.7,"m","",2.9141,"ug/L","",25.8457,"sigma-t","",4.97192,"mg/L","",33.714,"ppt","",,"","",10.6,"C","",7.748,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012215","E6",  32.63800,-117.33333,"20010406",,61,"m","",2.3148,"ug/L","",25.9573,"sigma-t","",4.16634,"mg/L","",33.8339,"ppt","",,"","",10.5,"C","",7.695,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012216","E7",  32.65000,-117.31083,"20010406",,1.5,"m","",4.644,"ug/L","",24.8032,"sigma-t","",8.48326,"mg/L","",33.5271,"ppt","",,"","",15.2,"C","",8.073,"pH","",,"","",86,"%",
"200104WQPL.csv","2008MAY29152848","0406012217","E7",  32.65000,-117.31083,"20010406",,42.7,"m","",3.2517,"ug/L","",25.7721,"sigma-t","",5.26453,"mg/L","",33.6679,"ppt","",,"","",10.8,"C","",7.777,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012218","E7",  32.65000,-117.31083,"20010406",,61,"m","",2.577,"ug/L","",25.8824,"sigma-t","",4.54167,"mg/L","",33.7769,"ppt","",,"","",10.7,"C","",7.723,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012219","E7",  32.65000,-117.31083,"20010406",,79.2,"m","",2.1704,"ug/L","",26.0171,"sigma-t","",4.00537,"mg/L","",33.8639,"ppt","",,"","",10.3,"C","",7.675,"pH","",,"","",89,"%",
"200104WQPL.csv","2008MAY29152848","0406012220","E7",  32.65000,-117.31083,"20010406",,88.4,"m","",2.1579,"ug/L","",26.0451,"sigma-t","",3.79403,"mg/L","",33.8925,"ppt","",,"","",10.3,"C","",7.664,"pH","",,"","",89,"%",
"200104WQPL.csv","2008MAY29152848","0406012221","E9",  32.64583,-117.33433,"20010406",,97.5,"m","",1.9379,"ug/L","",26.1357,"sigma-t","",3.40224,"mg/L","",33.975,"ppt","",,"","",10.1,"C","",7.63,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0406012222","E9",  32.64583,-117.33433,"20010406",,79.2,"m","",1.9359,"ug/L","",26.0792,"sigma-t","",3.9511,"mg/L","",33.899,"ppt","",,"","",10.1,"C","",7.669,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012223","E9",  32.64583,-117.33433,"20010406",,115.8,"m","",1.9334,"ug/L","",26.2236,"sigma-t","",2.74187,"mg/L","",34.071,"ppt","",,"","",10,"C","",7.583,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0406012224","E9",  32.64583,-117.33433,"20010406",,1.5,"m","",4.3505,"ug/L","",24.8117,"sigma-t","",8.49172,"mg/L","",33.524,"ppt","",,"","",15.1,"C","",8.067,"pH","",,"","",86,"%",
"200104WQPL.csv","2008MAY29152848","0406012225","E9",  32.64583,-117.33433,"20010406",,42.7,"m","",2.9659,"ug/L","",25.8327,"sigma-t","",5.02164,"mg/L","",33.7181,"ppt","",,"","",10.7,"C","",7.758,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012226","E9",  32.64583,-117.33433,"20010406",,61,"m","",2.1194,"ug/L","",25.9459,"sigma-t","",4.16779,"mg/L","",33.8229,"ppt","",,"","",10.5,"C","",7.692,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012227","E11",  32.65667,-117.32367,"20010406",,42.7,"m","",3.7769,"ug/L","",25.8039,"sigma-t","",5.13435,"mg/L","",33.6888,"ppt","",,"","",10.7,"C","",7.753,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012228","E11",  32.65667,-117.32367,"20010406",,79.2,"m","",2.8103,"ug/L","",26.0178,"sigma-t","",4.13089,"mg/L","",33.8526,"ppt","",,"","",10.2,"C","",7.67,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012229","E11",  32.65667,-117.32367,"20010406",,1.5,"m","",4.7618,"ug/L","",24.8138,"sigma-t","",8.53823,"mg/L","",33.5294,"ppt","",,"","",15.1,"C","",8.066,"pH","",,"","",81,"%",
"200104WQPL.csv","2008MAY29152848","0406012230","E11",  32.65667,-117.32367,"20010406",,61,"m","",3.2147,"ug/L","",25.8764,"sigma-t","",4.97756,"mg/L","",33.7116,"ppt","",,"","",10.4,"C","",7.73,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012231","E13",  32.66683,-117.31483,"20010406",,1.5,"m","",4.414,"ug/L","",24.8075,"sigma-t","",8.78657,"mg/L","",33.5377,"ppt","",,"","",15.2,"C","",8.096,"pH","",,"","",83,"%",
"200104WQPL.csv","2008MAY29152848","0406012232","E13",  32.66683,-117.31483,"20010406",,42.7,"m","",3.2735,"ug/L","",25.7651,"sigma-t","",5.22385,"mg/L","",33.6614,"ppt","",,"","",10.8,"C","",7.757,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012233","E13",  32.66683,-117.31483,"20010406",,61,"m","",2.7744,"ug/L","",25.949,"sigma-t","",4.11568,"mg/L","",33.8307,"ppt","",,"","",10.5,"C","",7.67,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0406012234","E13",  32.66683,-117.31483,"20010406",,79.2,"m","",2.3152,"ug/L","",26.0262,"sigma-t","",3.99635,"mg/L","",33.8728,"ppt","",,"","",10.3,"C","",7.662,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0406012235","E13",  32.66683,-117.31483,"20010406",,88.4,"m","",2.285,"ug/L","",26.0738,"sigma-t","",3.61304,"mg/L","",33.9177,"ppt","",,"","",10.2,"C","",7.632,"pH","",,"","",89,"%",
"200104WQPL.csv","2008MAY29152848","0406012236","E15",  32.66467,-117.33183,"20010406",,79.2,"m","",2.2746,"ug/L","",26.0139,"sigma-t","",3.73043,"mg/L","",33.8398,"ppt","",,"","",10.2,"C","",7.642,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0406012237","E15",  32.66467,-117.33183,"20010406",,97.5,"m","",2.1352,"ug/L","",26.1404,"sigma-t","",3.43938,"mg/L","",33.9763,"ppt","",,"","",10.1,"C","",7.628,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012238","E15",  32.66467,-117.33183,"20010406",,115.8,"m","",2.2181,"ug/L","",26.1603,"sigma-t","",3.06924,"mg/L","",34.0033,"ppt","",,"","",10.1,"C","",7.603,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0406012239","E15",  32.66467,-117.33183,"20010406",,1.5,"m","",4.5377,"ug/L","",24.8231,"sigma-t","",8.689,"mg/L","",33.5369,"ppt","",,"","",15.1,"C","",8.077,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0406012240","E15",  32.66467,-117.33183,"20010406",,42.7,"m","",3.0423,"ug/L","",25.8165,"sigma-t","",5.14207,"mg/L","",33.6918,"ppt","",,"","",10.7,"C","",7.748,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012241","E15",  32.66467,-117.33183,"20010406",,61,"m","",2.428,"ug/L","",25.9459,"sigma-t","",4.26834,"mg/L","",33.8251,"ppt","",,"","",10.5,"C","",7.69,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012242","E17",  32.67467,-117.32567,"20010406",,79.2,"m","",2.2059,"ug/L","",26.011,"sigma-t","",3.59915,"mg/L","",33.8505,"ppt","",,"","",10.3,"C","",7.651,"pH","",,"","",88,"%",
"200104WQPL.csv","2008MAY29152848","0406012243","E17",  32.67467,-117.32567,"20010406",,97.5,"m","",2.2848,"ug/L","",26.1133,"sigma-t","",2.92028,"mg/L","",33.9619,"ppt","",,"","",10.2,"C","",7.598,"pH","",,"","",85,"%",
"200104WQPL.csv","2008MAY29152848","0406012244","E17",  32.67467,-117.32567,"20010406",,1.5,"m","",5.5836,"ug/L","",24.7961,"sigma-t","",8.77638,"mg/L","",33.5164,"ppt","",,"","",15.1,"C","",8.099,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0406012245","E17",  32.67467,-117.32567,"20010406",,42.7,"m","",3.2477,"ug/L","",25.781,"sigma-t","",5.30115,"mg/L","",33.6858,"ppt","",,"","",10.8,"C","",7.78,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012246","E17",  32.67467,-117.32567,"20010406",,61,"m","",2.5801,"ug/L","",25.9534,"sigma-t","",4.1797,"mg/L","",33.8361,"ppt","",,"","",10.5,"C","",7.704,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0406012247","E19",  32.68400,-117.31967,"20010406",,42.7,"m","",2.8059,"ug/L","",25.755,"sigma-t","",5.27789,"mg/L","",33.6618,"ppt","",,"","",10.9,"C","",7.774,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012248","E19",  32.68400,-117.31967,"20010406",,61,"m","",2.1791,"ug/L","",25.9187,"sigma-t","",4.27034,"mg/L","",33.811,"ppt","",,"","",10.6,"C","",7.704,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012249","E19",  32.68400,-117.31967,"20010406",,79.2,"m","",1.773,"ug/L","",26.0073,"sigma-t","",3.8616,"mg/L","",33.8563,"ppt","",,"","",10.3,"C","",7.679,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0406012250","E19",  32.68400,-117.31967,"20010406",,1.5,"m","",4.949,"ug/L","",24.7992,"sigma-t","",8.60511,"mg/L","",33.5117,"ppt","",,"","",15.1,"C","",8.07,"pH","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0406012251","E19",  32.68400,-117.31967,"20010406",,88.4,"m","NA",,"ug/L","",26.0937,"sigma-t","",3.14766,"mg/L","",33.9482,"ppt","",,"","",10.2,"C","",7.619,"pH","",,"","",85,"%",
"200104WQPL.csv","2008MAY29152848","0406012252","E20",  32.68267,-117.32783,"20010406",,79.2,"m","",1.765,"ug/L","",26.0102,"sigma-t","",3.47588,"mg/L","",33.8521,"ppt","",,"","",10.3,"C","",7.631,"pH","",,"","",88,"%",
"200104WQPL.csv","2008MAY29152848","0406012253","E20",  32.68267,-117.32783,"20010406",,97.5,"m","NA",,"ug/L","",26.1489,"sigma-t","",3.28987,"mg/L","",34.0011,"ppt","",,"","",10.1,"C","",7.618,"pH","",,"","",85,"%",
"200104WQPL.csv","2008MAY29152848","0406012254","E20",  32.68267,-117.32783,"20010406",,1.5,"m","",5.2346,"ug/L","",24.7807,"sigma-t","",8.56014,"mg/L","",33.494,"ppt","",,"","",15.1,"C","",8.066,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0406012255","E20",  32.68267,-117.32783,"20010406",,42.7,"m","",2.6972,"ug/L","",25.7786,"sigma-t","",5.19651,"mg/L","",33.676,"ppt","",,"","",10.8,"C","",7.766,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012256","E20",  32.68267,-117.32783,"20010406",,61,"m","",1.939,"ug/L","",25.9414,"sigma-t","",3.75647,"mg/L","",33.7908,"ppt","",,"","",10.4,"C","",7.655,"pH","",,"","",88,"%",
"200104WQPL.csv","2008MAY29152848","0406012257","E21",  32.68150,-117.33333,"20010406",,79.2,"m","",1.7473,"ug/L","",26.0239,"sigma-t","",3.62669,"mg/L","",33.8641,"ppt","",,"","",10.3,"C","",7.637,"pH","",,"","",89,"%",
"200104WQPL.csv","2008MAY29152848","0406012258","E21",  32.68150,-117.33333,"20010406",,97.5,"m","",1.9051,"ug/L","",26.1223,"sigma-t","",2.77405,"mg/L","",33.9763,"ppt","",,"","",10.2,"C","",7.577,"pH","",,"","",86,"%",
"200104WQPL.csv","2008MAY29152848","0406012259","E21",  32.68150,-117.33333,"20010406",,115.8,"m","NA",,"ug/L","",26.1645,"sigma-t","",2.69841,"mg/L","",34.0133,"ppt","",,"","",10.1,"C","",7.565,"pH","",,"","",86,"%",
"200104WQPL.csv","2008MAY29152848","0406012260","E21",  32.68150,-117.33333,"20010406",,1.5,"m","",5.7934,"ug/L","",24.7961,"sigma-t","",8.56727,"mg/L","",33.5099,"ppt","",,"","",15.1,"C","",8.059,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0406012261","E21",  32.68150,-117.33333,"20010406",,42.7,"m","",2.8272,"ug/L","",25.7816,"sigma-t","",5.22951,"mg/L","",33.6784,"ppt","",,"","",10.8,"C","",7.766,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012262","E21",  32.68150,-117.33333,"20010406",,61,"m","",1.8768,"ug/L","",25.9512,"sigma-t","",3.75457,"mg/L","",33.7866,"ppt","",,"","",10.3,"C","",7.644,"pH","",,"","",88,"%",
"200104WQPL.csv","2008MAY29152848","0406012263","E22",  32.69300,-117.32083,"20010406",,79.2,"m","",1.9045,"ug/L","",25.9855,"sigma-t","",3.98129,"mg/L","",33.8493,"ppt","",,"","",10.4,"C","",7.674,"pH","",,"","",88,"%",
"200104WQPL.csv","2008MAY29152848","0406012264","E22",  32.69300,-117.32083,"20010406",,88.4,"m","",1.8765,"ug/L","",26.0359,"sigma-t","",3.71232,"mg/L","",33.8977,"ppt","",,"","",10.3,"C","",7.66,"pH","",,"","",85,"%",
"200104WQPL.csv","2008MAY29152848","0406012265","E22",  32.69300,-117.32083,"20010406",,42.7,"m","",2.9642,"ug/L","",25.742,"sigma-t","",5.35698,"mg/L","",33.6492,"ppt","",,"","",10.9,"C","",7.782,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012266","E22",  32.69300,-117.32083,"20010406",,1.5,"m","",6.8912,"ug/L","",24.7534,"sigma-t","",8.52052,"mg/L","",33.4897,"ppt","",,"","",15.2,"C","",8.066,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0406012267","E22",  32.69300,-117.32083,"20010406",,61,"m","",2.1929,"ug/L","",25.8993,"sigma-t","",4.40306,"mg/L","",33.7956,"ppt","",,"","",10.7,"C","",7.708,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0406012268","E23",  32.69117,-117.32950,"20010406",,79.2,"m","",2.0909,"ug/L","",26.0227,"sigma-t","",3.69125,"mg/L","",33.8812,"ppt","",,"","",10.3,"C","",7.661,"pH","",,"","",88,"%",
"200104WQPL.csv","2008MAY29152848","0406012269","E23",  32.69117,-117.32950,"20010406",,97.5,"m","",2.1299,"ug/L","",26.0945,"sigma-t","",3.55043,"mg/L","",33.9513,"ppt","",,"","",10.2,"C","",7.656,"pH","",,"","",87,"%",
