"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200105WQPL.csv","2008MAY29152848","0505012701","A1",  32.65933,-117.26200,"20010505",847,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",80,"%",
"200105WQPL.csv","2008MAY29152848","0505012702","A1",  32.65933,-117.26200,"20010505",847,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.6,"C","",,"","",,"","",79,"%",
"200105WQPL.csv","2008MAY29152848","0505012703","A1",  32.65933,-117.26200,"20010505",847,18.3,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",83,"%",
"200105WQPL.csv","2008MAY29152848","0505012704","A6",  32.69267,-117.26967,"20010505",1003,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.3,"C","",,"","",,"","",70,"%",
"200105WQPL.csv","2008MAY29152848","0505012705","A6",  32.69267,-117.26967,"20010505",1003,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.5,"C","",,"","",,"","",81,"%",
"200105WQPL.csv","2008MAY29152848","0505012706","A6",  32.69267,-117.26967,"20010505",1003,18.3,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",81,"%",
"200105WQPL.csv","2008MAY29152848","0505012707","A7",  32.67550,-117.26683,"20010505",914,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.1,"C","",,"","",,"","",77,"%",
"200105WQPL.csv","2008MAY29152848","0505012708","A7",  32.67550,-117.26683,"20010505",914,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.4,"C","",,"","",,"","",83,"%",
"200105WQPL.csv","2008MAY29152848","0505012709","A7",  32.67550,-117.26683,"20010505",914,18.3,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152848","0505012710","C4",  32.66583,-117.24967,"20010505",856,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",79,"%",
"200105WQPL.csv","2008MAY29152848","0505012711","C4",  32.66583,-117.24967,"20010505",856,3,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",81,"%",
"200105WQPL.csv","2008MAY29152848","0505012712","C4",  32.66583,-117.24967,"20010505",856,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.9,"C","",,"","",,"","",79,"%",
"200105WQPL.csv","2008MAY29152848","0505012713","C5",  32.67917,-117.25667,"20010505",905,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.4,"C","",,"","",,"","",69,"%",
"200105WQPL.csv","2008MAY29152848","0505012714","C5",  32.67917,-117.25667,"20010505",905,3,"m","",,"","",,"","",,"","",,"","",,"","",16.3,"C","",,"","",,"","",74,"%",
"200105WQPL.csv","2008MAY29152848","0505012715","C5",  32.67917,-117.25667,"20010505",905,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.8,"C","",,"","",,"","",73,"%",
"200105WQPL.csv","2008MAY29152848","0505012716","C6",  32.69367,-117.26133,"20010505",954,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.9,"C","",,"","",,"","",73,"%",
"200105WQPL.csv","2008MAY29152848","0505012717","C6",  32.69367,-117.26133,"20010505",954,3,"m","",,"","",,"","",,"","",,"","",,"","",16.9,"C","",,"","",,"","",72,"%",
"200105WQPL.csv","2008MAY29152848","0505012718","C6",  32.69367,-117.26133,"20010505",954,6.1,"m","",,"","",,"","",,"","",,"","",,"","",16.2,"C","",,"","",,"","",77,"%",
"200105WQPL.csv","2008MAY29152848","0505012719","C7",  32.71633,-117.27217,"20010505",1020,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.8,"C","",,"","",,"","",75,"%",
"200105WQPL.csv","2008MAY29152848","0505012720","C7",  32.71633,-117.27217,"20010505",1020,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",84,"%",
"200105WQPL.csv","2008MAY29152848","0505012721","C7",  32.71633,-117.27217,"20010505",1020,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152848","0505012722","C8",  32.73267,-117.27333,"20010505",1030,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.9,"C","",,"","",,"","",74,"%",
"200105WQPL.csv","2008MAY29152848","0505012723","C8",  32.73267,-117.27333,"20010505",1030,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",83,"%",
"200105WQPL.csv","2008MAY29152848","0505012724","C8",  32.73267,-117.27333,"20010505",1030,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",84,"%",
"200105WQPL.csv","2008MAY29152848","0511012741","A1",  32.65933,-117.26200,"20010511",903,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.8,"C","",,"","",,"","",86,"%",
"200105WQPL.csv","2008MAY29152848","0511012742","A1",  32.65933,-117.26200,"20010511",903,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152848","0511012743","A1",  32.65933,-117.26200,"20010511",903,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.9,"C","",,"","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152848","0511012744","A6",  32.69267,-117.26967,"20010511",947,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17,"C","",,"","",,"","",86,"%",
"200105WQPL.csv","2008MAY29152848","0511012745","A6",  32.69267,-117.26967,"20010511",947,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152848","0511012746","A6",  32.69267,-117.26967,"20010511",947,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152848","0511012747","A7",  32.67550,-117.26683,"20010511",913,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.9,"C","",,"","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152848","0511012748","A7",  32.67550,-117.26683,"20010511",913,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152848","0511012749","A7",  32.67550,-117.26683,"20010511",913,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152848","0511012750","C4",  32.66583,-117.24967,"20010511",1055,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.6,"C","",,"","",,"","",74,"%",
"200105WQPL.csv","2008MAY29152848","0511012751","C4",  32.66583,-117.24967,"20010511",1055,3,"m","",,"","",,"","",,"","",,"","",,"","",17.4,"C","",,"","",,"","",75,"%",
"200105WQPL.csv","2008MAY29152848","0511012752","C4",  32.66583,-117.24967,"20010511",1055,6.1,"m","",,"","",,"","",,"","",,"","",,"","",17,"C","",,"","",,"","",77,"%",
"200105WQPL.csv","2008MAY29152848","0511012753","C5",  32.67917,-117.25667,"20010511",1047,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.3,"C","",,"","",,"","",82,"%",
"200105WQPL.csv","2008MAY29152848","0511012754","C5",  32.67917,-117.25667,"20010511",1047,3,"m","",,"","",,"","",,"","",,"","",,"","",17.1,"C","",,"","",,"","",82,"%",
"200105WQPL.csv","2008MAY29152848","0511012755","C5",  32.67917,-117.25667,"20010511",1047,6.1,"m","",,"","",,"","",,"","",,"","",,"","",16,"C","",,"","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152848","0511012756","C6",  32.69367,-117.26133,"20010511",1038,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.5,"C","",,"","",,"","",82,"%",
"200105WQPL.csv","2008MAY29152848","0511012757","C6",  32.69367,-117.26133,"20010511",1038,3,"m","",,"","",,"","",,"","",,"","",,"","",17.5,"C","",,"","",,"","",82,"%",
"200105WQPL.csv","2008MAY29152848","0511012758","C6",  32.69367,-117.26133,"20010511",1038,6.1,"m","",,"","",,"","",,"","",,"","",,"","",16.3,"C","",,"","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152848","0511012759","C7",  32.71633,-117.27217,"20010511",1001,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.4,"C","",,"","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152848","0511012760","C7",  32.71633,-117.27217,"20010511",1001,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152848","0511012761","C7",  32.71633,-117.27217,"20010511",1001,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152848","0511012762","C8",  32.73267,-117.27333,"20010511",1016,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.4,"C","",,"","",,"","",84,"%",
"200105WQPL.csv","2008MAY29152848","0511012763","C8",  32.73267,-117.27333,"20010511",1016,12.2,"m","",,"","",,"","",,"","",,"","",,"","",15.2,"C","",,"","",,"","",86,"%",
"200105WQPL.csv","2008MAY29152848","0511012764","C8",  32.73267,-117.27333,"20010511",1016,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.5,"C","",,"","",,"","",86,"%",
"200105WQPL.csv","2008MAY29152848","0517012894","A1",  32.65933,-117.26200,"20010517",919,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.8,"C","",,"","",,"","",84,"%",
"200105WQPL.csv","2008MAY29152848","0517012895","A1",  32.65933,-117.26200,"20010517",919,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.8,"C","",,"","",,"","",84,"%",
"200105WQPL.csv","2008MAY29152848","0517012896","A1",  32.65933,-117.26200,"20010517",919,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.6,"C","",,"","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152848","0517012897","A6",  32.69267,-117.26967,"20010517",1005,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.8,"C","",,"","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152848","0517012898","A6",  32.69267,-117.26967,"20010517",1005,12.2,"m","",,"","",,"","",,"","",,"","",,"","",15.8,"C","",,"","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152848","0517012899","A6",  32.69267,-117.26967,"20010517",1005,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.2,"C","",,"","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152848","0517012900","A7",  32.67550,-117.26683,"20010517",931,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.4,"C","",,"","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152848","0517012901","A7",  32.67550,-117.26683,"20010517",931,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12,"C","",,"","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152848","0517012902","A7",  32.67550,-117.26683,"20010517",931,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.5,"C","",,"","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152848","0517012903","C4",  32.66583,-117.24967,"20010517",1117,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.9,"C","",,"","",,"","",81,"%",
"200105WQPL.csv","2008MAY29152848","0517012904","C4",  32.66583,-117.24967,"20010517",1117,3,"m","",,"","",,"","",,"","",,"","",,"","",16.8,"C","",,"","",,"","",81,"%",
"200105WQPL.csv","2008MAY29152848","0517012905","C4",  32.66583,-117.24967,"20010517",1117,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.1,"C","",,"","",,"","",75,"%",
"200105WQPL.csv","2008MAY29152848","0517012906","C5",  32.67917,-117.25667,"20010517",1107,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.4,"C","",,"","",,"","",74,"%",
"200105WQPL.csv","2008MAY29152848","0517012907","C5",  32.67917,-117.25667,"20010517",1107,3,"m","",,"","",,"","",,"","",,"","",,"","",17.3,"C","",,"","",,"","",74,"%",
"200105WQPL.csv","2008MAY29152848","0517012908","C5",  32.67917,-117.25667,"20010517",1107,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.2,"C","",,"","",,"","",75,"%",
"200105WQPL.csv","2008MAY29152848","0517012909","C6",  32.69367,-117.26133,"20010517",1050,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.3,"C","",,"","",,"","",72,"%",
"200105WQPL.csv","2008MAY29152848","0517012910","C6",  32.69367,-117.26133,"20010517",1050,3,"m","",,"","",,"","",,"","",,"","",,"","",17.3,"C","",,"","",,"","",73,"%",
"200105WQPL.csv","2008MAY29152848","0517012911","C6",  32.69367,-117.26133,"20010517",1050,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.6,"C","",,"","",,"","",76,"%",
"200105WQPL.csv","2008MAY29152848","0517012912","C7",  32.71633,-117.27217,"20010517",1016,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17,"C","",,"","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152848","0517012913","C7",  32.71633,-117.27217,"20010517",1016,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.4,"C","",,"","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152848","0517012914","C7",  32.71633,-117.27217,"20010517",1016,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.5,"C","",,"","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152848","0517012915","C8",  32.73267,-117.27333,"20010517",1030,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.3,"C","",,"","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152848","0517012916","C8",  32.73267,-117.27333,"20010517",1030,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",86,"%",
"200105WQPL.csv","2008MAY29152848","0517012917","C8",  32.73267,-117.27333,"20010517",1030,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.8,"C","",,"","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152848","0521011104","A2",  32.65617,-117.27800,"20010521",1128,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152848","0521011105","A5",  32.68867,-117.28783,"20010521",1044,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152848","0521011106","B12",  32.77267,-117.37167,"20010521",900,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152848","0521011107","B3",  32.75700,-117.30633,"20010521",955,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152848","0521011108","B5",  32.82083,-117.32667,"20010521",929,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152848","0521011109","B9",  32.75550,-117.36167,"20010521",832,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200105WQPL.csv","2008MAY29152848","0521011141","A10",  32.65833,-117.26883,"20010521",1138,1.5,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011142","A10",  32.65833,-117.26883,"20010521",1138,42.7,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011143","A12",  32.67450,-117.27367,"20010521",1109,1.5,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011144","A12",  32.67450,-117.27367,"20010521",1109,42.7,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011145","A14",  32.69050,-117.27717,"20010521",1057,1.5,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011146","A14",  32.69050,-117.27717,"20010521",1057,42.7,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011147","A2",  32.65617,-117.27800,"20010521",1128,1.5,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011148","A2",  32.65617,-117.27800,"20010521",1128,1.5,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011149","A2",  32.65617,-117.27800,"20010521",1128,42.7,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011150","A2",  32.65617,-117.27800,"20010521",1128,61,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011151","A5",  32.68867,-117.28783,"20010521",1044,1.5,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011152","A5",  32.68867,-117.28783,"20010521",1044,1.5,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011153","A5",  32.68867,-117.28783,"20010521",1044,42.7,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011154","A5",  32.68867,-117.28783,"20010521",1044,61,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011155","B12",  32.77267,-117.37167,"20010521",900,1.5,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011156","B12",  32.77267,-117.37167,"20010521",900,42.7,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011157","B12",  32.77267,-117.37167,"20010521",900,97.5,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011158","B3",  32.75700,-117.30633,"20010521",955,1.5,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011159","B3",  32.75700,-117.30633,"20010521",955,1.5,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011160","B3",  32.75700,-117.30633,"20010521",955,42.7,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011161","B3",  32.75700,-117.30633,"20010521",955,61,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011162","B5",  32.82083,-117.32667,"20010521",929,1.5,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011163","B5",  32.82083,-117.32667,"20010521",929,42.7,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011164","B5",  32.82083,-117.32667,"20010521",929,61,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011165","B9",  32.75550,-117.36167,"20010521",832,1.5,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011166","B9",  32.75550,-117.36167,"20010521",832,1.5,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011167","B9",  32.75550,-117.36167,"20010521",832,42.7,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521011168","B9",  32.75550,-117.36167,"20010521",832,97.5,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200105WQPL.csv","2008MAY29152848","0521012934","A2",  32.65617,-117.27800,"20010521",1128,1.5,"m","",4.8511,"ug/L","",24.2538,"sigma-t","",7.58729,"mg/L","",33.6208,"ppt","",,"","",17.8,"C","",8.247,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152848","0521012935","A2",  32.65617,-117.27800,"20010521",1128,42.7,"m","",5.8245,"ug/L","",25.7003,"sigma-t","",5.89495,"mg/L","",33.6126,"ppt","",,"","",11,"C","",7.987,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152848","0521012936","A2",  32.65617,-117.27800,"20010521",1128,61,"m","",5.3069,"ug/L","",25.8545,"sigma-t","",4.66866,"mg/L","",33.7131,"ppt","",,"","",10.5,"C","",7.899,"pH","",,"","",70,"%",
"200105WQPL.csv","2008MAY29152848","0521012937","A5",  32.68867,-117.28783,"20010521",1044,1.5,"m","",4.8364,"ug/L","",24.2562,"sigma-t","",7.58057,"mg/L","",33.6266,"ppt","",,"","",17.9,"C","",8.257,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152848","0521012938","A5",  32.68867,-117.28783,"20010521",1044,42.7,"m","",5.9764,"ug/L","",25.7302,"sigma-t","",5.58086,"mg/L","",33.6291,"ppt","",,"","",10.9,"C","",7.987,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152848","0521012939","A5",  32.68867,-117.28783,"20010521",1044,61,"m","",5.035,"ug/L","",25.8544,"sigma-t","",4.90212,"mg/L","",33.6975,"ppt","",,"","",10.5,"C","",7.921,"pH","",,"","",84,"%",
"200105WQPL.csv","2008MAY29152848","0521012940","A10",  32.65833,-117.26883,"20010521",1138,1.5,"m","",4.8365,"ug/L","",24.2683,"sigma-t","",7.69876,"mg/L","",33.6212,"ppt","",,"","",17.8,"C","",8.243,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152848","0521012941","A10",  32.65833,-117.26883,"20010521",1138,42.7,"m","",6.1048,"ug/L","",25.6861,"sigma-t","",5.6527,"mg/L","",33.599,"ppt","",,"","",11,"C","",7.984,"pH","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152848","0521012942","A12",  32.67450,-117.27367,"20010521",1109,1.5,"m","",5.0897,"ug/L","",24.252,"sigma-t","",7.62174,"mg/L","",33.6249,"ppt","",,"","",17.9,"C","",8.252,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152848","0521012943","A12",  32.67450,-117.27367,"20010521",1109,42.7,"m","",5.7126,"ug/L","",25.7004,"sigma-t","",5.63797,"mg/L","",33.6073,"ppt","",,"","",11,"C","",7.99,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152848","0521012944","A14",  32.69050,-117.27717,"20010521",1057,1.5,"m","",5.1315,"ug/L","",24.2452,"sigma-t","",7.61886,"mg/L","",33.6274,"ppt","",,"","",17.9,"C","",8.265,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152848","0521012945","A14",  32.69050,-117.27717,"20010521",1057,42.7,"m","",5.8085,"ug/L","",25.7195,"sigma-t","",5.5025,"mg/L","",33.6214,"ppt","",,"","",10.9,"C","",7.996,"pH","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152848","0521012946","B2",  32.76667,-117.26967,"20010521",1015,1.5,"m","",6.2583,"ug/L","",24.3346,"sigma-t","",7.90336,"mg/L","",33.6075,"ppt","",,"","",17.5,"C","",8.285,"pH","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152848","0521012947","B2",  32.76667,-117.26967,"20010521",1015,12.2,"m","",9.1815,"ug/L","",25.4203,"sigma-t","",7.35376,"mg/L","",33.6615,"ppt","",,"","",12.7,"C","",8.156,"pH","",,"","",81,"%",
"200105WQPL.csv","2008MAY29152848","0521012948","B2",  32.76667,-117.26967,"20010521",1015,18.3,"m","",7.3138,"ug/L","",25.5684,"sigma-t","",6.20145,"mg/L","",33.5856,"ppt","",,"","",11.6,"C","",8.066,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152848","0521012949","B3",  32.75700,-117.30633,"20010521",955,1.5,"m","",8.2183,"ug/L","",24.2393,"sigma-t","",7.48984,"mg/L","",33.6257,"ppt","",,"","",17.9,"C","",8.256,"pH","",,"","",80,"%",
"200105WQPL.csv","2008MAY29152848","0521012950","B3",  32.75700,-117.30633,"20010521",955,42.7,"m","",4.7426,"ug/L","",25.8464,"sigma-t","",5.00093,"mg/L","",33.6473,"ppt","",,"","",10.3,"C","",7.94,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152848","0521012951","B3",  32.75700,-117.30633,"20010521",955,61,"m","",4.1546,"ug/L","",25.8863,"sigma-t","",4.17932,"mg/L","",33.6528,"ppt","",,"","",10.1,"C","",7.877,"pH","",,"","",83,"%",
"200105WQPL.csv","2008MAY29152848","0521012952","B5",  32.82083,-117.32667,"20010521",929,1.5,"m","",5.4675,"ug/L","",24.1615,"sigma-t","",7.64675,"mg/L","",33.644,"ppt","",,"","",18.3,"C","",8.286,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152848","0521012953","B5",  32.82083,-117.32667,"20010521",929,42.7,"m","",5.7924,"ug/L","",25.7064,"sigma-t","",5.93815,"mg/L","",33.5923,"ppt","",,"","",10.9,"C","",8.037,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152848","0521012954","B5",  32.82083,-117.32667,"20010521",929,61,"m","",5.4865,"ug/L","",25.767,"sigma-t","",5.36047,"mg/L","",33.6412,"ppt","",,"","",10.7,"C","",7.987,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152848","0521012955","B9",  32.75550,-117.36167,"20010521",832,97.5,"m","",3.8899,"ug/L","",26.1718,"sigma-t","",3.50687,"mg/L","",33.9506,"ppt","",,"","",9.8,"C","",7.785,"pH","",,"","",93,"%",
"200105WQPL.csv","2008MAY29152848","0521012956","B9",  32.75550,-117.36167,"20010521",832,79.2,"m","",4.0016,"ug/L","",26.0439,"sigma-t","",4.51481,"mg/L","",33.8083,"ppt","",,"","",9.9,"C","",7.856,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152848","0521012957","B9",  32.75550,-117.36167,"20010521",832,61,"m","",4.1981,"ug/L","",25.9527,"sigma-t","",5.25481,"mg/L","",33.7093,"ppt","",,"","",10,"C","",7.915,"pH","",,"","",93,"%",
"200105WQPL.csv","2008MAY29152848","0521012958","B9",  32.75550,-117.36167,"20010521",832,1.5,"m","",5.7721,"ug/L","",24.1625,"sigma-t","",7.80746,"mg/L","",33.6482,"ppt","",,"","",18.3,"C","",8.237,"pH","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152848","0521012959","B9",  32.75550,-117.36167,"20010521",832,42.7,"m","",5.1318,"ug/L","",25.8198,"sigma-t","",5.576,"mg/L","",33.645,"ppt","",,"","",10.4,"C","",7.956,"pH","",,"","",92,"%",
