"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200102WQPL.csv","2008MAY29153406","0204012196","A1",  32.65933,-117.26200,"20010204",911,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",80,"%",
"200102WQPL.csv","2008MAY29153406","0204012197","A1",  32.65933,-117.26200,"20010204",911,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",80,"%",
"200102WQPL.csv","2008MAY29153406","0204012198","A1",  32.65933,-117.26200,"20010204",911,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",80,"%",
"200102WQPL.csv","2008MAY29153406","0204012199","A6",  32.69267,-117.26967,"20010204",1008,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",75,"%",
"200102WQPL.csv","2008MAY29153406","0204012200","A6",  32.69267,-117.26967,"20010204",1008,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",77,"%",
"200102WQPL.csv","2008MAY29153406","0204012201","A6",  32.69267,-117.26967,"20010204",1008,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",78,"%",
"200102WQPL.csv","2008MAY29153406","0204012202","A7",  32.67550,-117.26683,"20010204",925,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",77,"%",
"200102WQPL.csv","2008MAY29153406","0204012203","A7",  32.67550,-117.26683,"20010204",925,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",79,"%",
"200102WQPL.csv","2008MAY29153406","0204012204","A7",  32.67550,-117.26683,"20010204",925,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.5,"C","",,"","",,"","",81,"%",
"200102WQPL.csv","2008MAY29153406","0204012205","C4",  32.66583,-117.24967,"20010204",1128,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",66,"%",
"200102WQPL.csv","2008MAY29153406","0204012206","C4",  32.66583,-117.24967,"20010204",1128,3,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",66,"%",
"200102WQPL.csv","2008MAY29153406","0204012207","C4",  32.66583,-117.24967,"20010204",1128,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",66,"%",
"200102WQPL.csv","2008MAY29153406","0204012208","C5",  32.67917,-117.25667,"20010204",1114,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",68,"%",
"200102WQPL.csv","2008MAY29153406","0204012209","C5",  32.67917,-117.25667,"20010204",1114,3,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",68,"%",
"200102WQPL.csv","2008MAY29153406","0204012210","C5",  32.67917,-117.25667,"20010204",1114,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",70,"%",
"200102WQPL.csv","2008MAY29153406","0204012211","C6",  32.69367,-117.26133,"20010204",1104,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",75,"%",
"200102WQPL.csv","2008MAY29153406","0204012212","C6",  32.69367,-117.26133,"20010204",1104,3,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",73,"%",
"200102WQPL.csv","2008MAY29153406","0204012213","C6",  32.69367,-117.26133,"20010204",1104,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",74,"%",
"200102WQPL.csv","2008MAY29153406","0204012214","C7",  32.71633,-117.27217,"20010204",1027,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.9,"C","",,"","",,"","",82,"%",
"200102WQPL.csv","2008MAY29153406","0204012215","C7",  32.71633,-117.27217,"20010204",1027,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",77,"%",
"200102WQPL.csv","2008MAY29153406","0204012216","C7",  32.71633,-117.27217,"20010204",1027,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.5,"C","",,"","",,"","",81,"%",
"200102WQPL.csv","2008MAY29153406","0204012217","C8",  32.73267,-117.27333,"20010204",1041,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",74,"%",
"200102WQPL.csv","2008MAY29153406","0204012218","C8",  32.73267,-117.27333,"20010204",1041,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",77,"%",
"200102WQPL.csv","2008MAY29153406","0204012219","C8",  32.73267,-117.27333,"20010204",1041,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.4,"C","",,"","",,"","",60,"%",
"200102WQPL.csv","2008MAY29153406","0209012323","B8",  32.75833,-117.34617,"20010209",,79.2,"m","",3.4411,"ug/L","",25.8922,"sigma-t","",4.37486,"mg/L","",33.7895,"ppt","",,"","",10.7,"C","",7.754,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012324","B8",  32.75833,-117.34617,"20010209",,88.4,"m","",3.3683,"ug/L","",25.9407,"sigma-t","",4.06209,"mg/L","",33.8371,"ppt","",,"","",10.6,"C","",7.731,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012325","B8",  32.75833,-117.34617,"20010209",,1.5,"m","",5.6951,"ug/L","",25.1257,"sigma-t","",8.66999,"mg/L","",33.5497,"ppt","",,"","",13.7,"C","",8.051,"pH","",,"","",86,"%",
"200102WQPL.csv","2008MAY29153406","0209012326","B8",  32.75833,-117.34617,"20010209",,42.7,"m","",6.338,"ug/L","",25.4012,"sigma-t","",6.88037,"mg/L","",33.5423,"ppt","",,"","",12.3,"C","",7.93,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012327","B8",  32.75833,-117.34617,"20010209",,61,"m","",3.9244,"ug/L","",25.7648,"sigma-t","",5.2242,"mg/L","",33.6924,"ppt","",,"","",11,"C","",7.818,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012328","B10",  32.75367,-117.36933,"20010209",,1.5,"m","",4.2422,"ug/L","",25.1236,"sigma-t","",8.48995,"mg/L","",33.5541,"ppt","",,"","",13.7,"C","",8.057,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0209012329","B10",  32.75367,-117.36933,"20010209",,42.7,"m","",7.0746,"ug/L","",25.2762,"sigma-t","",7.80666,"mg/L","",33.5826,"ppt","",,"","",13.1,"C","",8.054,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0209012330","B10",  32.75367,-117.36933,"20010209",,61,"m","",3.9645,"ug/L","",25.6364,"sigma-t","",5.78337,"mg/L","",33.6243,"ppt","",,"","",11.4,"C","",7.863,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012331","B10",  32.75367,-117.36933,"20010209",,79.2,"m","",2.8147,"ug/L","",25.8923,"sigma-t","",4.47919,"mg/L","",33.7834,"ppt","",,"","",10.6,"C","",7.763,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012332","B10",  32.75367,-117.36933,"20010209",,97.5,"m","",2.6894,"ug/L","",25.954,"sigma-t","",3.97545,"mg/L","",33.8547,"ppt","",,"","",10.6,"C","",7.731,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012333","B10",  32.75367,-117.36933,"20010209",,115.8,"m","",2.6664,"ug/L","",26.0555,"sigma-t","",3.52332,"mg/L","",33.9454,"ppt","",,"","",10.4,"C","",7.698,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012334","B11",  32.77617,-117.35583,"20010209",,42.7,"m","",6.3226,"ug/L","",25.4605,"sigma-t","",6.58525,"mg/L","",33.5595,"ppt","",,"","",12.1,"C","",7.9,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012335","B11",  32.77617,-117.35583,"20010209",,79.2,"m","",3.805,"ug/L","",25.9152,"sigma-t","",4.26424,"mg/L","",33.8107,"ppt","",,"","",10.6,"C","",7.737,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012336","B11",  32.77617,-117.35583,"20010209",,88.4,"m","",3.8004,"ug/L","",25.9321,"sigma-t","",4.09804,"mg/L","",33.8293,"ppt","",,"","",10.6,"C","",7.726,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012337","B11",  32.77617,-117.35583,"20010209",,1.5,"m","",5.5942,"ug/L","",25.1279,"sigma-t","",8.5338,"mg/L","",33.5525,"ppt","",,"","",13.7,"C","",8.033,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0209012338","B11",  32.77617,-117.35583,"20010209",,61,"m","",4.5297,"ug/L","",25.7475,"sigma-t","",5.33021,"mg/L","",33.6931,"ppt","",,"","",11.1,"C","",7.818,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012339","B13",  32.77300,-117.37733,"20010209",,97.5,"m","",4.427,"ug/L","",25.9628,"sigma-t","",3.97906,"mg/L","",33.8593,"ppt","",,"","",10.6,"C","",7.731,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012340","B13",  32.77300,-117.37733,"20010209",,79.2,"m","",4.787,"ug/L","",25.8305,"sigma-t","",4.83137,"mg/L","",33.7364,"ppt","",,"","",10.8,"C","",7.797,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012341","B13",  32.77300,-117.37733,"20010209",,1.5,"m","",5.6929,"ug/L","",25.1212,"sigma-t","",8.41058,"mg/L","",33.5546,"ppt","",,"","",13.8,"C","",8.056,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012342","B13",  32.77300,-117.37733,"20010209",,42.7,"m","",7.9666,"ug/L","",25.3076,"sigma-t","",7.6108,"mg/L","",33.5994,"ppt","",,"","",13,"C","",8.036,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012343","B13",  32.77300,-117.37733,"20010209",,61,"m","",5.5402,"ug/L","",25.6532,"sigma-t","",5.76569,"mg/L","",33.6167,"ppt","",,"","",11.3,"C","",7.861,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012344","E4",  32.64167,-117.30950,"20010209",,1.5,"m","",1.8608,"ug/L","",25.0825,"sigma-t","",8.27352,"mg/L","",33.5614,"ppt","",,"","",14,"C","",8.096,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0209012345","E4",  32.64167,-117.30950,"20010209",,42.7,"m","",2.9224,"ug/L","",25.5876,"sigma-t","",6.03201,"mg/L","",33.5936,"ppt","",,"","",11.5,"C","",7.918,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012346","E4",  32.64167,-117.30950,"20010209",,79.2,"m","",2.1127,"ug/L","",25.7429,"sigma-t","",5.07413,"mg/L","",33.682,"ppt","",,"","",11,"C","",7.846,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0209012347","E4",  32.64167,-117.30950,"20010209",,88.4,"m","",1.5746,"ug/L","",25.8549,"sigma-t","",4.51337,"mg/L","",33.7764,"ppt","",,"","",10.8,"C","",7.82,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012348","E4",  32.64167,-117.30950,"20010209",,61,"m","",2.4964,"ug/L","",25.6806,"sigma-t","",5.5499,"mg/L","",33.6225,"ppt","",,"","",11.1,"C","",7.879,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012349","E6",  32.63800,-117.33333,"20010209",,97.5,"m","",1.4599,"ug/L","",25.8761,"sigma-t","",4.18643,"mg/L","",33.8078,"ppt","",,"","",10.8,"C","",7.753,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012350","E6",  32.63800,-117.33333,"20010209",,79.2,"m","",1.3973,"ug/L","",25.809,"sigma-t","",3.9434,"mg/L","",33.815,"ppt","",,"","",11.3,"C","",7.743,"pH","",,"","",91,"%",
"200102WQPL.csv","2008MAY29153406","0209012351","E6",  32.63800,-117.33333,"20010209",,1.5,"m","",1.9045,"ug/L","",25.1007,"sigma-t","",8.23964,"mg/L","",33.5731,"ppt","",,"","",13.9,"C","",8.054,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0209012352","E6",  32.63800,-117.33333,"20010209",,42.7,"m","",3.16,"ug/L","",25.5454,"sigma-t","",6.18973,"mg/L","",33.5775,"ppt","",,"","",11.7,"C","",7.905,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012353","E6",  32.63800,-117.33333,"20010209",,61,"m","",2.2289,"ug/L","",25.6793,"sigma-t","",5.61254,"mg/L","",33.6263,"ppt","",,"","",11.2,"C","",7.858,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012354","E7",  32.65000,-117.31083,"20010209",,79.2,"m","",1.7471,"ug/L","",25.8207,"sigma-t","",4.743,"mg/L","",33.7324,"ppt","",,"","",10.8,"C","",7.796,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0209012355","E7",  32.65000,-117.31083,"20010209",,88.4,"m","NA",,"ug/L","",25.8352,"sigma-t","NA",,"mg/L","",33.7409,"ppt","",,"","",10.8,"C","",7.791,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0209012356","E7",  32.65000,-117.31083,"20010209",,1.5,"m","",1.9524,"ug/L","",25.0921,"sigma-t","",8.37987,"mg/L","",33.5641,"ppt","",,"","",13.9,"C","",8.061,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0209012357","E7",  32.65000,-117.31083,"20010209",,42.7,"m","",3.2076,"ug/L","",25.5407,"sigma-t","",6.1412,"mg/L","",33.5737,"ppt","",,"","",11.7,"C","",7.891,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012358","E7",  32.65000,-117.31083,"20010209",,61,"m","",2.4683,"ug/L","",25.6873,"sigma-t","",5.35925,"mg/L","",33.6521,"ppt","",,"","",11.2,"C","",7.841,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012359","E9",  32.64583,-117.33433,"20010209",,1.5,"m","",1.8581,"ug/L","",25.0895,"sigma-t","",8.32631,"mg/L","",33.5634,"ppt","",,"","",13.9,"C","",8.041,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0209012360","E9",  32.64583,-117.33433,"20010209",,61,"m","",2.2784,"ug/L","",25.6616,"sigma-t","",5.6992,"mg/L","",33.6147,"ppt","",,"","",11.2,"C","",7.841,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012361","E9",  32.64583,-117.33433,"20010209",,79.2,"m","",1.5075,"ug/L","",25.8414,"sigma-t","",4.07085,"mg/L","",33.8186,"ppt","",,"","",11.1,"C","",7.739,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012362","E9",  32.64583,-117.33433,"20010209",,97.5,"m","",1.4957,"ug/L","",25.8973,"sigma-t","",4.19486,"mg/L","",33.8119,"ppt","",,"","",10.7,"C","",7.74,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012363","E9",  32.64583,-117.33433,"20010209",,115.8,"m","NA",,"ug/L","",25.9393,"sigma-t","NA",,"mg/L","",33.8338,"ppt","",,"","",10.6,"C","",7.733,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012364","E9",  32.64583,-117.33433,"20010209",,42.7,"m","",3.9274,"ug/L","",25.4311,"sigma-t","",6.62576,"mg/L","",33.5636,"ppt","",,"","",12.2,"C","",7.924,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012365","E11",  32.65667,-117.32367,"20010209",,42.7,"m","",3.2733,"ug/L","",25.5245,"sigma-t","",6.2456,"mg/L","",33.5712,"ppt","",,"","",11.8,"C","",7.926,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012366","E11",  32.65667,-117.32367,"20010209",,79.2,"m","",2.2033,"ug/L","",25.7358,"sigma-t","",5.11109,"mg/L","",33.6782,"ppt","",,"","",11.1,"C","",7.842,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0209012367","E11",  32.65667,-117.32367,"20010209",,97.5,"m","NA",,"ug/L","",25.854,"sigma-t","NA",,"mg/L","",33.7579,"ppt","",,"","",10.8,"C","",7.794,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012368","E11",  32.65667,-117.32367,"20010209",,1.5,"m","",2.1121,"ug/L","",25.0872,"sigma-t","",8.43378,"mg/L","",33.5562,"ppt","",,"","",13.9,"C","",8.092,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0209012369","E11",  32.65667,-117.32367,"20010209",,61,"m","",2.2939,"ug/L","",25.701,"sigma-t","",5.43504,"mg/L","",33.6457,"ppt","",,"","",11.1,"C","",7.861,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012370","E13",  32.66683,-117.31483,"20010209",,79.2,"m","",1.7638,"ug/L","",25.8222,"sigma-t","",4.74676,"mg/L","",33.7314,"ppt","",,"","",10.8,"C","",7.785,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012371","E13",  32.66683,-117.31483,"20010209",,1.5,"m","",2.225,"ug/L","",25.0943,"sigma-t","",8.36453,"mg/L","",33.562,"ppt","",,"","",13.9,"C","",8.053,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0209012372","E13",  32.66683,-117.31483,"20010209",,42.7,"m","",3.6474,"ug/L","",25.4875,"sigma-t","",6.26117,"mg/L","",33.5626,"ppt","",,"","",11.9,"C","",7.898,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012373","E13",  32.66683,-117.31483,"20010209",,61,"m","",2.3725,"ug/L","",25.7182,"sigma-t","",5.28085,"mg/L","",33.6712,"ppt","",,"","",11.1,"C","",7.824,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012374","E15",  32.66467,-117.33183,"20010209",,1.5,"m","",1.9373,"ug/L","",25.0857,"sigma-t","",8.31528,"mg/L","",33.5575,"ppt","",,"","",13.9,"C","",8.064,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0209012375","E15",  32.66467,-117.33183,"20010209",,42.7,"m","",3.2205,"ug/L","",25.5319,"sigma-t","",6.25399,"mg/L","",33.5671,"ppt","",,"","",11.7,"C","",7.9,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012376","E15",  32.66467,-117.33183,"20010209",,61,"m","",2.3595,"ug/L","",25.664,"sigma-t","",5.67645,"mg/L","",33.6059,"ppt","",,"","",11.2,"C","",7.855,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012377","E15",  32.66467,-117.33183,"20010209",,79.2,"m","",1.6136,"ug/L","",25.7894,"sigma-t","",4.21183,"mg/L","",33.7808,"ppt","",,"","",11.2,"C","",7.757,"pH","",,"","",91,"%",
"200102WQPL.csv","2008MAY29153406","0209012378","E15",  32.66467,-117.33183,"20010209",,97.5,"m","",1.5726,"ug/L","",25.8635,"sigma-t","",4.2168,"mg/L","",33.8019,"ppt","",,"","",10.9,"C","",7.749,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012379","E15",  32.66467,-117.33183,"20010209",,115.8,"m","NA",,"ug/L","",25.8627,"sigma-t","NA",,"mg/L","",33.7874,"ppt","",,"","",10.8,"C","",7.753,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012380","E17",  32.67467,-117.32567,"20010209",,79.2,"m","",1.8165,"ug/L","",25.8063,"sigma-t","",4.6785,"mg/L","",33.7374,"ppt","",,"","",10.9,"C","",7.767,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012381","E17",  32.67467,-117.32567,"20010209",,97.5,"m","NA",,"ug/L","",25.838,"sigma-t","NA",,"mg/L","",33.7423,"ppt","",,"","",10.8,"C","",7.758,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012382","E17",  32.67467,-117.32567,"20010209",,1.5,"m","",2.1651,"ug/L","",25.0953,"sigma-t","",8.35966,"mg/L","",33.5588,"ppt","",,"","",13.9,"C","",8.024,"pH","",,"","",86,"%",
"200102WQPL.csv","2008MAY29153406","0209012383","E17",  32.67467,-117.32567,"20010209",,42.7,"m","",3.9482,"ug/L","",25.4364,"sigma-t","",6.58171,"mg/L","",33.5553,"ppt","",,"","",12.2,"C","",7.896,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012384","E17",  32.67467,-117.32567,"20010209",,61,"m","",2.3435,"ug/L","",25.6927,"sigma-t","",5.65809,"mg/L","",33.6275,"ppt","",,"","",11.1,"C","",7.828,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012385","E19",  32.68400,-117.31967,"20010209",,79.2,"m","",1.8557,"ug/L","",25.821,"sigma-t","",4.76348,"mg/L","",33.7309,"ppt","",,"","",10.8,"C","",7.758,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012386","E19",  32.68400,-117.31967,"20010209",,88.4,"m","",1.7403,"ug/L","",25.8704,"sigma-t","",4.42402,"mg/L","",33.7737,"ppt","",,"","",10.7,"C","",7.74,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012387","E19",  32.68400,-117.31967,"20010209",,42.7,"m","",3.5478,"ug/L","",25.4766,"sigma-t","",6.31859,"mg/L","",33.5584,"ppt","",,"","",12,"C","",7.858,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012388","E19",  32.68400,-117.31967,"20010209",,1.5,"m","",2.9226,"ug/L","",25.1013,"sigma-t","",8.49988,"mg/L","",33.5515,"ppt","",,"","",13.8,"C","",8.014,"pH","",,"","",86,"%",
"200102WQPL.csv","2008MAY29153406","0209012389","E19",  32.68400,-117.31967,"20010209",,61,"m","",2.3803,"ug/L","",25.7123,"sigma-t","",5.48629,"mg/L","",33.6402,"ppt","",,"","",11,"C","",7.803,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012390","E20",  32.68267,-117.32783,"20010209",,1.5,"m","",2.9316,"ug/L","",25.1055,"sigma-t","",8.36628,"mg/L","",33.5617,"ppt","",,"","",13.9,"C","",8.022,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0209012391","E20",  32.68267,-117.32783,"20010209",,42.7,"m","",3.7193,"ug/L","",25.4719,"sigma-t","",6.39196,"mg/L","",33.5577,"ppt","",,"","",12,"C","",7.884,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012392","E20",  32.68267,-117.32783,"20010209",,79.2,"m","",1.7523,"ug/L","",25.8146,"sigma-t","",4.51792,"mg/L","",33.7595,"ppt","",,"","",11,"C","",7.759,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012393","E20",  32.68267,-117.32783,"20010209",,97.5,"m","",1.6122,"ug/L","",25.8783,"sigma-t","",4.35814,"mg/L","",33.784,"ppt","",,"","",10.7,"C","",7.739,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012394","E20",  32.68267,-117.32783,"20010209",,61,"m","",1.9796,"ug/L","",25.7296,"sigma-t","",4.97823,"mg/L","",33.6337,"ppt","",,"","",10.9,"C","",7.791,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012395","E21",  32.68150,-117.33333,"20010209",,79.2,"m","",1.6763,"ug/L","",25.8526,"sigma-t","",4.49011,"mg/L","",33.7542,"ppt","",,"","",10.7,"C","",7.737,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012396","E21",  32.68150,-117.33333,"20010209",,97.5,"m","",1.7052,"ug/L","",25.8587,"sigma-t","",4.50858,"mg/L","",33.7596,"ppt","",,"","",10.7,"C","",7.74,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012397","E21",  32.68150,-117.33333,"20010209",,115.8,"m","",1.6274,"ug/L","",25.8773,"sigma-t","",4.38916,"mg/L","",33.7802,"ppt","",,"","",10.7,"C","",7.73,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012398","E21",  32.68150,-117.33333,"20010209",,1.5,"m","",2.2421,"ug/L","",25.1022,"sigma-t","",8.39775,"mg/L","",33.5641,"ppt","",,"","",13.9,"C","",7.986,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0209012399","E21",  32.68150,-117.33333,"20010209",,42.7,"m","",4.636,"ug/L","",25.4199,"sigma-t","",6.88201,"mg/L","",33.586,"ppt","",,"","",12.4,"C","",7.93,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012400","E21",  32.68150,-117.33333,"20010209",,61,"m","",2.0308,"ug/L","",25.7436,"sigma-t","",5.22226,"mg/L","",33.6617,"ppt","",,"","",11,"C","",7.793,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012401","E22",  32.69300,-117.32083,"20010209",,1.5,"m","",2.9655,"ug/L","",25.1154,"sigma-t","",8.55512,"mg/L","",33.5389,"ppt","",,"","",13.7,"C","",8.019,"pH","",,"","",85,"%",
"200102WQPL.csv","2008MAY29153406","0209012402","E22",  32.69300,-117.32083,"20010209",,61,"m","",2.1011,"ug/L","",25.7236,"sigma-t","",5.6256,"mg/L","",33.6323,"ppt","",,"","",10.9,"C","",7.814,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0209012403","E22",  32.69300,-117.32083,"20010209",,42.7,"m","",3.81,"ug/L","",25.4775,"sigma-t","",6.3307,"mg/L","",33.5709,"ppt","",,"","",12,"C","",7.871,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012404","E22",  32.69300,-117.32083,"20010209",,79.2,"m","",1.8108,"ug/L","",25.8218,"sigma-t","",4.7268,"mg/L","",33.7288,"ppt","",,"","",10.8,"C","",7.753,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012405","E22",  32.69300,-117.32083,"20010209",,88.4,"m","",1.6442,"ug/L","",25.8854,"sigma-t","",4.33082,"mg/L","",33.7888,"ppt","",,"","",10.7,"C","",7.732,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0209012406","E23",  32.69117,-117.32950,"20010209",,79.2,"m","",1.678,"ug/L","",25.8382,"sigma-t","",4.49698,"mg/L","",33.7442,"ppt","",,"","",10.8,"C","",7.744,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012407","E23",  32.69117,-117.32950,"20010209",,97.5,"m","",1.6094,"ug/L","",25.8923,"sigma-t","",4.29281,"mg/L","",33.7974,"ppt","",,"","",10.7,"C","",7.727,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0209012408","E23",  32.69117,-117.32950,"20010209",,1.5,"m","",2.605,"ug/L","",25.1127,"sigma-t","",8.45941,"mg/L","",33.5588,"ppt","",,"","",13.8,"C","",8.014,"pH","",,"","",86,"%",
