"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200103WQPL.csv","2008MAY29152847","0302012635","A1",  32.65933,-117.26200,"20010302",1142,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",84,"%",
"200103WQPL.csv","2008MAY29152847","0302012636","A1",  32.65933,-117.26200,"20010302",1142,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",87,"%",
"200103WQPL.csv","2008MAY29152847","0302012637","A1",  32.65933,-117.26200,"20010302",1142,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.2,"C","",,"","",,"","",85,"%",
"200103WQPL.csv","2008MAY29152847","0302012638","A6",  32.69267,-117.26967,"20010302",955,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",84,"%",
"200103WQPL.csv","2008MAY29152847","0302012639","A6",  32.69267,-117.26967,"20010302",955,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",86,"%",
"200103WQPL.csv","2008MAY29152847","0302012640","A6",  32.69267,-117.26967,"20010302",955,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13,"C","",,"","",,"","",81,"%",
"200103WQPL.csv","2008MAY29152847","0302012641","A7",  32.67550,-117.26683,"20010302",1107,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",85,"%",
"200103WQPL.csv","2008MAY29152847","0302012642","A7",  32.67550,-117.26683,"20010302",1107,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",85,"%",
"200103WQPL.csv","2008MAY29152847","0302012643","A7",  32.67550,-117.26683,"20010302",1107,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",84,"%",
"200103WQPL.csv","2008MAY29152847","0302012644","C4",  32.66583,-117.24967,"20010302",1152,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",75,"%",
"200103WQPL.csv","2008MAY29152847","0302012645","C4",  32.66583,-117.24967,"20010302",1152,3,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",74,"%",
"200103WQPL.csv","2008MAY29152847","0302012646","C4",  32.66583,-117.24967,"20010302",1152,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",82,"%",
"200103WQPL.csv","2008MAY29152847","0302012647","C5",  32.67917,-117.25667,"20010302",1058,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",73,"%",
"200103WQPL.csv","2008MAY29152847","0302012648","C5",  32.67917,-117.25667,"20010302",1058,3,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",72,"%",
"200103WQPL.csv","2008MAY29152847","0302012649","C5",  32.67917,-117.25667,"20010302",1058,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",74,"%",
"200103WQPL.csv","2008MAY29152847","0302012650","C6",  32.69367,-117.26133,"20010302",1050,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",76,"%",
"200103WQPL.csv","2008MAY29152847","0302012651","C6",  32.69367,-117.26133,"20010302",1050,3,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",79,"%",
"200103WQPL.csv","2008MAY29152847","0302012652","C6",  32.69367,-117.26133,"20010302",1050,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",79,"%",
"200103WQPL.csv","2008MAY29152847","0302012653","C7",  32.71633,-117.27217,"20010302",1014,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",81,"%",
"200103WQPL.csv","2008MAY29152847","0302012654","C7",  32.71633,-117.27217,"20010302",1014,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",86,"%",
"200103WQPL.csv","2008MAY29152847","0302012655","C7",  32.71633,-117.27217,"20010302",1014,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",82,"%",
"200103WQPL.csv","2008MAY29152847","0302012656","C8",  32.73267,-117.27333,"20010302",1028,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",74,"%",
"200103WQPL.csv","2008MAY29152847","0302012657","C8",  32.73267,-117.27333,"20010302",1028,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",81,"%",
"200103WQPL.csv","2008MAY29152847","0302012658","C8",  32.73267,-117.27333,"20010302",1028,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",79,"%",
"200103WQPL.csv","2008MAY29152847","0308012768","A1",  32.65933,-117.26200,"20010308",932,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",84,"%",
"200103WQPL.csv","2008MAY29152847","0308012769","A1",  32.65933,-117.26200,"20010308",932,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",83,"%",
"200103WQPL.csv","2008MAY29152847","0308012770","A1",  32.65933,-117.26200,"20010308",932,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",87,"%",
"200103WQPL.csv","2008MAY29152847","0308012771","A6",  32.69267,-117.26967,"20010308",1027,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",85,"%",
"200103WQPL.csv","2008MAY29152847","0308012772","A6",  32.69267,-117.26967,"20010308",1027,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.9,"C","",,"","",,"","",87,"%",
"200103WQPL.csv","2008MAY29152847","0308012773","A6",  32.69267,-117.26967,"20010308",1027,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",88,"%",
"200103WQPL.csv","2008MAY29152847","0308012774","A7",  32.67550,-117.26683,"20010308",946,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",85,"%",
"200103WQPL.csv","2008MAY29152847","0308012775","A7",  32.67550,-117.26683,"20010308",946,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0308012776","A7",  32.67550,-117.26683,"20010308",946,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",88,"%",
"200103WQPL.csv","2008MAY29152847","0308012777","C4",  32.66583,-117.24967,"20010308",1144,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.7,"C","",,"","",,"","",74,"%",
"200103WQPL.csv","2008MAY29152847","0308012778","C4",  32.66583,-117.24967,"20010308",1144,3,"m","",,"","",,"","",,"","",,"","",,"","",14.5,"C","",,"","",,"","",75,"%",
"200103WQPL.csv","2008MAY29152847","0308012779","C4",  32.66583,-117.24967,"20010308",1144,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",76,"%",
"200103WQPL.csv","2008MAY29152847","0308012780","C5",  32.67917,-117.25667,"20010308",1131,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.7,"C","",,"","",,"","",66,"%",
"200103WQPL.csv","2008MAY29152847","0308012781","C5",  32.67917,-117.25667,"20010308",1131,3,"m","",,"","",,"","",,"","",,"","",,"","",14.5,"C","",,"","",,"","",66,"%",
"200103WQPL.csv","2008MAY29152847","0308012782","C5",  32.67917,-117.25667,"20010308",1131,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",66,"%",
"200103WQPL.csv","2008MAY29152847","0308012783","C6",  32.69367,-117.26133,"20010308",1122,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.5,"C","",,"","",,"","",69,"%",
"200103WQPL.csv","2008MAY29152847","0308012784","C6",  32.69367,-117.26133,"20010308",1122,3,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",69,"%",
"200103WQPL.csv","2008MAY29152847","0308012785","C6",  32.69367,-117.26133,"20010308",1122,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",68,"%",
"200103WQPL.csv","2008MAY29152847","0308012786","C7",  32.71633,-117.27217,"20010308",1046,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.4,"C","",,"","",,"","",84,"%",
"200103WQPL.csv","2008MAY29152847","0308012787","C7",  32.71633,-117.27217,"20010308",1046,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",88,"%",
"200103WQPL.csv","2008MAY29152847","0308012788","C7",  32.71633,-117.27217,"20010308",1046,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",83,"%",
"200103WQPL.csv","2008MAY29152847","0308012789","C8",  32.73267,-117.27333,"20010308",1100,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.5,"C","",,"","",,"","",87,"%",
"200103WQPL.csv","2008MAY29152847","0308012790","C8",  32.73267,-117.27333,"20010308",1100,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",87,"%",
"200103WQPL.csv","2008MAY29152847","0308012791","C8",  32.73267,-117.27333,"20010308",1100,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",82,"%",
"200103WQPL.csv","2008MAY29152847","0316012848","B8",  32.75833,-117.34617,"20010316",,1.5,"m","",2.6793,"ug/L","",24.8653,"sigma-t","",8.441,"mg/L","",33.4591,"ppt","",,"","",14.6,"C","",8.064,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012849","B8",  32.75833,-117.34617,"20010316",,42.7,"m","",7.0872,"ug/L","",25.2625,"sigma-t","",7.42268,"mg/L","",33.5647,"ppt","",,"","",13.1,"C","",8.013,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012850","B8",  32.75833,-117.34617,"20010316",,79.2,"m","",1.9494,"ug/L","",25.8774,"sigma-t","",4.39017,"mg/L","",33.7947,"ppt","",,"","",10.8,"C","",7.771,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012851","B8",  32.75833,-117.34617,"20010316",,88.4,"m","",1.7511,"ug/L","",26.0324,"sigma-t","",3.63941,"mg/L","",33.9135,"ppt","",,"","",10.4,"C","",7.71,"pH","",,"","",87,"%",
"200103WQPL.csv","2008MAY29152847","0316012852","B8",  32.75833,-117.34617,"20010316",,61,"m","",2.8265,"ug/L","",25.636,"sigma-t","",5.50132,"mg/L","",33.6651,"ppt","",,"","",11.6,"C","",7.866,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012853","B10",  32.75367,-117.36933,"20010316",,79.2,"m","",1.7872,"ug/L","",25.8993,"sigma-t","",4.29854,"mg/L","",33.7967,"ppt","",,"","",10.7,"C","",7.803,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012854","B10",  32.75367,-117.36933,"20010316",,97.5,"m","",1.6066,"ug/L","",26.1227,"sigma-t","",3.22497,"mg/L","",33.9892,"ppt","",,"","",10.2,"C","",7.732,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012855","B10",  32.75367,-117.36933,"20010316",,115.8,"m","",1.5829,"ug/L","",26.2889,"sigma-t","",2.4221,"mg/L","",34.1417,"ppt","",,"","",10,"C","",7.67,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012856","B10",  32.75367,-117.36933,"20010316",,1.5,"m","",2.4029,"ug/L","",24.8984,"sigma-t","",8.40823,"mg/L","",33.4766,"ppt","",,"","",14.5,"C","",8.108,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012857","B10",  32.75367,-117.36933,"20010316",,42.7,"m","",4.9211,"ug/L","",25.3907,"sigma-t","",6.81851,"mg/L","",33.6027,"ppt","",,"","",12.6,"C","",8.013,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012858","B10",  32.75367,-117.36933,"20010316",,61,"m","",2.3095,"ug/L","",25.7034,"sigma-t","",5.29819,"mg/L","",33.6647,"ppt","",,"","",11.2,"C","",7.88,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0316012859","B11",  32.77617,-117.35583,"20010316",,1.5,"m","",2.4109,"ug/L","",24.8773,"sigma-t","",8.50662,"mg/L","",33.4647,"ppt","",,"","",14.6,"C","",8.075,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012860","B11",  32.77617,-117.35583,"20010316",,42.7,"m","",6.0841,"ug/L","",25.249,"sigma-t","",7.65929,"mg/L","",33.5579,"ppt","",,"","",13.1,"C","",8.039,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012861","B11",  32.77617,-117.35583,"20010316",,79.2,"m","",1.5482,"ug/L","",25.9698,"sigma-t","",4.05962,"mg/L","",33.867,"ppt","",,"","",10.6,"C","",7.765,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012862","B11",  32.77617,-117.35583,"20010316",,61,"m","",2.4912,"ug/L","",25.6119,"sigma-t","",5.63874,"mg/L","",33.6292,"ppt","",,"","",11.5,"C","",7.876,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0316012863","B13",  32.77300,-117.37733,"20010316",,79.2,"m","",2.3822,"ug/L","",25.8295,"sigma-t","",4.70942,"mg/L","",33.7375,"ppt","",,"","",10.8,"C","",7.815,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0316012864","B13",  32.77300,-117.37733,"20010316",,97.5,"m","",2.151,"ug/L","",25.9916,"sigma-t","",3.96096,"mg/L","",33.8752,"ppt","",,"","",10.5,"C","",7.761,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0316012865","B13",  32.77300,-117.37733,"20010316",,115.8,"m","",2.0854,"ug/L","",26.2086,"sigma-t","",2.93247,"mg/L","",34.065,"ppt","",,"","",10.1,"C","",7.701,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0316012866","B13",  32.77300,-117.37733,"20010316",,1.5,"m","",2.8667,"ug/L","",24.9025,"sigma-t","",8.42539,"mg/L","",33.4794,"ppt","",,"","",14.5,"C","",8.089,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012867","B13",  32.77300,-117.37733,"20010316",,42.7,"m","",4.6436,"ug/L","",25.4274,"sigma-t","",6.5467,"mg/L","",33.5919,"ppt","",,"","",12.4,"C","",7.98,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012868","B13",  32.77300,-117.37733,"20010316",,61,"m","",2.7073,"ug/L","",25.7034,"sigma-t","",5.33134,"mg/L","",33.6619,"ppt","",,"","",11.2,"C","",7.868,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0316012869","E4",  32.64167,-117.30950,"20010316",,42.7,"m","",4.0238,"ug/L","",25.4779,"sigma-t","",6.00133,"mg/L","",33.6199,"ppt","",,"","",12.2,"C","",7.864,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012870","E4",  32.64167,-117.30950,"20010316",,61,"m","",2.5601,"ug/L","",25.8324,"sigma-t","",4.51278,"mg/L","",33.7686,"ppt","",,"","",10.9,"C","",7.737,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012871","E4",  32.64167,-117.30950,"20010316",,79.2,"m","",2.174,"ug/L","",26.0523,"sigma-t","",3.59239,"mg/L","",33.9306,"ppt","",,"","",10.4,"C","",7.666,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012872","E4",  32.64167,-117.30950,"20010316",,88.4,"m","",2.1462,"ug/L","",26.1404,"sigma-t","",3.17369,"mg/L","",34.0027,"ppt","",,"","",10.2,"C","",7.635,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012873","E4",  32.64167,-117.30950,"20010316",,1.5,"m","",2.5672,"ug/L","",24.7598,"sigma-t","",8.23099,"mg/L","",33.4489,"ppt","",,"","",15.1,"C","",7.995,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012874","E6",  32.63800,-117.33333,"20010316",,79.2,"m","",2.5619,"ug/L","",25.9914,"sigma-t","",3.84355,"mg/L","",33.8785,"ppt","",,"","",10.5,"C","",7.693,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012875","E6",  32.63800,-117.33333,"20010316",,97.5,"m","",2.4342,"ug/L","",26.2231,"sigma-t","",3.0491,"mg/L","",34.0652,"ppt","",,"","",10,"C","",7.633,"pH","",,"","",93,"%",
"200103WQPL.csv","2008MAY29152847","0316012876","E6",  32.63800,-117.33333,"20010316",,115.8,"m","",2.598,"ug/L","",26.2461,"sigma-t","",2.57098,"mg/L","",34.1007,"ppt","",,"","",10,"C","",7.606,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012877","E6",  32.63800,-117.33333,"20010316",,1.5,"m","",2.8125,"ug/L","",24.8763,"sigma-t","",8.26281,"mg/L","",33.4993,"ppt","",,"","",14.7,"C","",8.024,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012878","E6",  32.63800,-117.33333,"20010316",,42.7,"m","",6.41,"ug/L","",25.3325,"sigma-t","",7.06266,"mg/L","",33.5874,"ppt","",,"","",12.8,"C","",7.96,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012879","E6",  32.63800,-117.33333,"20010316",,61,"m","",3.3254,"ug/L","",25.6881,"sigma-t","",5.01904,"mg/L","",33.6844,"ppt","",,"","",11.4,"C","",7.792,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012880","E7",  32.65000,-117.31083,"20010316",,42.7,"m","",5.0989,"ug/L","",25.5594,"sigma-t","",5.8075,"mg/L","",33.6553,"ppt","",,"","",11.9,"C","",7.867,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012881","E7",  32.65000,-117.31083,"20010316",,1.5,"m","",4.166,"ug/L","",24.8518,"sigma-t","",8.33553,"mg/L","",33.456,"ppt","",,"","",14.7,"C","",8.033,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012882","E7",  32.65000,-117.31083,"20010316",,79.2,"m","",3.52,"ug/L","",26.1012,"sigma-t","",3.44506,"mg/L","",33.9708,"ppt","",,"","",10.3,"C","",7.675,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012883","E7",  32.65000,-117.31083,"20010316",,88.4,"m","",3.5129,"ug/L","",26.1295,"sigma-t","",3.20149,"mg/L","",33.9923,"ppt","",,"","",10.2,"C","",7.654,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012884","E7",  32.65000,-117.31083,"20010316",,61,"m","",3.8189,"ug/L","",25.8709,"sigma-t","",4.22177,"mg/L","",33.7846,"ppt","",,"","",10.8,"C","",7.731,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012885","E9",  32.64583,-117.33433,"20010316",,1.5,"m","",3.0222,"ug/L","",24.872,"sigma-t","",8.30822,"mg/L","",33.4798,"ppt","",,"","",14.7,"C","",8.033,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012886","E9",  32.64583,-117.33433,"20010316",,61,"m","",3.297,"ug/L","",25.7607,"sigma-t","",4.81785,"mg/L","",33.7283,"ppt","",,"","",11.1,"C","",7.774,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012887","E9",  32.64583,-117.33433,"20010316",,79.2,"m","",2.7446,"ug/L","",25.9846,"sigma-t","",3.8225,"mg/L","",33.8725,"ppt","",,"","",10.5,"C","",7.69,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012888","E9",  32.64583,-117.33433,"20010316",,115.8,"m","",2.5842,"ug/L","",26.2488,"sigma-t","",2.6094,"mg/L","",34.1032,"ppt","",,"","",10,"C","",7.601,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012889","E9",  32.64583,-117.33433,"20010316",,42.7,"m","",6.0946,"ug/L","",25.3563,"sigma-t","",6.87938,"mg/L","",33.5855,"ppt","",,"","",12.7,"C","",7.944,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012890","E9",  32.64583,-117.33433,"20010316",,97.5,"m","",2.5846,"ug/L","",26.193,"sigma-t","",3.21364,"mg/L","",34.0254,"ppt","",,"","",10,"C","",7.64,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0316012891","E11",  32.65667,-117.32367,"20010316",,79.2,"m","",2.4979,"ug/L","",26.003,"sigma-t","",3.42226,"mg/L","",33.8567,"ppt","",,"","",10.3,"C","",7.655,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012892","E11",  32.65667,-117.32367,"20010316",,97.5,"m","",2.4125,"ug/L","",26.201,"sigma-t","",2.9784,"mg/L","",34.0514,"ppt","",,"","",10.1,"C","",7.628,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012893","E11",  32.65667,-117.32367,"20010316",,1.5,"m","",2.7492,"ug/L","",24.8295,"sigma-t","",8.27065,"mg/L","",33.4728,"ppt","",,"","",14.8,"C","",8.043,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012894","E11",  32.65667,-117.32367,"20010316",,42.7,"m","",4.4053,"ug/L","",25.5269,"sigma-t","",6.0301,"mg/L","",33.6418,"ppt","",,"","",12,"C","",7.883,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012895","E11",  32.65667,-117.32367,"20010316",,61,"m","",2.695,"ug/L","",25.8965,"sigma-t","",4.26874,"mg/L","",33.815,"ppt","",,"","",10.8,"C","",7.734,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012896","E13",  32.66683,-117.31483,"20010316",,61,"m","",2.9004,"ug/L","",25.8548,"sigma-t","",4.33581,"mg/L","",33.7738,"ppt","",,"","",10.8,"C","",7.748,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012897","E13",  32.66683,-117.31483,"20010316",,79.2,"m","",2.5828,"ug/L","",26.0649,"sigma-t","",3.39039,"mg/L","",33.9328,"ppt","",,"","",10.3,"C","",7.669,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012898","E13",  32.66683,-117.31483,"20010316",,88.4,"m","",2.5584,"ug/L","",26.1359,"sigma-t","",3.17533,"mg/L","",33.9978,"ppt","",,"","",10.2,"C","",7.658,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012899","E13",  32.66683,-117.31483,"20010316",,1.5,"m","",3.0173,"ug/L","",24.8255,"sigma-t","",8.35196,"mg/L","",33.4492,"ppt","",,"","",14.8,"C","",8.053,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012900","E13",  32.66683,-117.31483,"20010316",,42.7,"m","",3.9985,"ug/L","",25.5587,"sigma-t","",5.7036,"mg/L","",33.6445,"ppt","",,"","",11.9,"C","",7.864,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012901","E15",  32.66467,-117.33183,"20010316",,1.5,"m","",3.312,"ug/L","",24.8788,"sigma-t","",8.27115,"mg/L","",33.4759,"ppt","",,"","",14.6,"C","",7.926,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012902","E15",  32.66467,-117.33183,"20010316",,42.7,"m","",6.0255,"ug/L","",25.415,"sigma-t","",6.75145,"mg/L","",33.6212,"ppt","",,"","",12.5,"C","",7.889,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012903","E15",  32.66467,-117.33183,"20010316",,61,"m","",3.5528,"ug/L","",25.7993,"sigma-t","",4.65673,"mg/L","",33.7548,"ppt","",,"","",11,"C","",7.721,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012904","E15",  32.66467,-117.33183,"20010316",,79.2,"m","",3.1151,"ug/L","",25.9678,"sigma-t","",3.86733,"mg/L","",33.8601,"ppt","",,"","",10.6,"C","",7.662,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012905","E15",  32.66467,-117.33183,"20010316",,97.5,"m","",2.9789,"ug/L","",26.1826,"sigma-t","",3.19797,"mg/L","",34.0239,"ppt","",,"","",10.1,"C","",7.615,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0316012906","E15",  32.66467,-117.33183,"20010316",,115.8,"m","",2.9688,"ug/L","",26.2814,"sigma-t","",2.46053,"mg/L","",34.1345,"ppt","",,"","",10,"C","",7.572,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0316012907","E17",  32.67467,-117.32567,"20010316",,79.2,"m","",5.0404,"ug/L","",26.0015,"sigma-t","",3.6974,"mg/L","",33.8811,"ppt","",,"","",10.5,"C","",7.665,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012908","E17",  32.67467,-117.32567,"20010316",,97.5,"m","",4.9228,"ug/L","",26.2496,"sigma-t","",2.71382,"mg/L","",34.1067,"ppt","",,"","",10,"C","",7.611,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0316012909","E17",  32.67467,-117.32567,"20010316",,61,"m","",5.3711,"ug/L","",25.8333,"sigma-t","",4.383,"mg/L","",33.7722,"ppt","",,"","",10.9,"C","",7.723,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0316012910","E17",  32.67467,-117.32567,"20010316",,1.5,"m","",5.527,"ug/L","",24.8231,"sigma-t","",8.29098,"mg/L","",33.4437,"ppt","",,"","",14.8,"C","",7.986,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012911","E17",  32.67467,-117.32567,"20010316",,42.7,"m","",7.0557,"ug/L","",25.5177,"sigma-t","",6.13353,"mg/L","",33.6419,"ppt","",,"","",12.1,"C","",7.865,"pH","",,"","",88,"%",
"200103WQPL.csv","2008MAY29152847","0316012912","E19",  32.68400,-117.31967,"20010316",,42.7,"m","",3.7668,"ug/L","",25.5487,"sigma-t","",5.95228,"mg/L","",33.6493,"ppt","",,"","",12,"C","",7.895,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0316012913","E19",  32.68400,-117.31967,"20010316",,79.2,"m","",2.0891,"ug/L","",25.9946,"sigma-t","",3.61175,"mg/L","",33.8658,"ppt","",,"","",10.4,"C","",7.677,"pH","",,"","",88,"%",
"200103WQPL.csv","2008MAY29152847","0316012914","E19",  32.68400,-117.31967,"20010316",,88.4,"m","",2.0117,"ug/L","",26.1694,"sigma-t","",3.00435,"mg/L","",34.0288,"ppt","",,"","",10.2,"C","",7.638,"pH","",,"","",88,"%",
"200103WQPL.csv","2008MAY29152847","0316012915","E19",  32.68400,-117.31967,"20010316",,1.5,"m","",2.4944,"ug/L","",24.8148,"sigma-t","",8.30844,"mg/L","",33.4328,"ppt","",,"","",14.8,"C","",8.008,"pH","",,"","",89,"%",
