"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200112COLIPL.csv","2004JUN22104411","1207011240","A1","20011207",1207,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011241","A1","20011207",1207,12.2,"m","",56,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011242","A1","20011207",1207,18.3,"m","",76,"CFU/100 mL","e",18,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011243","A11","20011207",1200,42.7,"m","",100,"CFU/100 mL","",40,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011244","A13","20011207",1053,42.7,"m","",82,"CFU/100 mL","e",24,"CFU/100 mL","e",8,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011245","A17","20011207",1150,61,"m","e",550,"CFU/100 mL","e",130,"CFU/100 mL","e",14,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011246","A6","20011207",1100,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011247","A6","20011207",1100,12.2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011248","A6","20011207",1100,18.3,"m","e",34,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011249","A7","20011207",1137,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011250","A7","20011207",1137,12.2,"m","",46,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011251","A7","20011207",1137,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011252","C4","20011207",1218,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011253","C4","20011207",1218,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011254","C4","20011207",1218,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011255","C5","20011207",1125,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011256","C5","20011207",1125,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011257","C5","20011207",1125,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011258","C6","20011207",1113,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011259","C6","20011207",1113,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011260","C6","20011207",1113,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011261","C7","20011207",1035,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011262","C7","20011207",1035,12.2,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011263","C7","20011207",1035,18.3,"m","e",26,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011264","C8","20011207",1003,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011265","C8","20011207",1003,12.2,"m","e",24,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1207011266","C8","20011207",1003,18.3,"m","e",100,"CFU/100 mL","e",30,"CFU/100 mL","e",14,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1209011280","D1","20011209",840,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1209011281","D2","20011209",900,,"m","e",26,"CFU/100 mL","e",22,"CFU/100 mL","e",10,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1209011282","D3","20011209",915,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1209011283","D4","20011209",1005,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1209011284","D5","20011209",1010,,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1209011285","D6","20011209",950,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1209011286","D7","20011209",1030,,"m","e",16,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1209011287","D8","20011209",1040,,"m","e",12,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1209011288","D9","20011209",1055,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011643","A1","20011211",927,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011644","A1","20011211",927,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011645","A1","20011211",927,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011646","A11","20011211",940,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011647","A13","20011211",1016,42.7,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011648","A17","20011211",951,61,"m","",58,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011649","A6","20011211",1025,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011650","A6","20011211",1025,12.2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011651","A6","20011211",1025,18.3,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011652","A7","20011211",1000,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011653","A7","20011211",1000,12.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011654","A7","20011211",1000,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011655","C4","20011211",1155,1.5,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011656","C4","20011211",1155,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011657","C4","20011211",1155,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011658","C5","20011211",1143,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011659","C5","20011211",1143,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011660","C5","20011211",1143,6.1,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011661","C6","20011211",1125,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011662","C6","20011211",1125,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011663","C6","20011211",1125,6.1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011664","C7","20011211",1047,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011665","C7","20011211",1047,12.2,"m","e",8,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011666","C7","20011211",1047,18.3,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011667","C8","20011211",1102,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011668","C8","20011211",1102,12.2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1211011669","C8","20011211",1102,18.3,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011706","A10","20011217",1416,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011707","A10","20011217",1416,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011708","A12","20011217",1341,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011709","A12","20011217",1341,42.7,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011710","A14","20011217",1325,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011711","A14","20011217",1325,42.7,"m","",66,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011712","A2","20011217",1357,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011713","A2","20011217",1357,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011714","A2","20011217",1357,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011715","A5","20011217",1303,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011716","A5","20011217",1303,42.7,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011717","A5","20011217",1303,61,"m","e",250,"CFU/100 mL","e",36,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011718","B12","20011217",1126,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011719","B12","20011217",1126,42.7,"m","e",650,"CFU/100 mL","",56,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011720","B12","20011217",1126,61,"m","e",750,"CFU/100 mL","",64,"CFU/100 mL","e",6,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011721","B12","20011217",1126,79.2,"m","",9000,"CFU/100 mL","",1400,"CFU/100 mL","e",150,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011722","B12","20011217",1126,97.5,"m","",1000,"CFU/100 mL","e",150,"CFU/100 mL","e",36,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011723","B2","20011217",1242,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011724","B2","20011217",1242,12.2,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011725","B2","20011217",1242,18.3,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011726","B3","20011217",1221,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011727","B3","20011217",1221,42.7,"m","",140,"CFU/100 mL","e",24,"CFU/100 mL","e",10,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011728","B3","20011217",1221,61,"m","",1300,"CFU/100 mL","e",400,"CFU/100 mL","",72,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011729","B5","20011217",1058,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011730","B5","20011217",1058,42.7,"m","e",950,"CFU/100 mL","",110,"CFU/100 mL","",40,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011731","B5","20011217",1058,61,"m","",60,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011732","B9","20011217",1147,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011733","B9","20011217",1147,42.7,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011734","B9","20011217",1147,61,"m","",5400,"CFU/100 mL","e",300,"CFU/100 mL","e",24,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011735","B9","20011217",1147,79.2,"m",">",16000,"CFU/100 mL","",5400,"CFU/100 mL","",1000,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1217011736","B9","20011217",1147,97.5,"m","",2000,"CFU/100 mL","e",350,"CFU/100 mL","",60,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011774","B1","20011218",1338,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011775","B1","20011218",1338,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011776","B1","20011218",1338,61,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011777","E10","20011218",1207,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011778","E10","20011218",1207,42.7,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011779","E10","20011218",1207,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011780","E10","20011218",1207,79.2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011781","E10","20011218",1207,88.4,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011782","E12","20011218",1146,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011783","E12","20011218",1146,42.7,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011784","E12","20011218",1146,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011785","E12","20011218",1146,79.2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011786","E12","20011218",1146,97.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011787","E12","20011218",1146,115.8,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011788","E14","20011218",1026,1.5,"m","e",900,"CFU/100 mL","",96,"CFU/100 mL","e",8,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011789","E14","20011218",1026,42.7,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011790","E14","20011218",1026,61,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011791","E14","20011218",1026,79.2,"m",">",16000,"CFU/100 mL","e",19000,"CFU/100 mL","",1200,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011792","E14","20011218",1026,97.5,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011793","E16","20011218",944,1.5,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011794","E16","20011218",944,42.7,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011795","E16","20011218",944,61,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011796","E16","20011218",944,79.2,"m",">",16000,"CFU/100 mL","",7600,"CFU/100 mL","e",200,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011797","E16","20011218",944,88.4,"m",">",16000,"CFU/100 mL","",3600,"CFU/100 mL","",90,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011798","E18","20011218",924,1.5,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011799","E18","20011218",924,42.7,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011800","E18","20011218",924,61,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011801","E18","20011218",924,79.2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011802","E18","20011218",924,97.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011803","E18","20011218",924,115.8,"m","e",200,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011804","E2","20011218",1304,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011805","E2","20011218",1304,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011806","E2","20011218",1304,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011807","E2","20011218",1304,79.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011808","E2","20011218",1304,97.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011809","E5","20011218",1244,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011810","E5","20011218",1244,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011811","E5","20011218",1244,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011812","E5","20011218",1244,79.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011813","E5","20011218",1244,97.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011814","E8","20011218",1227,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011815","E8","20011218",1227,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104411","1218011816","E8","20011218",1227,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1218011817","E8","20011218",1227,79.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1218011818","E8","20011218",1227,97.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011851","A1","20011219",803,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011852","A1","20011219",803,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011853","A1","20011219",803,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011854","A6","20011219",1159,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",50,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011855","A6","20011219",1159,12.2,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011856","A6","20011219",1159,18.3,"m","",110,"CFU/100 mL","e",18,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011857","A7","20011219",826,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011858","A7","20011219",826,12.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011859","A7","20011219",826,18.3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011860","C4","20011219",1316,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011861","C4","20011219",1316,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011862","C4","20011219",1316,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011863","C5","20011219",1305,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011864","C5","20011219",1305,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011865","C5","20011219",1305,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011866","C6","20011219",1256,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011867","C6","20011219",1256,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011868","C6","20011219",1256,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011869","C7","20011219",1216,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011870","C7","20011219",1216,12.2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011871","C7","20011219",1216,18.3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011872","C8","20011219",1232,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLIPL.csv","2004JUN22104412","1219011873","C8","20011219",1232,12.2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
