"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200109WQPL.csv","2008MAY29152852","0908012765","A1",  32.65933,-117.26200,"20010908",928,1.5,"m","",,"","",,"","",,"","",,"","",,"","",19.1,"C","",,"","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0908012766","A1",  32.65933,-117.26200,"20010908",928,12.2,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0908012767","A1",  32.65933,-117.26200,"20010908",928,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13,"C","",,"","",,"","",82,"%",
"200109WQPL.csv","2008MAY29152852","0908012768","A6",  32.69267,-117.26967,"20010908",1018,1.5,"m","",,"","",,"","",,"","",,"","",,"","",19.2,"C","",,"","",,"","",85,"%",
"200109WQPL.csv","2008MAY29152852","0908012769","A6",  32.69267,-117.26967,"20010908",1018,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.6,"C","",,"","",,"","",82,"%",
"200109WQPL.csv","2008MAY29152852","0908012770","A6",  32.69267,-117.26967,"20010908",1018,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.7,"C","",,"","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0908012771","A7",  32.67550,-117.26683,"20010908",942,1.5,"m","",,"","",,"","",,"","",,"","",,"","",19.2,"C","",,"","",,"","",86,"%",
"200109WQPL.csv","2008MAY29152852","0908012772","A7",  32.67550,-117.26683,"20010908",942,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",83,"%",
"200109WQPL.csv","2008MAY29152852","0908012773","A7",  32.67550,-117.26683,"20010908",942,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.1,"C","",,"","",,"","",83,"%",
"200109WQPL.csv","2008MAY29152852","0908012774","C4",  32.66583,-117.24967,"20010908",1137,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.1,"C","",,"","",,"","",82,"%",
"200109WQPL.csv","2008MAY29152852","0908012775","C4",  32.66583,-117.24967,"20010908",1137,3,"m","",,"","",,"","",,"","",,"","",,"","",17.6,"C","",,"","",,"","",82,"%",
"200109WQPL.csv","2008MAY29152852","0908012776","C4",  32.66583,-117.24967,"20010908",1137,6.1,"m","",,"","",,"","",,"","",,"","",,"","",16.6,"C","",,"","",,"","",83,"%",
"200109WQPL.csv","2008MAY29152852","0908012777","C5",  32.67917,-117.25667,"20010908",1127,1.5,"m","",,"","",,"","",,"","",,"","",,"","",19.3,"C","",,"","",,"","",81,"%",
"200109WQPL.csv","2008MAY29152852","0908012778","C5",  32.67917,-117.25667,"20010908",1127,3,"m","",,"","",,"","",,"","",,"","",,"","",19.3,"C","",,"","",,"","",81,"%",
"200109WQPL.csv","2008MAY29152852","0908012779","C5",  32.67917,-117.25667,"20010908",1127,6.1,"m","",,"","",,"","",,"","",,"","",,"","",18.6,"C","",,"","",,"","",81,"%",
"200109WQPL.csv","2008MAY29152852","0908012780","C6",  32.69367,-117.26133,"20010908",1118,1.5,"m","",,"","",,"","",,"","",,"","",,"","",19.6,"C","",,"","",,"","",83,"%",
"200109WQPL.csv","2008MAY29152852","0908012781","C6",  32.69367,-117.26133,"20010908",1118,3,"m","",,"","",,"","",,"","",,"","",,"","",19.6,"C","",,"","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0908012782","C6",  32.69367,-117.26133,"20010908",1118,6.1,"m","",,"","",,"","",,"","",,"","",,"","",18.3,"C","",,"","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0908012783","C7",  32.71633,-117.27217,"20010908",1042,1.5,"m","",,"","",,"","",,"","",,"","",,"","",19.7,"C","",,"","",,"","",86,"%",
"200109WQPL.csv","2008MAY29152852","0908012784","C7",  32.71633,-117.27217,"20010908",1042,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.9,"C","",,"","",,"","",87,"%",
"200109WQPL.csv","2008MAY29152852","0908012785","C7",  32.71633,-117.27217,"20010908",1042,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.2,"C","",,"","",,"","",83,"%",
"200109WQPL.csv","2008MAY29152852","0908012786","C8",  32.73267,-117.27333,"20010908",1057,1.5,"m","",,"","",,"","",,"","",,"","",,"","",20,"C","",,"","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0908012787","C8",  32.73267,-117.27333,"20010908",1057,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",85,"%",
"200109WQPL.csv","2008MAY29152852","0908012788","C8",  32.73267,-117.27333,"20010908",1057,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.5,"C","",,"","",,"","",81,"%",
"200109WQPL.csv","2008MAY29152852","0913012949","A1",  32.65933,-117.26200,"20010913",923,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.7,"C","",,"","",,"","",79,"%",
"200109WQPL.csv","2008MAY29152852","0913012950","A1",  32.65933,-117.26200,"20010913",923,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",83,"%",
"200109WQPL.csv","2008MAY29152852","0913012951","A1",  32.65933,-117.26200,"20010913",923,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.9,"C","",,"","",,"","",87,"%",
"200109WQPL.csv","2008MAY29152852","0913012952","A6",  32.69267,-117.26967,"20010913",1032,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.4,"C","",,"","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0913012953","A6",  32.69267,-117.26967,"20010913",1032,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.6,"C","",,"","",,"","",86,"%",
"200109WQPL.csv","2008MAY29152852","0913012954","A6",  32.69267,-117.26967,"20010913",1032,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.3,"C","",,"","",,"","",88,"%",
"200109WQPL.csv","2008MAY29152852","0913012955","A7",  32.67550,-117.26683,"20010913",940,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.2,"C","",,"","",,"","",83,"%",
"200109WQPL.csv","2008MAY29152852","0913012956","A7",  32.67550,-117.26683,"20010913",940,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0913012957","A7",  32.67550,-117.26683,"20010913",940,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12,"C","",,"","",,"","",87,"%",
"200109WQPL.csv","2008MAY29152852","0913012958","C4",  32.66583,-117.24967,"20010913",1159,1.5,"m","",,"","",,"","",,"","",,"","",,"","",19,"C","",,"","",,"","",75,"%",
"200109WQPL.csv","2008MAY29152852","0913012959","C4",  32.66583,-117.24967,"20010913",1159,3,"m","",,"","",,"","",,"","",,"","",,"","",18.9,"C","",,"","",,"","",75,"%",
"200109WQPL.csv","2008MAY29152852","0913012960","C4",  32.66583,-117.24967,"20010913",1159,6.1,"m","",,"","",,"","",,"","",,"","",,"","",17.6,"C","",,"","",,"","",76,"%",
"200109WQPL.csv","2008MAY29152852","0913012961","C5",  32.67917,-117.25667,"20010913",1150,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.7,"C","",,"","",,"","",78,"%",
"200109WQPL.csv","2008MAY29152852","0913012962","C5",  32.67917,-117.25667,"20010913",1150,3,"m","",,"","",,"","",,"","",,"","",,"","",18.6,"C","",,"","",,"","",78,"%",
"200109WQPL.csv","2008MAY29152852","0913012963","C5",  32.67917,-117.25667,"20010913",1150,6.1,"m","",,"","",,"","",,"","",,"","",,"","",16.2,"C","",,"","",,"","",81,"%",
"200109WQPL.csv","2008MAY29152852","0913012964","C6",  32.69367,-117.26133,"20010913",1137,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.7,"C","",,"","",,"","",79,"%",
"200109WQPL.csv","2008MAY29152852","0913012965","C6",  32.69367,-117.26133,"20010913",1137,3,"m","",,"","",,"","",,"","",,"","",,"","",18.7,"C","",,"","",,"","",79,"%",
"200109WQPL.csv","2008MAY29152852","0913012966","C6",  32.69367,-117.26133,"20010913",1137,6.1,"m","",,"","",,"","",,"","",,"","",,"","",17.1,"C","",,"","",,"","",80,"%",
"200109WQPL.csv","2008MAY29152852","0913012967","C7",  32.71633,-117.27217,"20010913",1057,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.5,"C","",,"","",,"","",83,"%",
"200109WQPL.csv","2008MAY29152852","0913012968","C7",  32.71633,-117.27217,"20010913",1057,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.9,"C","",,"","",,"","",87,"%",
"200109WQPL.csv","2008MAY29152852","0913012969","C7",  32.71633,-117.27217,"20010913",1057,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.8,"C","",,"","",,"","",86,"%",
"200109WQPL.csv","2008MAY29152852","0913012970","C8",  32.73267,-117.27333,"20010913",1113,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.8,"C","",,"","",,"","",78,"%",
"200109WQPL.csv","2008MAY29152852","0913012971","C8",  32.73267,-117.27333,"20010913",1113,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",83,"%",
"200109WQPL.csv","2008MAY29152852","0913012972","C8",  32.73267,-117.27333,"20010913",1113,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.6,"C","",,"","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0917011591","A2",  32.65617,-117.27800,"20010917",1120,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0917011592","A5",  32.68867,-117.28783,"20010917",1043,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0917011593","B12",  32.77267,-117.37167,"20010917",859,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0917011594","B3",  32.75700,-117.30633,"20010917",954,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0917011595","B5",  32.82083,-117.32667,"20010917",927,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0917011596","B9",  32.75550,-117.36167,"20010917",829,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0917011625","A10",  32.65833,-117.26883,"20010917",1143,1.5,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011626","A10",  32.65833,-117.26883,"20010917",1143,42.7,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011627","A12",  32.67450,-117.27367,"20010917",1113,1.5,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011628","A12",  32.67450,-117.27367,"20010917",1113,42.7,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011629","A14",  32.69050,-117.27717,"20010917",1054,1.5,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011630","A14",  32.69050,-117.27717,"20010917",1054,42.7,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011631","A2",  32.65617,-117.27800,"20010917",1120,1.5,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011632","A2",  32.65617,-117.27800,"20010917",1120,1.5,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011633","A2",  32.65617,-117.27800,"20010917",1120,42.7,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011634","A2",  32.65617,-117.27800,"20010917",1120,61,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011635","A5",  32.68867,-117.28783,"20010917",1043,1.5,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011636","A5",  32.68867,-117.28783,"20010917",1043,1.5,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011637","A5",  32.68867,-117.28783,"20010917",1043,42.7,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011638","A5",  32.68867,-117.28783,"20010917",1043,61,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011639","B12",  32.77267,-117.37167,"20010917",859,1.5,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011640","B12",  32.77267,-117.37167,"20010917",859,42.7,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011641","B12",  32.77267,-117.37167,"20010917",859,97.5,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011642","B3",  32.75700,-117.30633,"20010917",954,1.5,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011643","B3",  32.75700,-117.30633,"20010917",954,1.5,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011644","B3",  32.75700,-117.30633,"20010917",954,42.7,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011645","B3",  32.75700,-117.30633,"20010917",954,61,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011646","B5",  32.82083,-117.32667,"20010917",927,1.5,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011647","B5",  32.82083,-117.32667,"20010917",927,42.7,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011648","B5",  32.82083,-117.32667,"20010917",927,61,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011649","B9",  32.75550,-117.36167,"20010917",829,1.5,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011650","B9",  32.75550,-117.36167,"20010917",829,1.5,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011651","B9",  32.75550,-117.36167,"20010917",829,42.7,"m","",,"","",,"","",,"","",,"","",10,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917011652","B9",  32.75550,-117.36167,"20010917",829,97.5,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0917012000","B5",  32.82083,-117.32667,"20010917",927,1.5,"m","",4.732,"ug/L","",23.7159,"sigma-t","",7.40686,"mg/L","",33.5787,"ppt","",,"","",19.9,"C","",8.124,"pH","",,"","",89,"%",
"200109WQPL.csv","2008MAY29152852","0917012001","B5",  32.82083,-117.32667,"20010917",927,42.7,"m","",5.3672,"ug/L","",25.6851,"sigma-t","",5.75069,"mg/L","",33.5825,"ppt","",,"","",10.9,"C","",7.888,"pH","",,"","",90,"%",
"200109WQPL.csv","2008MAY29152852","0917012002","B5",  32.82083,-117.32667,"20010917",927,61,"m","",4.7059,"ug/L","",25.7728,"sigma-t","",5.21466,"mg/L","",33.6168,"ppt","",,"","",10.6,"C","",7.825,"pH","",,"","",88,"%",
"200109WQPL.csv","2008MAY29152852","0917012003","B9",  32.75550,-117.36167,"20010917",829,79.2,"m","",4.0327,"ug/L","",25.9325,"sigma-t","",4.68936,"mg/L","",33.7511,"ppt","",,"","",10.3,"C","",7.792,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0917012004","B9",  32.75550,-117.36167,"20010917",829,61,"m","",5.3698,"ug/L","",25.6836,"sigma-t","",6.05501,"mg/L","",33.5944,"ppt","",,"","",11,"C","",7.899,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0917012005","B9",  32.75550,-117.36167,"20010917",829,97.5,"m","",3.9192,"ug/L","",25.9939,"sigma-t","",4.26992,"mg/L","",33.8133,"ppt","",,"","",10.2,"C","",7.745,"pH","",,"","",90,"%",
"200109WQPL.csv","2008MAY29152852","0917012006","B9",  32.75550,-117.36167,"20010917",829,1.5,"m","",5.0509,"ug/L","",23.762,"sigma-t","",7.30163,"mg/L","",33.6046,"ppt","",,"","",19.8,"C","",8.106,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0917012007","B9",  32.75550,-117.36167,"20010917",829,42.7,"m","",9.1225,"ug/L","",25.2059,"sigma-t","",7.72205,"mg/L","",33.4634,"ppt","",,"","",13,"C","",8.041,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0917012008","B12",  32.77267,-117.37167,"20010917",859,1.5,"m","",4.7346,"ug/L","",23.7049,"sigma-t","",7.26103,"mg/L","",33.6275,"ppt","",,"","",20,"C","",8.133,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0917012009","B12",  32.77267,-117.37167,"20010917",859,42.7,"m","",7.7807,"ug/L","",25.1935,"sigma-t","",7.81765,"mg/L","",33.391,"ppt","",,"","",12.8,"C","",8.061,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0917012010","B12",  32.77267,-117.37167,"20010917",859,61,"m","",5.6677,"ug/L","",25.5493,"sigma-t","",6.60113,"mg/L","",33.5016,"ppt","",,"","",11.3,"C","",7.954,"pH","",,"","",92,"%",
"200109WQPL.csv","2008MAY29152852","0917012011","B12",  32.77267,-117.37167,"20010917",859,79.2,"m","",4.0858,"ug/L","",25.898,"sigma-t","",4.85608,"mg/L","",33.7124,"ppt","",,"","",10.3,"C","",7.801,"pH","",,"","",90,"%",
"200109WQPL.csv","2008MAY29152852","0917012012","B12",  32.77267,-117.37167,"20010917",859,97.5,"m","",3.9028,"ug/L","",25.9842,"sigma-t","",4.22879,"mg/L","",33.8052,"ppt","",,"","",10.2,"C","",7.752,"pH","",,"","",90,"%",
"200109WQPL.csv","2008MAY29152852","0917012982","A2",  32.65617,-117.27800,"20010917",1120,1.5,"m","",4.005,"ug/L","",23.7514,"sigma-t","",7.06411,"mg/L","",33.6333,"ppt","",,"","",19.9,"C","",8.131,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0917012983","A2",  32.65617,-117.27800,"20010917",1120,42.7,"m","",7.3738,"ug/L","",25.579,"sigma-t","",6.28273,"mg/L","",33.5354,"ppt","",,"","",11.3,"C","",7.934,"pH","",,"","",88,"%",
"200109WQPL.csv","2008MAY29152852","0917012984","A2",  32.65617,-117.27800,"20010917",1120,61,"m","",5.3035,"ug/L","",25.6986,"sigma-t","",5.53037,"mg/L","",33.5744,"ppt","",,"","",10.8,"C","",7.866,"pH","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0917012985","A5",  32.68867,-117.28783,"20010917",1043,1.5,"m","",4.2701,"ug/L","",23.7971,"sigma-t","",7.18447,"mg/L","",33.6413,"ppt","",,"","",19.7,"C","",8.124,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0917012986","A5",  32.68867,-117.28783,"20010917",1043,42.7,"m","",6.2565,"ug/L","",25.5957,"sigma-t","",6.39061,"mg/L","",33.526,"ppt","",,"","",11.2,"C","",7.924,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0917012987","A5",  32.68867,-117.28783,"20010917",1043,61,"m","",5.1852,"ug/L","",25.6961,"sigma-t","",5.71669,"mg/L","",33.5711,"ppt","",,"","",10.8,"C","",7.852,"pH","",,"","",87,"%",
"200109WQPL.csv","2008MAY29152852","0917012988","A10",  32.65833,-117.26883,"20010917",1143,1.5,"m","",4.1884,"ug/L","",23.7883,"sigma-t","",7.05156,"mg/L","",33.6545,"ppt","",,"","",19.8,"C","",8.129,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0917012989","A10",  32.65833,-117.26883,"20010917",1143,42.7,"m","",5.9573,"ug/L","",25.6225,"sigma-t","",6.01516,"mg/L","",33.589,"ppt","",,"","",11.3,"C","",7.936,"pH","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0917012990","A12",  32.67450,-117.27367,"20010917",1113,1.5,"m","",4.2784,"ug/L","",23.842,"sigma-t","",7.11447,"mg/L","",33.6325,"ppt","",,"","",19.5,"C","",8.132,"pH","",,"","",91,"%",
"200109WQPL.csv","2008MAY29152852","0917012991","A12",  32.67450,-117.27367,"20010917",1113,42.7,"m","",6.5862,"ug/L","",25.5482,"sigma-t","",6.15163,"mg/L","",33.5586,"ppt","",,"","",11.6,"C","",7.938,"pH","",,"","",87,"%",
"200109WQPL.csv","2008MAY29152852","0917012992","A14",  32.69050,-117.27717,"20010917",1054,1.5,"m","",4.9831,"ug/L","",23.8859,"sigma-t","",7.39571,"mg/L","",33.6088,"ppt","",,"","",19.3,"C","",8.144,"pH","",,"","",87,"%",
"200109WQPL.csv","2008MAY29152852","0917012993","A14",  32.69050,-117.27717,"20010917",1054,42.7,"m","",5.8845,"ug/L","",25.6407,"sigma-t","",5.84418,"mg/L","",33.5546,"ppt","",,"","",11.1,"C","",7.905,"pH","",,"","",86,"%",
"200109WQPL.csv","2008MAY29152852","0917012994","B2",  32.76667,-117.26967,"20010917",1013,1.5,"m","",5.8167,"ug/L","",23.9297,"sigma-t","",7.61204,"mg/L","",33.5889,"ppt","",,"","",19.1,"C","",8.132,"pH","",,"","",82,"%",
"200109WQPL.csv","2008MAY29152852","0917012995","B2",  32.76667,-117.26967,"20010917",1013,12.2,"m","",9.5127,"ug/L","",25.475,"sigma-t","",7.04117,"mg/L","",33.6417,"ppt","",,"","",12.3,"C","",7.983,"pH","",,"","",84,"%",
"200109WQPL.csv","2008MAY29152852","0917012996","B2",  32.76667,-117.26967,"20010917",1013,18.3,"m","",6.5982,"ug/L","",25.5828,"sigma-t","",6.13776,"mg/L","",33.5827,"ppt","",,"","",11.5,"C","",7.915,"pH","",,"","",86,"%",
"200109WQPL.csv","2008MAY29152852","0917012997","B3",  32.75700,-117.30633,"20010917",954,1.5,"m","",7.1445,"ug/L","",24.0911,"sigma-t","",7.6383,"mg/L","",33.6084,"ppt","",,"","",18.5,"C","",8.111,"pH","",,"","",74,"%",
"200109WQPL.csv","2008MAY29152852","0917012998","B3",  32.75700,-117.30633,"20010917",954,42.7,"m","",4.462,"ug/L","",25.7796,"sigma-t","",4.97007,"mg/L","",33.6208,"ppt","",,"","",10.6,"C","",7.817,"pH","",,"","",89,"%",
"200109WQPL.csv","2008MAY29152852","0917012999","B3",  32.75700,-117.30633,"20010917",954,61,"m","",4.3036,"ug/L","",25.8316,"sigma-t","",4.96502,"mg/L","",33.6552,"ppt","",,"","",10.4,"C","",7.796,"pH","",,"","",89,"%",
"200109WQPL.csv","2008MAY29152852","0918011653","A1",  32.65933,-117.26200,"20010918",747,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0918011654","A6",  32.69267,-117.26967,"20010918",901,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0918011655","A7",  32.67550,-117.26683,"20010918",813,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQPL.csv","2008MAY29152852","0918011680","A1",  32.65933,-117.26200,"20010918",747,1.5,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011681","A1",  32.65933,-117.26200,"20010918",747,1.5,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011682","A1",  32.65933,-117.26200,"20010918",747,12.2,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011683","A1",  32.65933,-117.26200,"20010918",747,18.3,"m","",,"","",,"","",,"","",,"","",12.3,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011684","A6",  32.69267,-117.26967,"20010918",901,1.5,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011685","A6",  32.69267,-117.26967,"20010918",901,12.2,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011686","A6",  32.69267,-117.26967,"20010918",901,18.3,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011687","A7",  32.67550,-117.26683,"20010918",813,1.5,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011688","A7",  32.67550,-117.26683,"20010918",813,12.2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011689","A7",  32.67550,-117.26683,"20010918",813,18.3,"m","",,"","",,"","",,"","",,"","",10.3,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011690","C4",  32.66583,-117.24967,"20010918",1036,1.5,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011691","C4",  32.66583,-117.24967,"20010918",1036,3,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011692","C4",  32.66583,-117.24967,"20010918",1036,6.1,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011693","C5",  32.67917,-117.25667,"20010918",1024,1.5,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200109WQPL.csv","2008MAY29152852","0918011694","C5",  32.67917,-117.25667,"20010918",1024,3,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
