"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200102COLIPL.csv","2004JUN22104053","0201011489","D1","20010201",722,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0201011490","D2","20010201",734,,"m","e",2,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0201011491","D3","20010201",745,,"m","e",4,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0201011492","D4","20010201",902,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0201011493","D5","20010201",935,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0201011494","D6","20010201",849,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0201011495","D7","20010201",833,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0201011496","D8","20010201",825,,"m","e",20,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0201011497","D9","20010201",815,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011518","A1","20010204",911,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011519","A1","20010204",911,12.2,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011520","A1","20010204",911,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011521","A11","20010204",936,42.7,"m","e",450,"CFU/100 mL","",48,"CFU/100 mL","e",12,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011522","A13","20010204",957,42.7,"m","",120,"CFU/100 mL","e",24,"CFU/100 mL","e",8,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011523","A17","20010204",945,61,"m","e",450,"CFU/100 mL","e",18,"CFU/100 mL","e",10,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011524","A6","20010204",1008,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011525","A6","20010204",1008,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011526","A6","20010204",1008,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011527","A7","20010204",925,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011528","A7","20010204",925,12.2,"m","e",4,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011529","A7","20010204",925,18.3,"m","<",2,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011530","C4","20010204",1128,1.5,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011531","C4","20010204",1128,3,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011532","C4","20010204",1128,6.1,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011533","C5","20010204",1114,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011534","C5","20010204",1114,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011535","C5","20010204",1114,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011536","C6","20010204",1104,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011537","C6","20010204",1104,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011538","C6","20010204",1104,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011539","C7","20010204",1027,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011540","C7","20010204",1027,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011541","C7","20010204",1027,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011542","C8","20010204",1041,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011543","C8","20010204",1041,12.2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0204011544","C8","20010204",1041,18.3,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011647","A1","20010212",931,1.5,"m","e",8,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011648","A1","20010212",931,12.2,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011649","A1","20010212",931,18.3,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011650","A11","20010212",958,42.7,"m","",92,"CFU/100 mL","e",30,"CFU/100 mL","e",6,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011651","A13","20010212",1016,42.7,"m","",66,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011652","A17","20010212",1008,61,"m","",98,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011653","A6","20010212",1024,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011654","A6","20010212",1024,12.2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011655","A6","20010212",1024,18.3,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011656","A7","20010212",944,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011657","A7","20010212",944,12.2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011658","A7","20010212",944,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011659","C4","20010212",1151,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011660","C4","20010212",1151,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011661","C4","20010212",1151,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011662","C5","20010212",1138,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011663","C5","20010212",1138,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011664","C5","20010212",1138,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011665","C6","20010212",1126,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011666","C6","20010212",1126,3,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011667","C6","20010212",1126,6.1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011668","C7","20010212",1041,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011669","C7","20010212",1041,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011670","C7","20010212",1041,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011671","C8","20010212",1054,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011672","C8","20010212",1054,12.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0212011673","C8","20010212",1054,18.3,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011903","A1","20010216",902,1.5,"m","e",36,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011904","A1","20010216",902,12.2,"m","e",12,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011905","A1","20010216",902,18.3,"m","e",30,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011906","A11","20010216",931,42.7,"m","",74,"CFU/100 mL","e",22,"CFU/100 mL","e",6,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011907","A13","20010216",951,42.7,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011908","A17","20010216",941,61,"m","e",300,"CFU/100 mL","e",34,"CFU/100 mL","e",18,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011909","A6","20010216",1002,1.5,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011910","A6","20010216",1002,12.2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011911","A6","20010216",1002,18.3,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011912","A7","20010216",915,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011913","A7","20010216",915,12.2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011914","A7","20010216",915,18.3,"m","e",12,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011915","C4","20010216",1124,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011916","C4","20010216",1124,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011917","C4","20010216",1124,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011918","C5","20010216",1112,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011919","C5","20010216",1112,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011920","C5","20010216",1112,6.1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011921","C6","20010216",1103,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011922","C6","20010216",1103,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011923","C6","20010216",1103,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011924","C7","20010216",1023,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011925","C7","20010216",1023,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011926","C7","20010216",1023,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011927","C8","20010216",1038,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011928","C8","20010216",1038,12.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011929","C8","20010216",1038,18.3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011939","D1","20010216",840,,"m","",4200,"CFU/100 mL","",54,"CFU/100 mL","e",350,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011940","D2","20010216",855,,"m","",4000,"CFU/100 mL","",42,"CFU/100 mL","e",150,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011941","D3","20010216",911,,"m","e",900,"CFU/100 mL","e",2,"CFU/100 mL","",46,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011942","D4","20010216",1045,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011943","D5","20010216",1115,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011944","D6","20010216",1020,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011945","D7","20010216",1011,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011946","D8","20010216",1003,,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",100,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0216011947","D9","20010216",958,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0218011948","D1","20010218",845,,"m",">",16000,"CFU/100 mL","e",200,"CFU/100 mL","",54,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0218011949","D2","20010218",900,,"m",">",16000,"CFU/100 mL","",44,"CFU/100 mL","e",24,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011682","A10","20010220",1225,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011683","A10","20010220",1225,42.7,"m","e",8,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011684","A12","20010220",1153,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011685","A12","20010220",1153,42.7,"m","e",6,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011686","A14","20010220",1138,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011687","A14","20010220",1138,42.7,"m","",66,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011688","A2","20010220",1206,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011689","A2","20010220",1206,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011690","A2","20010220",1206,61,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011691","A5","20010220",1118,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011692","A5","20010220",1118,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011693","A5","20010220",1118,61,"m","e",300,"CFU/100 mL","",48,"CFU/100 mL","e",16,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011694","B12","20010220",910,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011695","B12","20010220",910,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011696","B12","20010220",910,61,"m","e",1900,"CFU/100 mL","e",450,"CFU/100 mL","",60,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011697","B12","20010220",910,79.2,"m",">",16000,"CFU/100 mL","",5000,"CFU/100 mL","e",650,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011698","B12","20010220",910,97.5,"m","",5000,"CFU/100 mL","e",500,"CFU/100 mL","",110,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011699","B2","20010220",1048,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011700","B2","20010220",1048,12.2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011701","B2","20010220",1048,18.3,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011702","B3","20010220",1023,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011703","B3","20010220",1023,42.7,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011704","B3","20010220",1023,61,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011705","B5","20010220",947,1.5,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011706","B5","20010220",947,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011707","B5","20010220",947,61,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","",64,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011708","B9","20010220",838,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011709","B9","20010220",838,42.7,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011710","B9","20010220",838,61,"m","",1200,"CFU/100 mL","e",150,"CFU/100 mL","",46,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011711","B9","20010220",838,79.2,"m",">",16000,"CFU/100 mL","",4800,"CFU/100 mL","e",700,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0220011712","B9","20010220",838,97.5,"m","",6600,"CFU/100 mL","e",950,"CFU/100 mL","e",160,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011750","B1","20010221",1129,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011751","B1","20010221",1129,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011752","B1","20010221",1129,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011753","E10","20010221",948,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011754","E10","20010221",948,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011755","E10","20010221",948,61,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011756","E10","20010221",948,79.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011757","E10","20010221",948,88.4,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011758","E12","20010221",921,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011759","E12","20010221",921,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011760","E12","20010221",921,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011761","E12","20010221",921,79.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011762","E12","20010221",921,97.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011763","E12","20010221",921,115.8,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011764","E14","20010221",856,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011765","E14","20010221",856,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011766","E14","20010221",856,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011767","E14","20010221",856,79.2,"m","",1400,"CFU/100 mL","e",160,"CFU/100 mL","e",32,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011768","E14","20010221",856,97.5,"m","<",4,"CFU/100 mL","<",2,"CFU/100 mL","<",4,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011769","E16","20010221",835,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011770","E16","20010221",835,42.7,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011771","E16","20010221",835,61,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011772","E16","20010221",835,79.2,"m","",68,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011773","E16","20010221",835,88.4,"m","",8400,"CFU/100 mL","",2000,"CFU/100 mL","",120,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011774","E18","20010221",800,1.5,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011775","E18","20010221",800,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011776","E18","20010221",800,61,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011777","E18","20010221",800,79.2,"m",">",16000,"CFU/100 mL","",7600,"CFU/100 mL","e",650,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011778","E18","20010221",800,97.5,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011779","E18","20010221",800,115.8,"m","",2100,"CFU/100 mL","e",300,"CFU/100 mL","",44,"CFU/100 mL",
"200102COLIPL.csv","2004JUN22104053","0221011780","E2","20010221",1056,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
