"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200104COLIPL.csv","2004JUN22103854","0402011233","D1","20010402",706,,"m","",5200,"CFU/100 mL","e",350,"CFU/100 mL","",52,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0402011234","D2","20010402",719,,"m","",1100,"CFU/100 mL","e",30,"CFU/100 mL","e",18,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0402011235","D3","20010402",733,,"m","e",200,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0402011236","D4","20010402",906,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0402011237","D5","20010402",917,,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0402011238","D6","20010402",851,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0402011239","D7","20010402",830,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0402011240","D8","20010402",818,,"m","e",100,"CFU/100 mL","e",14,"CFU/100 mL","e",10,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0402011241","D9","20010402",806,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",32,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011206","A1","20010403",1008,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011207","A1","20010403",1008,12.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011208","A1","20010403",1008,18.3,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011209","A11","20010403",959,42.7,"m","",74,"CFU/100 mL","e",32,"CFU/100 mL","e",6,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011210","A13","20010403",1056,42.7,"m","e",250,"CFU/100 mL","",60,"CFU/100 mL","e",8,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011211","A17","20010403",949,61,"m","",52,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011212","A6","20010403",1106,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011213","A6","20010403",1106,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011214","A6","20010403",1106,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011215","A7","20010403",1043,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011216","A7","20010403",1043,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011217","A7","20010403",1043,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011218","C4","20010403",1019,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011219","C4","20010403",1019,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011220","C4","20010403",1019,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011221","C5","20010403",1030,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011222","C5","20010403",1030,3,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011223","C5","20010403",1030,6.1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011224","C6","20010403",1118,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011225","C6","20010403",1118,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011226","C6","20010403",1118,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011227","C7","20010403",1137,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011228","C7","20010403",1137,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011229","C7","20010403",1137,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011230","C8","20010403",1151,1.5,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011231","C8","20010403",1151,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011232","C8","20010403",1151,18.3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011242","D1","20010403",915,,"m","",78,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0403011243","D2","20010403",911,,"m","",56,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011931","A1","20010412",915,1.5,"m","",150,"CFU/100 mL","",40,"CFU/100 mL","e",6,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011932","A1","20010412",915,12.2,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011933","A1","20010412",915,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011934","A11","20010412",952,42.7,"m","e",400,"CFU/100 mL","",62,"CFU/100 mL","e",38,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011935","A13","20010412",1013,42.7,"m","e",800,"CFU/100 mL","",74,"CFU/100 mL","e",38,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011936","A17","20010412",1002,61,"m","",13000,"CFU/100 mL","",1000,"CFU/100 mL","e",350,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011937","A6","20010412",1022,1.5,"m","",120,"CFU/100 mL","e",22,"CFU/100 mL","e",10,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011938","A6","20010412",1022,12.2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011939","A6","20010412",1022,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011940","A7","20010412",932,1.5,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011941","A7","20010412",932,12.2,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011942","A7","20010412",932,18.3,"m","e",36,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011943","C4","20010412",1148,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011944","C4","20010412",1148,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011945","C4","20010412",1148,6.1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011946","C5","20010412",1135,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011947","C5","20010412",1135,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011948","C5","20010412",1135,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011949","C6","20010412",1122,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011950","C6","20010412",1122,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011951","C6","20010412",1122,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011952","C7","20010412",1040,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011953","C7","20010412",1040,12.2,"m","e",6,"CFU/100 mL","e",50,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011954","C7","20010412",1040,18.3,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011955","C8","20010412",1058,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011956","C8","20010412",1058,12.2,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0412011957","C8","20010412",1058,18.3,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011675","A10","20010416",1231,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011676","A10","20010416",1231,42.7,"m","",1800,"CFU/100 mL","e",130,"CFU/100 mL","e",32,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011677","A12","20010416",1201,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011678","A12","20010416",1201,42.7,"m","e",2200,"CFU/100 mL","e",200,"CFU/100 mL","",64,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011679","A14","20010416",1151,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011680","A14","20010416",1151,42.7,"m","e",3000,"CFU/100 mL","e",400,"CFU/100 mL","",88,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011681","A2","20010416",1221,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011682","A2","20010416",1221,42.7,"m","e",3200,"CFU/100 mL","e",450,"CFU/100 mL","",82,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011683","A2","20010416",1221,61,"m","",2400,"CFU/100 mL","e",200,"CFU/100 mL","",78,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011684","A5","20010416",1136,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011685","A5","20010416",1136,42.7,"m","",12000,"CFU/100 mL","",1200,"CFU/100 mL","e",350,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011686","A5","20010416",1136,61,"m","",2600,"CFU/100 mL","e",350,"CFU/100 mL","",80,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011687","B12","20010416",929,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011688","B12","20010416",929,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011689","B12","20010416",929,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011690","B12","20010416",929,79.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011691","B12","20010416",929,97.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011692","B2","20010416",1104,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011693","B2","20010416",1104,12.2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011694","B2","20010416",1104,18.3,"m","",52,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011695","B3","20010416",1032,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011696","B3","20010416",1032,42.7,"m","e",3400,"CFU/100 mL","e",900,"CFU/100 mL","e",200,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011697","B3","20010416",1032,61,"m","",2000,"CFU/100 mL","",84,"CFU/100 mL","",66,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011698","B5","20010416",1001,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011699","B5","20010416",1001,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011700","B5","20010416",1001,61,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011701","B9","20010416",902,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011702","B9","20010416",902,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011703","B9","20010416",902,61,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011704","B9","20010416",902,79.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0416011705","B9","20010416",902,97.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011173","D1","20010417",932,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011174","D2","20010417",953,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011175","D3","20010417",1004,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011176","D4","20010417",1104,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011177","D5","20010417",1125,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011178","D6","20010417",1050,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011179","D7","20010417",1203,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011180","D8","20010417",1212,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011181","D9","20010417",1229,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011743","B1","20010417",1116,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011744","B1","20010417",1116,42.7,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011745","B1","20010417",1116,61,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011746","E10","20010417",953,1.5,"m","",50,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011747","E10","20010417",953,42.7,"m",">",16000,"CFU/100 mL","",7200,"CFU/100 mL","",1000,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011748","E10","20010417",953,61,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011749","E10","20010417",953,79.2,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011750","E10","20010417",953,88.4,"m","",44,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011751","E12","20010417",927,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011752","E12","20010417",927,42.7,"m","",1900,"CFU/100 mL","e",550,"CFU/100 mL","e",24,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011753","E12","20010417",927,61,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011754","E12","20010417",927,79.2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011755","E12","20010417",927,97.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011756","E12","20010417",927,115.8,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011757","E14","20010417",910,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011758","E14","20010417",910,42.7,"m","",14000,"CFU/100 mL","",2000,"CFU/100 mL","e",300,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011759","E14","20010417",910,61,"m",">",16000,"CFU/100 mL","",5600,"CFU/100 mL","e",950,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011760","E14","20010417",910,79.2,"m",">",16000,"CFU/100 mL","",7000,"CFU/100 mL","e",500,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011761","E14","20010417",910,97.5,"m","",44,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011762","E16","20010417",830,1.5,"m","e",400,"CFU/100 mL","e",28,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011763","E16","20010417",830,42.7,"m",">",16000,"CFU/100 mL","",7200,"CFU/100 mL","e",800,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011764","E16","20010417",830,61,"m","",12000,"CFU/100 mL","",2000,"CFU/100 mL","e",120,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011765","E16","20010417",830,79.2,"m","",2600,"CFU/100 mL","",6000,"CFU/100 mL","e",550,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011766","E16","20010417",830,88.4,"m",">",16000,"CFU/100 mL","e",300,"CFU/100 mL","e",36,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011767","E18","20010417",758,1.5,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011768","E18","20010417",758,42.7,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011769","E18","20010417",758,61,"m","e",3400,"CFU/100 mL","e",450,"CFU/100 mL","",42,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011770","E18","20010417",758,79.2,"m",">",16000,"CFU/100 mL","e",2600,"CFU/100 mL","e",250,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011771","E18","20010417",758,97.5,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011772","E18","20010417",758,115.8,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011773","E2","20010417",1047,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011774","E2","20010417",1047,42.7,"m","",160,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011775","E2","20010417",1047,61,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011776","E2","20010417",1047,79.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011777","E2","20010417",1047,97.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011778","E5","20010417",1028,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011779","E5","20010417",1028,42.7,"m","",500,"CFU/100 mL","",60,"CFU/100 mL","e",12,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011780","E5","20010417",1028,61,"m","e",28,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011781","E5","20010417",1028,79.2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011782","E5","20010417",1028,97.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011783","E8","20010417",1012,1.5,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011784","E8","20010417",1012,42.7,"m","",15000,"CFU/100 mL","",2200,"CFU/100 mL","e",600,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011785","E8","20010417",1012,61,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011786","E8","20010417",1012,79.2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0417011787","E8","20010417",1012,97.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011621","A11","20010418",815,42.7,"m","e",350,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011622","A13","20010418",834,42.7,"m","",96,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011623","A17","20010418",826,61,"m","e",700,"CFU/100 mL","",64,"CFU/100 mL","e",38,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011820","A1","20010418",740,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011821","A1","20010418",740,12.2,"m","",72,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011822","A1","20010418",740,18.3,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011823","A6","20010418",843,1.5,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011824","A6","20010418",843,12.2,"m","e",150,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011825","A6","20010418",843,18.3,"m","",1000,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011826","A7","20010418",759,1.5,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011827","A7","20010418",759,12.2,"m","",60,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011828","A7","20010418",759,18.3,"m","",150,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200104COLIPL.csv","2004JUN22103854","0418011829","C4","20010418",958,1.5,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
