"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200106WQPL.csv","2008MAY29152849","0601012164","A1",  32.65933,-117.26200,"20010601",930,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.7,"C","",,"","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0601012165","A1",  32.65933,-117.26200,"20010601",930,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0601012166","A1",  32.65933,-117.26200,"20010601",930,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.8,"C","",,"","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0601012167","A6",  32.69267,-117.26967,"20010601",1031,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.4,"C","",,"","",,"","",88,"%",
"200106WQPL.csv","2008MAY29152849","0601012168","A6",  32.69267,-117.26967,"20010601",1031,12.2,"m","",,"","",,"","",,"","",,"","",,"","",15,"C","",,"","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0601012169","A6",  32.69267,-117.26967,"20010601",1031,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.2,"C","",,"","",,"","",88,"%",
"200106WQPL.csv","2008MAY29152849","0601012170","A7",  32.67550,-117.26683,"20010601",947,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.2,"C","",,"","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0601012171","A7",  32.67550,-117.26683,"20010601",947,12.2,"m","",,"","",,"","",,"","",,"","",,"","",15.7,"C","",,"","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0601012172","A7",  32.67550,-117.26683,"20010601",947,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.6,"C","",,"","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0601012173","C4",  32.66583,-117.24967,"20010601",1202,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.8,"C","",,"","",,"","",84,"%",
"200106WQPL.csv","2008MAY29152849","0601012174","C4",  32.66583,-117.24967,"20010601",1202,3,"m","",,"","",,"","",,"","",,"","",,"","",17.8,"C","",,"","",,"","",84,"%",
"200106WQPL.csv","2008MAY29152849","0601012175","C4",  32.66583,-117.24967,"20010601",1202,6.1,"m","",,"","",,"","",,"","",,"","",,"","",17.7,"C","",,"","",,"","",84,"%",
"200106WQPL.csv","2008MAY29152849","0601012176","C5",  32.67917,-117.25667,"20010601",1148,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.8,"C","",,"","",,"","",83,"%",
"200106WQPL.csv","2008MAY29152849","0601012177","C5",  32.67917,-117.25667,"20010601",1148,3,"m","",,"","",,"","",,"","",,"","",,"","",17.8,"C","",,"","",,"","",84,"%",
"200106WQPL.csv","2008MAY29152849","0601012178","C5",  32.67917,-117.25667,"20010601",1148,6.1,"m","",,"","",,"","",,"","",,"","",,"","",16,"C","",,"","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0601012179","C6",  32.69367,-117.26133,"20010601",1128,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.9,"C","",,"","",,"","",84,"%",
"200106WQPL.csv","2008MAY29152849","0601012180","C6",  32.69367,-117.26133,"20010601",1128,3,"m","",,"","",,"","",,"","",,"","",,"","",17.9,"C","",,"","",,"","",85,"%",
"200106WQPL.csv","2008MAY29152849","0601012181","C6",  32.69367,-117.26133,"20010601",1128,6.1,"m","",,"","",,"","",,"","",,"","",,"","",17.5,"C","",,"","",,"","",85,"%",
"200106WQPL.csv","2008MAY29152849","0601012182","C7",  32.71633,-117.27217,"20010601",1046,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.7,"C","",,"","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0601012183","C7",  32.71633,-117.27217,"20010601",1046,12.2,"m","",,"","",,"","",,"","",,"","",,"","",15.6,"C","",,"","",,"","",88,"%",
"200106WQPL.csv","2008MAY29152849","0601012184","C7",  32.71633,-117.27217,"20010601",1046,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0601012185","C8",  32.73267,-117.27333,"20010601",1104,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.9,"C","",,"","",,"","",85,"%",
"200106WQPL.csv","2008MAY29152849","0601012186","C8",  32.73267,-117.27333,"20010601",1104,12.2,"m","",,"","",,"","",,"","",,"","",,"","",16.1,"C","",,"","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0601012187","C8",  32.73267,-117.27333,"20010601",1104,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.6,"C","",,"","",,"","",85,"%",
"200106WQPL.csv","2008MAY29152849","0607012284","A1",  32.65933,-117.26200,"20010607",814,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.5,"C","",,"","",,"","",79,"%",
"200106WQPL.csv","2008MAY29152849","0607012285","A1",  32.65933,-117.26200,"20010607",814,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12,"C","",,"","",,"","",82,"%",
"200106WQPL.csv","2008MAY29152849","0607012286","A1",  32.65933,-117.26200,"20010607",814,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11,"C","",,"","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0607012287","A6",  32.69267,-117.26967,"20010607",853,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.9,"C","",,"","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0607012288","A6",  32.69267,-117.26967,"20010607",853,12.2,"m","",,"","",,"","",,"","",,"","",,"","",11.3,"C","",,"","",,"","",84,"%",
"200106WQPL.csv","2008MAY29152849","0607012289","A6",  32.69267,-117.26967,"20010607",853,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.3,"C","",,"","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0607012290","A7",  32.67550,-117.26683,"20010607",826,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.4,"C","",,"","",,"","",81,"%",
"200106WQPL.csv","2008MAY29152849","0607012291","A7",  32.67550,-117.26683,"20010607",826,12.2,"m","",,"","",,"","",,"","",,"","",,"","",11.6,"C","",,"","",,"","",83,"%",
"200106WQPL.csv","2008MAY29152849","0607012292","A7",  32.67550,-117.26683,"20010607",826,18.3,"m","",,"","",,"","",,"","",,"","",,"","",10.9,"C","",,"","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0607012293","C4",  32.66583,-117.24967,"20010607",947,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.6,"C","",,"","",,"","",82,"%",
"200106WQPL.csv","2008MAY29152849","0607012294","C4",  32.66583,-117.24967,"20010607",947,3,"m","",,"","",,"","",,"","",,"","",,"","",16.2,"C","",,"","",,"","",81,"%",
"200106WQPL.csv","2008MAY29152849","0607012295","C4",  32.66583,-117.24967,"20010607",947,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",82,"%",
"200106WQPL.csv","2008MAY29152849","0607012296","C5",  32.67917,-117.25667,"20010607",937,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.8,"C","",,"","",,"","",83,"%",
"200106WQPL.csv","2008MAY29152849","0607012297","C5",  32.67917,-117.25667,"20010607",937,3,"m","",,"","",,"","",,"","",,"","",,"","",17.9,"C","",,"","",,"","",83,"%",
"200106WQPL.csv","2008MAY29152849","0607012298","C5",  32.67917,-117.25667,"20010607",937,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.6,"C","",,"","",,"","",85,"%",
"200106WQPL.csv","2008MAY29152849","0607012299","C6",  32.69367,-117.26133,"20010607",927,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.9,"C","",,"","",,"","",82,"%",
"200106WQPL.csv","2008MAY29152849","0607012300","C6",  32.69367,-117.26133,"20010607",927,3,"m","",,"","",,"","",,"","",,"","",,"","",17.8,"C","",,"","",,"","",82,"%",
"200106WQPL.csv","2008MAY29152849","0607012301","C6",  32.69367,-117.26133,"20010607",927,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0607012302","C7",  32.71633,-117.27217,"20010607",903,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.6,"C","",,"","",,"","",85,"%",
"200106WQPL.csv","2008MAY29152849","0607012303","C7",  32.71633,-117.27217,"20010607",903,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12,"C","",,"","",,"","",84,"%",
"200106WQPL.csv","2008MAY29152849","0607012304","C7",  32.71633,-117.27217,"20010607",903,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11,"C","",,"","",,"","",88,"%",
"200106WQPL.csv","2008MAY29152849","0607012305","C8",  32.73267,-117.27333,"20010607",912,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.5,"C","",,"","",,"","",82,"%",
"200106WQPL.csv","2008MAY29152849","0607012306","C8",  32.73267,-117.27333,"20010607",912,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.1,"C","",,"","",,"","",85,"%",
"200106WQPL.csv","2008MAY29152849","0607012307","C8",  32.73267,-117.27333,"20010607",912,18.3,"m","",,"","",,"","",,"","",,"","",,"","",10.9,"C","",,"","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0611012384","A1",  32.65933,-117.26200,"20010611",845,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.5,"C","",,"","",,"","",75,"%",
"200106WQPL.csv","2008MAY29152849","0611012385","A1",  32.65933,-117.26200,"20010611",845,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.6,"C","",,"","",,"","",75,"%",
"200106WQPL.csv","2008MAY29152849","0611012386","A1",  32.65933,-117.26200,"20010611",845,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.6,"C","",,"","",,"","",84,"%",
"200106WQPL.csv","2008MAY29152849","0611012387","A6",  32.69267,-117.26967,"20010611",931,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.8,"C","",,"","",,"","",75,"%",
"200106WQPL.csv","2008MAY29152849","0611012388","A6",  32.69267,-117.26967,"20010611",931,12.2,"m","",,"","",,"","",,"","",,"","",,"","",11.8,"C","",,"","",,"","",82,"%",
"200106WQPL.csv","2008MAY29152849","0611012389","A6",  32.69267,-117.26967,"20010611",931,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.2,"C","",,"","",,"","",85,"%",
"200106WQPL.csv","2008MAY29152849","0611012404","A7",  32.67550,-117.26683,"20010611",856,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.3,"C","",,"","",,"","",69,"%",
"200106WQPL.csv","2008MAY29152849","0611012405","A7",  32.67550,-117.26683,"20010611",856,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.3,"C","",,"","",,"","",77,"%",
"200106WQPL.csv","2008MAY29152849","0611012406","A7",  32.67550,-117.26683,"20010611",856,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.6,"C","",,"","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0611012424","C4",  32.66583,-117.24967,"20010611",1037,1.5,"m","",,"","",,"","",,"","",,"","",,"","",19.4,"C","",,"","",,"","",76,"%",
"200106WQPL.csv","2008MAY29152849","0611012425","C4",  32.66583,-117.24967,"20010611",1037,3,"m","",,"","",,"","",,"","",,"","",,"","",19.1,"C","",,"","",,"","",76,"%",
"200106WQPL.csv","2008MAY29152849","0611012426","C4",  32.66583,-117.24967,"20010611",1037,6.1,"m","",,"","",,"","",,"","",,"","",,"","",18,"C","",,"","",,"","",79,"%",
"200106WQPL.csv","2008MAY29152849","0611012444","C5",  32.67917,-117.25667,"20010611",1026,1.5,"m","",,"","",,"","",,"","",,"","",,"","",19.3,"C","",,"","",,"","",81,"%",
"200106WQPL.csv","2008MAY29152849","0611012445","C5",  32.67917,-117.25667,"20010611",1026,3,"m","",,"","",,"","",,"","",,"","",,"","",18.6,"C","",,"","",,"","",81,"%",
"200106WQPL.csv","2008MAY29152849","0611012446","C5",  32.67917,-117.25667,"20010611",1026,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",83,"%",
"200106WQPL.csv","2008MAY29152849","0611012464","C6",  32.69367,-117.26133,"20010611",1018,1.5,"m","",,"","",,"","",,"","",,"","",,"","",19.2,"C","",,"","",,"","",81,"%",
"200106WQPL.csv","2008MAY29152849","0611012465","C6",  32.69367,-117.26133,"20010611",1018,3,"m","",,"","",,"","",,"","",,"","",,"","",18.9,"C","",,"","",,"","",81,"%",
"200106WQPL.csv","2008MAY29152849","0611012466","C6",  32.69367,-117.26133,"20010611",1018,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.5,"C","",,"","",,"","",84,"%",
"200106WQPL.csv","2008MAY29152849","0611012484","C7",  32.71633,-117.27217,"20010611",948,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.7,"C","",,"","",,"","",75,"%",
"200106WQPL.csv","2008MAY29152849","0611012485","C7",  32.71633,-117.27217,"20010611",948,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.4,"C","",,"","",,"","",76,"%",
"200106WQPL.csv","2008MAY29152849","0611012486","C7",  32.71633,-117.27217,"20010611",948,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.7,"C","",,"","",,"","",81,"%",
"200106WQPL.csv","2008MAY29152849","0611012487","C8",  32.73267,-117.27333,"20010611",1001,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.8,"C","",,"","",,"","",83,"%",
"200106WQPL.csv","2008MAY29152849","0611012488","C8",  32.73267,-117.27333,"20010611",1001,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.9,"C","",,"","",,"","",75,"%",
"200106WQPL.csv","2008MAY29152849","0611012489","C8",  32.73267,-117.27333,"20010611",1001,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.1,"C","",,"","",,"","",85,"%",
"200106WQPL.csv","2008MAY29152849","0618011922","A2",  32.65617,-117.27800,"20010618",1156,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200106WQPL.csv","2008MAY29152849","0618011923","A5",  32.68867,-117.28783,"20010618",1106,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200106WQPL.csv","2008MAY29152849","0618011924","B12",  32.77267,-117.37167,"20010618",906,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200106WQPL.csv","2008MAY29152849","0618011925","B3",  32.75700,-117.30633,"20010618",1017,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200106WQPL.csv","2008MAY29152849","0618011926","B5",  32.82083,-117.32667,"20010618",953,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200106WQPL.csv","2008MAY29152849","0618011927","B9",  32.75550,-117.36167,"20010618",827,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200106WQPL.csv","2008MAY29152849","0618011959","A10",  32.65833,-117.26883,"20010618",1212,1.5,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011960","A10",  32.65833,-117.26883,"20010618",1212,42.7,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011961","A12",  32.67450,-117.27367,"20010618",1139,1.5,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011962","A12",  32.67450,-117.27367,"20010618",1139,42.7,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011963","A14",  32.69050,-117.27717,"20010618",1124,1.5,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011964","A14",  32.69050,-117.27717,"20010618",1124,42.7,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011965","A2",  32.65617,-117.27800,"20010618",1156,1.5,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011966","A2",  32.65617,-117.27800,"20010618",1156,1.5,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011967","A2",  32.65617,-117.27800,"20010618",1156,42.7,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011968","A2",  32.65617,-117.27800,"20010618",1156,61,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011969","A5",  32.68867,-117.28783,"20010618",1106,1.5,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011970","A5",  32.68867,-117.28783,"20010618",1106,1.5,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011971","A5",  32.68867,-117.28783,"20010618",1106,42.7,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011972","A5",  32.68867,-117.28783,"20010618",1106,61,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011973","B12",  32.77267,-117.37167,"20010618",906,1.5,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011974","B12",  32.77267,-117.37167,"20010618",906,42.7,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011975","B12",  32.77267,-117.37167,"20010618",906,97.5,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011976","B3",  32.75700,-117.30633,"20010618",1017,1.5,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011977","B3",  32.75700,-117.30633,"20010618",1017,1.5,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011978","B3",  32.75700,-117.30633,"20010618",1017,42.7,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011979","B3",  32.75700,-117.30633,"20010618",1017,61,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011980","B5",  32.82083,-117.32667,"20010618",953,1.5,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011981","B5",  32.82083,-117.32667,"20010618",953,42.7,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011982","B5",  32.82083,-117.32667,"20010618",953,61,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011983","B9",  32.75550,-117.36167,"20010618",827,1.5,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011984","B9",  32.75550,-117.36167,"20010618",827,1.5,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011985","B9",  32.75550,-117.36167,"20010618",827,42.7,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618011986","B9",  32.75550,-117.36167,"20010618",827,97.5,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200106WQPL.csv","2008MAY29152849","0618012504","A2",  32.65617,-117.27800,"20010618",1156,1.5,"m","",3.4465,"ug/L","",23.6626,"sigma-t","",8.12175,"mg/L","",33.6609,"ppt","",,"","",20.3,"C","",8.056,"pH","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0618012505","A2",  32.65617,-117.27800,"20010618",1156,42.7,"m","",9.7238,"ug/L","",25.6929,"sigma-t","",5.90214,"mg/L","",33.6018,"ppt","",,"","",11,"C","",7.735,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0618012506","A2",  32.65617,-117.27800,"20010618",1156,61,"m","",3.4334,"ug/L","",25.908,"sigma-t","",4.16828,"mg/L","",33.7101,"ppt","",,"","",10.2,"C","",7.554,"pH","",,"","",74,"%",
"200106WQPL.csv","2008MAY29152849","0618012507","A5",  32.68867,-117.28783,"20010618",1106,1.5,"m","",4.5846,"ug/L","",23.6537,"sigma-t","",8.26828,"mg/L","",33.658,"ppt","",,"","",20.3,"C","",8.065,"pH","",,"","",82,"%",
"200106WQPL.csv","2008MAY29152849","0618012508","A5",  32.68867,-117.28783,"20010618",1106,42.7,"m","",4.1584,"ug/L","",25.8313,"sigma-t","",4.97442,"mg/L","",33.6575,"ppt","",,"","",10.4,"C","",7.673,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0618012509","A5",  32.68867,-117.28783,"20010618",1106,61,"m","",3.5119,"ug/L","",25.873,"sigma-t","",4.09086,"mg/L","",33.6413,"ppt","",,"","",10.1,"C","",7.529,"pH","",,"","",84,"%",
"200106WQPL.csv","2008MAY29152849","0618012510","A10",  32.65833,-117.26883,"20010618",1212,1.5,"m","",3.4093,"ug/L","",23.8397,"sigma-t","",8.15866,"mg/L","",33.6483,"ppt","",,"","",19.6,"C","",8.034,"pH","",,"","",88,"%",
"200106WQPL.csv","2008MAY29152849","0618012511","A10",  32.65833,-117.26883,"20010618",1212,42.7,"m","",5.5089,"ug/L","",25.7028,"sigma-t","",5.28958,"mg/L","",33.6012,"ppt","",,"","",10.9,"C","",7.679,"pH","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0618012512","A12",  32.67450,-117.27367,"20010618",1139,1.5,"m","",3.3861,"ug/L","",23.8646,"sigma-t","",8.27655,"mg/L","",33.6755,"ppt","",,"","",19.6,"C","",8.052,"pH","",,"","",88,"%",
"200106WQPL.csv","2008MAY29152849","0618012513","A12",  32.67450,-117.27367,"20010618",1139,42.7,"m","",6.4944,"ug/L","",25.7205,"sigma-t","",5.21385,"mg/L","",33.6135,"ppt","",,"","",10.9,"C","",7.654,"pH","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0618012514","A14",  32.69050,-117.27717,"20010618",1124,1.5,"m","",3.4899,"ug/L","",23.7829,"sigma-t","",8.2243,"mg/L","",33.697,"ppt","",,"","",19.9,"C","",8.059,"pH","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0618012515","A14",  32.69050,-117.27717,"20010618",1124,42.7,"m","",4.6474,"ug/L","",25.809,"sigma-t","",4.73511,"mg/L","",33.6674,"ppt","",,"","",10.6,"C","",7.656,"pH","",,"","",85,"%",
"200106WQPL.csv","2008MAY29152849","0618012516","B2",  32.76667,-117.26967,"20010618",1039,1.5,"m","",5.5274,"ug/L","",23.7174,"sigma-t","",9.12664,"mg/L","",33.6628,"ppt","",,"","",20.1,"C","",8.127,"pH","",,"","",84,"%",
"200106WQPL.csv","2008MAY29152849","0618012517","B2",  32.76667,-117.26967,"20010618",1039,12.2,"m","",10.6734,"ug/L","",25.3118,"sigma-t","",8.60316,"mg/L","",33.6493,"ppt","",,"","",13.2,"C","",7.973,"pH","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0618012518","B2",  32.76667,-117.26967,"20010618",1039,18.3,"m","",13.0301,"ug/L","",25.5004,"sigma-t","",7.26869,"mg/L","",33.5957,"ppt","",,"","",12,"C","",7.869,"pH","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0618012519","B3",  32.75700,-117.30633,"20010618",1017,1.5,"m","",5.614,"ug/L","",23.5933,"sigma-t","",8.22516,"mg/L","",33.6865,"ppt","",,"","",20.6,"C","",8.082,"pH","",,"","",82,"%",
"200106WQPL.csv","2008MAY29152849","0618012520","B3",  32.75700,-117.30633,"20010618",1017,42.7,"m","",3.5136,"ug/L","",25.876,"sigma-t","",4.8578,"mg/L","",33.6684,"ppt","",,"","",10.2,"C","",7.688,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0618012521","B3",  32.75700,-117.30633,"20010618",1017,61,"m","",3.3104,"ug/L","",25.9211,"sigma-t","",4.35126,"mg/L","",33.6983,"ppt","",,"","",10.1,"C","",7.559,"pH","",,"","",85,"%",
"200106WQPL.csv","2008MAY29152849","0618012522","B5",  32.82083,-117.32667,"20010618",953,1.5,"m","",5.9287,"ug/L","",23.6953,"sigma-t","",8.54354,"mg/L","",33.6515,"ppt","",,"","",20.1,"C","",8.08,"pH","",,"","",85,"%",
"200106WQPL.csv","2008MAY29152849","0618012523","B5",  32.82083,-117.32667,"20010618",953,42.7,"m","",4.4246,"ug/L","",25.7667,"sigma-t","",5.66957,"mg/L","",33.6243,"ppt","",,"","",10.7,"C","",7.688,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0618012524","B5",  32.82083,-117.32667,"20010618",953,61,"m","",3.9222,"ug/L","",25.9231,"sigma-t","",4.3843,"mg/L","",33.7171,"ppt","",,"","",10.2,"C","",7.561,"pH","",,"","",85,"%",
"200106WQPL.csv","2008MAY29152849","0618012525","B9",  32.75550,-117.36167,"20010618",827,79.2,"m","",3.4499,"ug/L","",26.0906,"sigma-t","",4.6411,"mg/L","",33.8592,"ppt","",,"","",9.8,"C","",7.552,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0618012526","B9",  32.75550,-117.36167,"20010618",827,97.5,"m","",3.3683,"ug/L","",26.2024,"sigma-t","",3.70399,"mg/L","",33.9601,"ppt","",,"","",9.6,"C","",7.468,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0618012527","B9",  32.75550,-117.36167,"20010618",827,1.5,"m","",5.5714,"ug/L","",23.5484,"sigma-t","",8.40489,"mg/L","",33.6673,"ppt","",,"","",20.7,"C","",8.089,"pH","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0618012528","B9",  32.75550,-117.36167,"20010618",827,42.7,"m","",4.5903,"ug/L","",25.8476,"sigma-t","",5.38422,"mg/L","",33.6707,"ppt","",,"","",10.4,"C","",7.683,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0618012529","B9",  32.75550,-117.36167,"20010618",827,61,"m","",3.7996,"ug/L","",25.9787,"sigma-t","",4.82981,"mg/L","",33.7539,"ppt","",,"","",10,"C","",7.598,"pH","",,"","",92,"%",
