"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200106COLISBOO.csv","2004JUN22102541","0601011701","I25","20010601",827,1.5,"m","e",6,"CFU/100 mL","e",10,"CFU/100 mL","<",50,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0601011702","I25","20010601",827,6.1,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",42,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0601011703","I25","20010601",827,9.1,"m","e",750,"CFU/100 mL","e",450,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0601011704","I26","20010601",840,1.5,"m","e",34,"CFU/100 mL","e",34,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0601011705","I26","20010601",840,6.1,"m","e",6,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0601011706","I26","20010601",840,9.1,"m","e",28,"CFU/100 mL","e",24,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0601011707","I39","20010601",811,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0601011708","I39","20010601",811,12.2,"m","e",38,"CFU/100 mL","",40,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0601011709","I39","20010601",811,18.3,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0603011722","I25","20010603",816,6.1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011503","I30","20010604",910,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011504","I30","20010604",910,18.3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011505","I30","20010604",910,27.4,"m","",150,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011506","I32","20010604",956,1.5,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011507","I32","20010604",956,6.1,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011508","I32","20010604",956,9.1,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011509","I33","20010604",806,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011510","I33","20010604",806,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011511","I33","20010604",806,27.4,"m","e",200,"CFU/100 mL","e",22,"CFU/100 mL","e",10,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011512","I36","20010604",1018,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011513","I36","20010604",1018,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011514","I36","20010604",1018,11,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011515","I37","20010604",732,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011516","I37","20010604",732,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011517","I37","20010604",732,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011518","I38","20010604",1053,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011519","I38","20010604",1053,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0604011520","I38","20010604",1053,11,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011548","I13","20010605",1051,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011549","I13","20010605",1051,18.3,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011550","I13","20010605",1051,36.6,"m","",52,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011551","I20","20010605",752,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011552","I20","20010605",752,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011553","I20","20010605",752,54.9,"m","",48,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011554","I21","20010605",1114,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011555","I21","20010605",1114,18.3,"m","",110,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011556","I21","20010605",1114,36.6,"m","",80,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011557","I3","20010605",926,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011558","I3","20010605",926,18.3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011559","I3","20010605",926,27.4,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011560","I5","20010605",956,1.5,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011561","I5","20010605",956,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011562","I5","20010605",956,11,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011563","I7","20010605",817,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011564","I7","20010605",817,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011565","I7","20010605",817,51.8,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011566","I8","20010605",1033,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011567","I8","20010605",1033,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011568","I8","20010605",1033,36.6,"m","",48,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011747","S1","20010605",938,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011748","S10","20010605",935,,"m","e",32,"CFU/100 mL","e",12,"CFU/100 mL","e",14,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011749","S11","20010605",1020,,"m","e",8,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011750","S12","20010605",1035,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","",68,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011751","S2","20010605",906,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011752","S3","20010605",849,,"m","e",34,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011753","S4","20010605",930,,"m","e",34,"CFU/100 mL","e",10,"CFU/100 mL","e",10,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011754","S5","20010605",1015,,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011755","S6","20010605",1025,,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011756","S8","20010605",1045,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0605011757","S9","20010605",1055,,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011608","I10","20010606",1057,1.5,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011609","I10","20010606",1057,12.2,"m","e",650,"CFU/100 mL","e",250,"CFU/100 mL","e",6,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011610","I10","20010606",1057,18.3,"m","e",34,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011611","I11","20010606",1043,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011612","I11","20010606",1043,6.1,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011613","I11","20010606",1043,11,"m","",94,"CFU/100 mL","",72,"CFU/100 mL","e",4,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011614","I12","20010606",1131,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011615","I12","20010606",1131,18.3,"m","",86,"CFU/100 mL","",78,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011616","I12","20010606",1131,27.4,"m","e",58,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011617","I14","20010606",1201,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011618","I14","20010606",1201,18.3,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011619","I14","20010606",1201,27.4,"m","",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011620","I16","20010606",1142,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011621","I16","20010606",1142,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011622","I16","20010606",1142,27.4,"m","e",350,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011623","I18","20010606",1220,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011624","I18","20010606",1220,12.2,"m","",700,"CFU/100 mL","",100,"CFU/100 mL","e",28,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011625","I18","20010606",1220,18.3,"m","e",500,"CFU/100 mL","e",140,"CFU/100 mL","e",10,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011626","I19","20010606",1026,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011627","I19","20010606",1026,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011628","I19","20010606",1026,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011629","I22","20010606",1247,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011630","I22","20010606",1247,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011631","I22","20010606",1247,27.4,"m","e",32,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011632","I23","20010606",1233,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011633","I23","20010606",1233,12.2,"m","e",500,"CFU/100 mL","e",140,"CFU/100 mL","e",18,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011634","I23","20010606",1233,18.3,"m","e",250,"CFU/100 mL","",60,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011635","I24","20010606",1002,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011636","I24","20010606",1002,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011637","I24","20010606",1002,11,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011638","I25","20010606",951,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011639","I25","20010606",951,6.1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011640","I25","20010606",951,9.1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",50,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011641","I26","20010606",938,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011642","I26","20010606",938,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011643","I26","20010606",938,9.1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011644","I39","20010606",926,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011645","I39","20010606",926,12.2,"m","",150,"CFU/100 mL","",88,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011646","I39","20010606",926,18.3,"m","e",36,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011647","I40","20010606",1013,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011648","I40","20010606",1013,6.1,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011649","I40","20010606",1013,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011650","I9","20010606",1112,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011651","I9","20010606",1112,18.3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0606011652","I9","20010606",1112,27.4,"m","",46,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0607011767","I25","20010607",736,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0607011768","I25","20010607",736,6.1,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0607011769","I25","20010607",736,9.1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0607011770","I26","20010607",743,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0607011771","I26","20010607",743,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0607011772","I26","20010607",743,9.1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0607011773","I39","20010607",725,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0607011774","I39","20010607",725,12.2,"m","",4000,"CFU/100 mL","e",1500,"CFU/100 mL","e",350,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0607011775","I39","20010607",725,18.3,"m","e",250,"CFU/100 mL","",56,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0611011847","I25","20010611",759,1.5,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0611011848","I25","20010611",759,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0611011849","I25","20010611",759,9.1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0611011850","I26","20010611",808,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0611011851","I26","20010611",808,6.1,"m","e",200,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0611011852","I26","20010611",808,9.1,"m","",62,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0611011853","I39","20010611",747,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0611011854","I39","20010611",747,12.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0611011855","I39","20010611",747,18.3,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0612011123","S1","20010612",920,,"m","",6200,"CFU/100 mL","e",200,"CFU/100 mL","e",8,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0612011124","S10","20010612",921,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0612011125","S11","20010612",1020,,"m","e",150,"CFU/100 mL","",84,"CFU/100 mL","e",8,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0612011126","S12","20010612",1039,,"m","e",6,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0612011127","S2","20010612",859,,"m","",66,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0612011128","S3","20010612",840,,"m","",130,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0612011129","S4","20010612",926,,"m","",54,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0612011130","S5","20010612",1014,,"m","e",200,"CFU/100 mL","e",34,"CFU/100 mL","e",14,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0612011131","S6","20010612",1026,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0612011132","S8","20010612",1054,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0612011133","S9","20010612",1105,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0619011160","S1","20010619",924,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0619011161","S10","20010619",953,,"m","e",100,"CFU/100 mL","e",12,"CFU/100 mL","e",50,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0619011162","S11","20010619",1050,,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0619011163","S12","20010619",956,,"m","e",150,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0619011164","S2","20010619",858,,"m","",44,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0619011165","S3","20010619",841,,"m","",40,"CFU/100 mL","e",6,"CFU/100 mL","e",32,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0619011166","S4","20010619",758,,"m","",46,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0619011167","S5","20010619",1042,,"m","<",50,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0619011168","S6","20010619",1100,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0619011169","S8","20010619",1010,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0619011170","S9","20010619",1025,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0624011180","I25","20010624",803,1.5,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0624011181","I25","20010624",803,6.1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0624011182","I25","20010624",803,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0624011183","I26","20010624",817,1.5,"m","e",50,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0624011184","I26","20010624",817,6.1,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",50,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0624011185","I26","20010624",817,9.1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0624011186","I39","20010624",745,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0624011187","I39","20010624",745,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0624011188","I39","20010624",745,18.3,"m","e",400,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0626011200","S1","20010626",945,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0626011201","S10","20010626",758,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0626011202","S11","20010626",846,,"m","<",50,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0626011203","S12","20010626",903,,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0626011204","S2","20010626",920,,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0626011205","S3","20010626",810,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0626011206","S4","20010626",753,,"m","e",450,"CFU/100 mL","e",500,"CFU/100 mL","",82,"CFU/100 mL",
"200106COLISBOO.csv","2004JUN22102541","0626011207","S5","20010626",840,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","",66,"CFU/100 mL",
