"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200110COLISBOO.csv","2004JUN22102129","1001011030","I30","20011001",1049,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011031","I30","20011001",1049,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011032","I30","20011001",1049,27.4,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011033","I32","20011001",1119,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011034","I32","20011001",1119,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011035","I32","20011001",1119,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011036","I33","20011001",956,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011037","I33","20011001",956,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011038","I33","20011001",956,27.4,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011039","I36","20011001",1233,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011040","I36","20011001",1233,6.1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011041","I36","20011001",1233,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011042","I37","20011001",932,1.5,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011043","I37","20011001",932,6.1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011044","I37","20011001",932,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011045","I38","20011001",1212,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011046","I38","20011001",1212,6.1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1001011047","I38","20011001",1212,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011080","I12","20011002",942,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011081","I12","20011002",942,18.3,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011082","I12","20011002",942,27.4,"m","",2400,"CFU/100 mL","e",200,"CFU/100 mL","e",200,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011083","I14","20011002",1021,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011084","I14","20011002",1021,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011085","I14","20011002",1021,27.4,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011086","I16","20011002",1004,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011087","I16","20011002",1004,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011088","I16","20011002",1004,27.4,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011089","I18","20011002",925,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011090","I18","20011002",925,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011091","I18","20011002",925,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011092","I19","20011002",906,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011093","I19","20011002",906,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011094","I19","20011002",906,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011095","I22","20011002",1059,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011096","I22","20011002",1059,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011097","I22","20011002",1059,27.4,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011098","I23","20011002",1043,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011099","I23","20011002",1043,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011100","I23","20011002",1043,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011101","I24","20011002",842,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011102","I24","20011002",842,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011103","I24","20011002",842,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011104","I25","20011002",835,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011105","I25","20011002",835,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011106","I25","20011002",835,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011107","I26","20011002",827,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011108","I26","20011002",827,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011109","I26","20011002",827,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011110","I39","20011002",818,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011111","I39","20011002",818,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011112","I39","20011002",818,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011113","I40","20011002",853,1.5,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011114","I40","20011002",853,6.1,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011115","I40","20011002",853,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011392","S1","20011002",935,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011393","S10","20011002",1134,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011394","S11","20011002",1050,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011395","S12","20011002",1018,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",16,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011396","S2","20011002",903,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011397","S3","20011002",845,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011398","S4","20011002",1140,,"m","e",18,"CFU/100 mL","e",20,"CFU/100 mL","e",350,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011399","S5","20011002",1043,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011400","S6","20011002",1058,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011401","S8","20011002",959,,"m","e",10,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1002011402","S9","20011002",942,,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011164","I10","20011003",1125,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011165","I10","20011003",1125,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011166","I10","20011003",1125,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011167","I11","20011003",1109,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011168","I11","20011003",1109,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011169","I11","20011003",1109,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011170","I13","20011003",1210,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011171","I13","20011003",1210,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011172","I13","20011003",1210,36.6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011173","I20","20011003",810,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011174","I20","20011003",810,18.3,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011175","I20","20011003",810,54.9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",50,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011176","I21","20011003",1229,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011177","I21","20011003",1229,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011178","I21","20011003",1229,36.6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011179","I3","20011003",955,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011180","I3","20011003",955,18.3,"m","e",550,"CFU/100 mL","",56,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011181","I3","20011003",955,27.4,"m","",42,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011182","I5","20011003",1025,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011183","I5","20011003",1025,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011184","I5","20011003",1025,11,"m","",1100,"CFU/100 mL","",42,"CFU/100 mL","e",8,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011185","I7","20011003",837,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011186","I7","20011003",837,18.3,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011187","I7","20011003",837,51.8,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011188","I8","20011003",1155,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011189","I8","20011003",1155,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011190","I8","20011003",1155,36.6,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011191","I9","20011003",1140,1.5,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011192","I9","20011003",1140,18.3,"m","",12000,"CFU/100 mL","",1600,"CFU/100 mL","e",500,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1003011193","I9","20011003",1140,27.4,"m","",100,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1004011579","I25","20011004",1350,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1004011580","I25","20011004",1350,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1004011581","I25","20011004",1350,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1004011582","I26","20011004",1401,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1004011583","I26","20011004",1401,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1004011584","I26","20011004",1401,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1004011585","I39","20011004",1339,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1004011586","I39","20011004",1339,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1004011587","I39","20011004",1339,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1009011641","S1","20011009",919,,"m","",6600,"CFU/100 mL","e",400,"CFU/100 mL","e",12,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1009011642","S10","20011009",1022,,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1009011643","S11","20011009",1127,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1009011644","S12","20011009",835,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1009011645","S2","20011009",851,,"m","e",350,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1009011646","S3","20011009",837,,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1009011647","S4","20011009",1028,,"m","",66,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1009011648","S5","20011009",1120,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1009011649","S6","20011009",1134,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1009011650","S8","20011009",900,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1009011651","S9","20011009",928,,"m","<",50,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1012011885","I25","20011012",755,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1012011886","I25","20011012",755,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1012011887","I25","20011012",755,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1012011888","I26","20011012",805,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1012011889","I26","20011012",805,6.1,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1012011890","I26","20011012",805,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1012011891","I39","20011012",741,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1012011892","I39","20011012",741,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1012011893","I39","20011012",741,18.3,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1016011982","S1","20011016",935,,"m","",64,"CFU/100 mL","e",36,"CFU/100 mL","e",6,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1016011983","S10","20011016",945,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1016011984","S11","20011016",1023,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1016011985","S12","20011016",1040,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",150,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1016011986","S2","20011016",903,,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1016011987","S3","20011016",845,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1016011988","S4","20011016",950,,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","",68,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1016011989","S5","20011016",1020,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1016011990","S6","20011016",1030,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1016011991","S8","20011016",1055,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1016011992","S9","20011016",1110,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1022011037","I25","20011022",834,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1022011038","I25","20011022",834,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1022011039","I25","20011022",834,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1022011040","I26","20011022",844,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1022011041","I26","20011022",844,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1022011042","I26","20011022",844,9.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1022011043","I39","20011022",815,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1022011044","I39","20011022",815,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1022011045","I39","20011022",815,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1023011097","S1","20011023",940,,"m",">",16000,"CFU/100 mL","",1400,"CFU/100 mL","e",36,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1023011098","S10","20011023",845,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1023011099","S11","20011023",945,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1023011100","S12","20011023",1010,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1023011101","S2","20011023",910,,"m","",42,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1023011102","S3","20011023",855,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1023011103","S4","20011023",852,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1023011104","S5","20011023",937,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1023011105","S6","20011023",953,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1023011106","S8","20011023",1025,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1023011107","S9","20011023",1040,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1030011196","S1","20011030",948,,"m","e",34,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1030011197","S10","20011030",953,,"m","e",2,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1030011198","S11","20011030",1040,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1030011199","S12","20011030",1100,,"m","e",26,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1030011200","S2","20011030",915,,"m","e",28,"CFU/100 mL","e",8,"CFU/100 mL","e",20,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1030011201","S3","20011030",955,,"m","e",28,"CFU/100 mL","e",12,"CFU/100 mL","",50,"CFU/100 mL",
"200110COLISBOO.csv","2004JUN22102129","1030011202","S4","20011030",959,,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
