"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200103WQSBOO.csv","2008MAY30085414","0302012659","I25",  32.56117,-117.14800,"20010302",1239,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",19,"%",
"200103WQSBOO.csv","2008MAY30085414","0302012660","I25",  32.56117,-117.14800,"20010302",1239,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",23,"%",
"200103WQSBOO.csv","2008MAY30085414","0302012661","I25",  32.56117,-117.14800,"20010302",1239,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",0,"%",
"200103WQSBOO.csv","2008MAY30085414","0302012662","I26",  32.57450,-117.14700,"20010302",1250,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",57,"%",
"200103WQSBOO.csv","2008MAY30085414","0302012663","I26",  32.57450,-117.14700,"20010302",1250,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",40,"%",
"200103WQSBOO.csv","2008MAY30085414","0302012664","I26",  32.57450,-117.14700,"20010302",1250,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",14,"%",
"200103WQSBOO.csv","2008MAY30085414","0302012665","I39",  32.57233,-117.16750,"20010302",1228,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",66,"%",
"200103WQSBOO.csv","2008MAY30085414","0302012666","I39",  32.57233,-117.16750,"20010302",1228,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",83,"%",
"200103WQSBOO.csv","2008MAY30085414","0302012667","I39",  32.57233,-117.16750,"20010302",1228,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",71,"%",
"200103WQSBOO.csv","2008MAY30085414","0305011095","I10",  32.51667,-117.15600,"20010305",1014,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0305011096","I11",  32.51333,-117.13700,"20010305",959,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0305011097","I12",  32.53283,-117.18300,"20010305",1048,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0305011098","I14",  32.54300,-117.18400,"20010305",1136,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0305011099","I16",  32.53783,-117.18300,"20010305",1103,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0305011100","I18",  32.53617,-117.16100,"20010305",1206,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0305011101","I19",  32.53633,-117.12900,"20010305",941,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0305011102","I22",  32.55333,-117.18500,"20010305",1237,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0305011103","I23",  32.55083,-117.16500,"20010305",1225,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0305011104","I24",  32.55667,-117.14500,"20010305",912,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0305011105","I25",  32.56117,-117.14800,"20010305",900,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0305011106","I26",  32.57450,-117.14700,"20010305",845,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0305011107","I39",  32.57233,-117.16750,"20010305",828,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0305011108","I40",  32.55383,-117.13617,"20010305",925,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0305011109","I9",  32.51167,-117.17900,"20010305",1032,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQSBOO.csv","2008MAY30085414","0305011155","I10",  32.51667,-117.15600,"20010305",1014,1.5,"m","",,"","",,"","",,"","",,"","",11.7,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011156","I10",  32.51667,-117.15600,"20010305",1014,12.2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011157","I10",  32.51667,-117.15600,"20010305",1014,18.3,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011158","I11",  32.51333,-117.13700,"20010305",959,1.5,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011159","I11",  32.51333,-117.13700,"20010305",959,1.5,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011160","I11",  32.51333,-117.13700,"20010305",959,6.1,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011161","I11",  32.51333,-117.13700,"20010305",959,11,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011162","I12",  32.53283,-117.18300,"20010305",1048,1.5,"m","",,"","",,"","",,"","",,"","",8.1,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011163","I12",  32.53283,-117.18300,"20010305",1048,18.3,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011164","I12",  32.53283,-117.18300,"20010305",1048,27.4,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011165","I14",  32.54300,-117.18400,"20010305",1136,1.5,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011166","I14",  32.54300,-117.18400,"20010305",1136,18.3,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011167","I14",  32.54300,-117.18400,"20010305",1136,27.4,"m","",,"","",,"","",,"","",,"","",10.5,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011168","I16",  32.53783,-117.18300,"20010305",1103,1.5,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011169","I16",  32.53783,-117.18300,"20010305",1103,1.5,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011170","I16",  32.53783,-117.18300,"20010305",1103,18.3,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011171","I16",  32.53783,-117.18300,"20010305",1103,27.4,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011172","I18",  32.53617,-117.16100,"20010305",1206,1.5,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011173","I18",  32.53617,-117.16100,"20010305",1206,12.2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011174","I18",  32.53617,-117.16100,"20010305",1206,18.3,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011175","I19",  32.53633,-117.12900,"20010305",941,1.5,"m","",,"","",,"","",,"","",,"","",8.4,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011176","I19",  32.53633,-117.12900,"20010305",941,6.1,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011177","I19",  32.53633,-117.12900,"20010305",941,11,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011178","I22",  32.55333,-117.18500,"20010305",1237,1.5,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011179","I22",  32.55333,-117.18500,"20010305",1237,18.3,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011180","I22",  32.55333,-117.18500,"20010305",1237,27.4,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011181","I23",  32.55083,-117.16500,"20010305",1225,1.5,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011182","I23",  32.55083,-117.16500,"20010305",1225,12.2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011183","I23",  32.55083,-117.16500,"20010305",1225,18.3,"m","",,"","",,"","",,"","",,"","",12.1,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011184","I24",  32.55667,-117.14500,"20010305",912,1.5,"m","",,"","",,"","",,"","",,"","",23.6,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011185","I24",  32.55667,-117.14500,"20010305",912,1.5,"m","",,"","",,"","",,"","",,"","",9.9,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011186","I24",  32.55667,-117.14500,"20010305",912,6.1,"m","",,"","",,"","",,"","",,"","",10.6,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011187","I24",  32.55667,-117.14500,"20010305",912,11,"m","",,"","",,"","",,"","",,"","",16,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011188","I25",  32.56117,-117.14800,"20010305",900,1.5,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011189","I25",  32.56117,-117.14800,"20010305",900,6.1,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011190","I25",  32.56117,-117.14800,"20010305",900,9.1,"m","",,"","",,"","",,"","",,"","",12,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011191","I26",  32.57450,-117.14700,"20010305",845,1.5,"m","",,"","",,"","",,"","",,"","",10,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011192","I26",  32.57450,-117.14700,"20010305",845,6.1,"m","",,"","",,"","",,"","",,"","",8.4,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011193","I26",  32.57450,-117.14700,"20010305",845,9.1,"m","",,"","",,"","",,"","",,"","",15.6,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011194","I39",  32.57233,-117.16750,"20010305",828,1.5,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011195","I39",  32.57233,-117.16750,"20010305",828,12.2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011196","I39",  32.57233,-117.16750,"20010305",828,18.3,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011197","I40",  32.55383,-117.13617,"20010305",925,1.5,"m","",,"","",,"","",,"","",,"","",11.3,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011198","I40",  32.55383,-117.13617,"20010305",925,6.1,"m","",,"","",,"","",,"","",,"","",25.1,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011199","I40",  32.55383,-117.13617,"20010305",925,9.1,"m","",,"","",,"","",,"","",,"","",33.8,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011200","I9",  32.51167,-117.17900,"20010305",1032,1.5,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011201","I9",  32.51167,-117.17900,"20010305",1032,18.3,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305011202","I9",  32.51167,-117.17900,"20010305",1032,27.4,"m","",,"","",,"","",,"","",,"","",10.9,"mg/L","",,"","",,"","",,"",
"200103WQSBOO.csv","2008MAY30085414","0305012668","I9",  32.51167,-117.17900,"20010305",1032,1.5,"m","",4.6743,"ug/L","",25.0925,"sigma-t","",7.80361,"mg/L","",33.5136,"ppt","",,"","",13.7,"C","",8,"pH","",,"","",90,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012669","I9",  32.51167,-117.17900,"20010305",1032,18.3,"m","",5.6515,"ug/L","",25.1101,"sigma-t","",7.8295,"mg/L","",33.5062,"ppt","",,"","",13.6,"C","",8.004,"pH","",,"","",89,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012670","I9",  32.51167,-117.17900,"20010305",1032,27.4,"m","",6.3332,"ug/L","",25.2256,"sigma-t","",7.49456,"mg/L","",33.5517,"ppt","",,"","",13.2,"C","",7.965,"pH","",,"","",86,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012671","I10",  32.51667,-117.15600,"20010305",1014,1.5,"m","",5.0733,"ug/L","",25.0675,"sigma-t","",7.90475,"mg/L","",33.4807,"ppt","",,"","",13.7,"C","",7.997,"pH","",,"","",85,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012672","I10",  32.51667,-117.15600,"20010305",1014,12.2,"m","",5.8881,"ug/L","",25.0928,"sigma-t","",7.96065,"mg/L","",33.4918,"ppt","",,"","",13.7,"C","",8.006,"pH","",,"","",86,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012673","I10",  32.51667,-117.15600,"20010305",1014,18.3,"m","",7.0009,"ug/L","",25.1398,"sigma-t","",7.5826,"mg/L","",33.5054,"ppt","",,"","",13.5,"C","",7.983,"pH","",,"","",83,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012674","I11",  32.51333,-117.13700,"20010305",959,1.5,"m","",6.8645,"ug/L","",24.9506,"sigma-t","",8.13173,"mg/L","",33.3981,"ppt","",,"","",14,"C","",7.99,"pH","",,"","",60,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012675","I11",  32.51333,-117.13700,"20010305",959,6.1,"m","",9.2075,"ug/L","",24.9825,"sigma-t","",8.14372,"mg/L","",33.4133,"ppt","",,"","",13.9,"C","",7.991,"pH","",,"","",59,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012676","I11",  32.51333,-117.13700,"20010305",959,11,"m","",7.6671,"ug/L","",25.0756,"sigma-t","",8.02511,"mg/L","",33.466,"ppt","",,"","",13.6,"C","",7.975,"pH","",,"","",62,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012677","I12",  32.53283,-117.18300,"20010305",1048,1.5,"m","",4.9297,"ug/L","",24.9999,"sigma-t","",7.64157,"mg/L","",33.3474,"ppt","",,"","",13.6,"C","",7.996,"pH","",,"","",83,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012678","I12",  32.53283,-117.18300,"20010305",1048,18.3,"m","",5.2764,"ug/L","",25.1194,"sigma-t","",7.80212,"mg/L","",33.4974,"ppt","",,"","",13.5,"C","",8.023,"pH","",,"","",90,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012679","I12",  32.53283,-117.18300,"20010305",1048,27.4,"m","",5.5239,"ug/L","",25.2142,"sigma-t","",7.61445,"mg/L","",33.5349,"ppt","",,"","",13.2,"C","",7.992,"pH","",,"","",90,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012680","I14",  32.54300,-117.18400,"20010305",1136,1.5,"m","",4.484,"ug/L","",25.1249,"sigma-t","",7.5145,"mg/L","",33.5391,"ppt","",,"","",13.7,"C","",8.014,"pH","",,"","",87,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012681","I14",  32.54300,-117.18400,"20010305",1136,18.3,"m","",5.0045,"ug/L","",25.156,"sigma-t","",7.65119,"mg/L","",33.516,"ppt","",,"","",13.4,"C","",8.01,"pH","",,"","",91,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012682","I14",  32.54300,-117.18400,"20010305",1136,27.4,"m","",6.6431,"ug/L","",25.2734,"sigma-t","",6.81212,"mg/L","",33.5437,"ppt","",,"","",13,"C","",7.94,"pH","",,"","",65,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012683","I15",  32.53783,-117.18900,"20010305",,1.5,"m","",4.5855,"ug/L","",25.0688,"sigma-t","",7.79845,"mg/L","",33.4655,"ppt","",,"","",13.7,"C","",8.005,"pH","",,"","",88,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012684","I15",  32.53783,-117.18900,"20010305",,18.3,"m","",5.0392,"ug/L","",25.135,"sigma-t","",7.80688,"mg/L","",33.5132,"ppt","",,"","",13.5,"C","",8.01,"pH","",,"","",91,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012685","I15",  32.53783,-117.18900,"20010305",,27.4,"m","",5.5643,"ug/L","",25.2128,"sigma-t","",7.42619,"mg/L","",33.5238,"ppt","",,"","",13.2,"C","",7.977,"pH","",,"","",90,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012686","I16",  32.53783,-117.18300,"20010305",1103,1.5,"m","",4.621,"ug/L","",25.0917,"sigma-t","",7.16501,"mg/L","",33.4856,"ppt","",,"","",13.6,"C","",8.014,"pH","",,"","",89,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012687","I16",  32.53783,-117.18300,"20010305",1103,18.3,"m","",5.0941,"ug/L","",25.1268,"sigma-t","",7.74148,"mg/L","",33.5101,"ppt","",,"","",13.6,"C","",8.019,"pH","",,"","",91,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012688","I16",  32.53783,-117.18300,"20010305",1103,27.4,"m","",5.8059,"ug/L","",25.2735,"sigma-t","",7.38142,"mg/L","",33.5509,"ppt","",,"","",13,"C","",7.956,"pH","",,"","",84,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012689","I17",  32.53783,-117.17800,"20010305",,1.5,"m","",11.4423,"ug/L","",25.1912,"sigma-t","",6.75323,"mg/L","",33.6239,"ppt","",,"","",13.7,"C","",7.996,"pH","",,"","",89,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012690","I17",  32.53783,-117.17800,"20010305",,18.3,"m","",11.1469,"ug/L","",25.1285,"sigma-t","",7.52058,"mg/L","",33.4978,"ppt","",,"","",13.5,"C","",8.014,"pH","",,"","",90,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012691","I18",  32.53617,-117.16100,"20010305",1206,1.5,"m","",4.9964,"ug/L","",25.0525,"sigma-t","",7.74934,"mg/L","",33.4801,"ppt","",,"","",13.8,"C","",8.021,"pH","",,"","",83,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012692","I18",  32.53617,-117.16100,"20010305",1206,12.2,"m","",5.9438,"ug/L","",25.0813,"sigma-t","",7.82615,"mg/L","",33.4864,"ppt","",,"","",13.7,"C","",8.019,"pH","",,"","",78,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012693","I18",  32.53617,-117.16100,"20010305",1206,18.3,"m","",8.1619,"ug/L","",25.1728,"sigma-t","",7.39562,"mg/L","",33.5224,"ppt","",,"","",13.4,"C","",7.976,"pH","",,"","",56,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012694","I19",  32.53633,-117.12900,"20010305",941,1.5,"m","",6.8279,"ug/L","",24.9467,"sigma-t","",8.34623,"mg/L","",33.3853,"ppt","",,"","",14,"C","",7.997,"pH","",,"","",53,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012695","I19",  32.53633,-117.12900,"20010305",941,6.1,"m","",8.8132,"ug/L","",25.0011,"sigma-t","",8.34447,"mg/L","",33.4191,"ppt","",,"","",13.8,"C","",8.004,"pH","",,"","",59,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012696","I19",  32.53633,-117.12900,"20010305",941,11,"m","",6.6413,"ug/L","",25.0189,"sigma-t","",8.20257,"mg/L","",33.4248,"ppt","",,"","",13.8,"C","",8.015,"pH","",,"","",66,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012697","I22",  32.55333,-117.18500,"20010305",1237,1.5,"m","",4.6247,"ug/L","",25.095,"sigma-t","",7.55811,"mg/L","",33.5167,"ppt","",,"","",13.7,"C","",8.009,"pH","",,"","",89,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012698","I22",  32.55333,-117.18500,"20010305",1237,18.3,"m","",5.017,"ug/L","",25.2106,"sigma-t","",7.39081,"mg/L","",33.5343,"ppt","",,"","",13.2,"C","",7.983,"pH","",,"","",90,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012699","I22",  32.55333,-117.18500,"20010305",1237,27.4,"m","",5.6486,"ug/L","",25.2597,"sigma-t","",7.02702,"mg/L","",33.5411,"ppt","",,"","",13,"C","",7.956,"pH","",,"","",86,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012700","I23",  32.55083,-117.16500,"20010305",1225,1.5,"m","",4.994,"ug/L","",25.0692,"sigma-t","",7.66281,"mg/L","",33.4914,"ppt","",,"","",13.8,"C","",8.008,"pH","",,"","",84,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012701","I23",  32.55083,-117.16500,"20010305",1225,12.2,"m","",5.8648,"ug/L","",25.0694,"sigma-t","",7.67174,"mg/L","",33.4851,"ppt","",,"","",13.7,"C","",8.013,"pH","",,"","",84,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012702","I23",  32.55083,-117.16500,"20010305",1225,18.3,"m","",6.7167,"ug/L","",25.1605,"sigma-t","",7.36363,"mg/L","",33.5191,"ppt","",,"","",13.4,"C","",7.979,"pH","",,"","",67,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012703","I24",  32.55667,-117.14500,"20010305",912,1.5,"m","",7.0607,"ug/L","",24.9955,"sigma-t","",8.19547,"mg/L","",33.4211,"ppt","",,"","",13.9,"C","",8.013,"pH","",,"","",52,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012704","I24",  32.55667,-117.14500,"20010305",912,6.1,"m","",9.0203,"ug/L","",25.0128,"sigma-t","",8.12662,"mg/L","",33.4232,"ppt","",,"","",13.8,"C","",8.016,"pH","",,"","",57,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012705","I24",  32.55667,-117.14500,"20010305",912,11,"m","NA",,"ug/L","",25.0806,"sigma-t","",,"mg/L","",33.4545,"ppt","",,"","",13.6,"C","",8.014,"pH","",,"","",31,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012706","I25",  32.56117,-117.14800,"20010305",900,1.5,"m","",5.7317,"ug/L","",24.9894,"sigma-t","",8.24184,"mg/L","",33.4188,"ppt","",,"","",13.9,"C","",8.013,"pH","",,"","",67,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012707","I25",  32.56117,-117.14800,"20010305",900,6.1,"m","",7.5057,"ug/L","",25.0241,"sigma-t","",8.26727,"mg/L","",33.4291,"ppt","",,"","",13.8,"C","",8.019,"pH","",,"","",63,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012708","I25",  32.56117,-117.14800,"20010305",900,9.1,"m","",7.6009,"ug/L","",25.092,"sigma-t","",7.90554,"mg/L","",33.4606,"ppt","",,"","",13.5,"C","",8.005,"pH","",,"","",21,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012709","I26",  32.57450,-117.14700,"20010305",845,1.5,"m","",7.4529,"ug/L","",24.9274,"sigma-t","",8.05904,"mg/L","",33.3457,"ppt","",,"","",13.9,"C","",8.004,"pH","",,"","",40,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012710","I26",  32.57450,-117.14700,"20010305",845,6.1,"m","",9.3326,"ug/L","",24.9918,"sigma-t","",8.08261,"mg/L","",33.3897,"ppt","",,"","",13.8,"C","",8.014,"pH","",,"","",47,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012711","I26",  32.57450,-117.14700,"20010305",845,9.1,"m","",7.52,"ug/L","",25.0634,"sigma-t","",7.55212,"mg/L","",33.4444,"ppt","",,"","",13.6,"C","",8.001,"pH","",,"","",29,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012712","I27",  32.57417,-117.19100,"20010305",,1.5,"m","",4.7981,"ug/L","",25.1199,"sigma-t","",7.81476,"mg/L","",33.5087,"ppt","",,"","",13.6,"C","",8.034,"pH","",,"","",91,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012713","I27",  32.57417,-117.19100,"20010305",,18.3,"m","",5.4382,"ug/L","",25.2279,"sigma-t","",7.51925,"mg/L","",33.5412,"ppt","",,"","",13.2,"C","",8.025,"pH","",,"","",91,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012714","I27",  32.57417,-117.19100,"20010305",,27.4,"m","",5.4395,"ug/L","",25.2537,"sigma-t","",7.05522,"mg/L","",33.5366,"ppt","",,"","",13,"C","",7.996,"pH","",,"","",89,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012715","I39",  32.57233,-117.16750,"20010305",828,1.5,"m","",5.4508,"ug/L","",25.0857,"sigma-t","",8.03118,"mg/L","",33.4727,"ppt","",,"","",13.6,"C","",8.031,"pH","",,"","",81,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012716","I39",  32.57233,-117.16750,"20010305",828,12.2,"m","",6.0163,"ug/L","",25.1229,"sigma-t","",7.85901,"mg/L","",33.5025,"ppt","",,"","",13.5,"C","",8.04,"pH","",,"","",88,"%",
"200103WQSBOO.csv","2008MAY30085414","0305012717","I39",  32.57233,-117.16750,"20010305",828,18.3,"m","",5.7533,"ug/L","",25.1621,"sigma-t","",7.78218,"mg/L","",33.5157,"ppt","",,"","",13.4,"C","",8.028,"pH","",,"","",89,"%",
