"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200112COLISBOO.csv","2004JUN22102349","1204011163","S1","20011204",941,,"m","e",450,"CFU/100 mL","e",250,"CFU/100 mL","",40,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1204011164","S10","20011204",1027,,"m","",60,"CFU/100 mL","e",2,"CFU/100 mL","e",30,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1204011165","S11","20011204",918,,"m","",46,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1204011166","S12","20011204",945,,"m","",1100,"CFU/100 mL","e",550,"CFU/100 mL","",9200,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1204011167","S2","20011204",906,,"m","e",100,"CFU/100 mL","e",6,"CFU/100 mL","e",24,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1204011168","S3","20011204",847,,"m","",4800,"CFU/100 mL","",68,"CFU/100 mL","e",200,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1204011169","S4","20011204",1033,,"m","e",50,"CFU/100 mL","e",6,"CFU/100 mL","e",22,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1204011170","S5","20011204",902,,"m","e",150,"CFU/100 mL","<",2,"CFU/100 mL","e",28,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1204011171","S6","20011204",933,,"m","e",28,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1204011172","S8","20011204",1120,,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1204011173","S9","20011204",1140,,"m","e",200,"CFU/100 mL","e",26,"CFU/100 mL","e",12,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1207011209","I25","20011207",1256,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1207011210","I25","20011207",1256,6.1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1207011211","I25","20011207",1256,9.1,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1207011212","I26","20011207",1312,1.5,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1207011213","I26","20011207",1312,6.1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1207011214","I26","20011207",1312,9.1,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1207011215","I39","20011207",1245,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1207011216","I39","20011207",1245,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1207011217","I39","20011207",1245,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011634","I25","20011211",805,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011635","I25","20011211",805,6.1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011636","I25","20011211",805,9.1,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011637","I26","20011211",814,1.5,"m","e",24,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011638","I26","20011211",814,6.1,"m","e",30,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011639","I26","20011211",814,9.1,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011640","I39","20011211",748,1.5,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011641","I39","20011211",748,12.2,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011642","I39","20011211",748,18.3,"m","e",16,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011670","S1","20011211",935,,"m","",78,"CFU/100 mL","e",24,"CFU/100 mL","e",18,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011671","S10","20011211",804,,"m","",80,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011672","S11","20011211",855,,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",24,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011673","S12","20011211",912,,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","e",24,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011674","S2","20011211",905,,"m","<",50,"CFU/100 mL","e",22,"CFU/100 mL","",60,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011675","S3","20011211",845,,"m","e",36,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011676","S4","20011211",756,,"m","",60,"CFU/100 mL","",44,"CFU/100 mL","e",20,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011677","S5","20011211",850,,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","",44,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011678","S6","20011211",903,,"m","e",150,"CFU/100 mL","e",28,"CFU/100 mL","e",150,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011679","S8","20011211",927,,"m","e",50,"CFU/100 mL","e",14,"CFU/100 mL","e",14,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1211011680","S9","20011211",945,,"m","<",50,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011439","I12","20011212",1108,1.5,"m",">",16000,"CFU/100 mL","",1100,"CFU/100 mL","",84,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011440","I12","20011212",1108,18.3,"m","e",650,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011441","I12","20011212",1108,27.4,"m","e",26,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011442","I14","20011212",1150,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011443","I14","20011212",1150,18.3,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011444","I14","20011212",1150,27.4,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011445","I16","20011212",1134,1.5,"m",">",16000,"CFU/100 mL","",4000,"CFU/100 mL","e",550,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011446","I16","20011212",1134,18.3,"m","e",200,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011447","I16","20011212",1134,27.4,"m","",42,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011448","I18","20011212",1044,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011449","I18","20011212",1044,12.2,"m","",52,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011450","I18","20011212",1044,18.3,"m","",66,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011451","I19","20011212",1022,1.5,"m","",1200,"CFU/100 mL","e",18,"CFU/100 mL","e",12,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011452","I19","20011212",1022,6.1,"m","",2600,"CFU/100 mL","",86,"CFU/100 mL","",74,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011453","I19","20011212",1022,11,"m","e",350,"CFU/100 mL","e",6,"CFU/100 mL","e",24,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011454","I22","20011212",1237,1.5,"m","e",22,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011455","I22","20011212",1237,18.3,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011456","I22","20011212",1237,27.4,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011457","I23","20011212",1219,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011458","I23","20011212",1219,12.2,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011459","I23","20011212",1219,18.3,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011460","I24","20011212",944,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011461","I24","20011212",944,6.1,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011462","I24","20011212",944,11,"m","e",8,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011463","I25","20011212",930,1.5,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011464","I25","20011212",930,6.1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011465","I25","20011212",930,9.1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011466","I26","20011212",916,1.5,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011467","I26","20011212",916,6.1,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011468","I26","20011212",916,9.1,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102349","1212011469","I39","20011212",851,1.5,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1212011470","I39","20011212",851,12.2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1212011471","I39","20011212",851,18.3,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1212011472","I40","20011212",1002,1.5,"m","e",30,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1212011473","I40","20011212",1002,6.1,"m","",130,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1212011474","I40","20011212",1002,9.1,"m","",88,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011519","I30","20011213",917,1.5,"m","",160,"CFU/100 mL","e",36,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011520","I30","20011213",917,18.3,"m","e",240,"CFU/100 mL","",58,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011521","I30","20011213",917,27.4,"m","e",150,"CFU/100 mL","",54,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011522","I32","20011213",1016,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011523","I32","20011213",1016,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011524","I32","20011213",1016,9.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011525","I33","20011213",818,1.5,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011526","I33","20011213",818,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011527","I33","20011213",818,27.4,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011528","I36","20011213",1041,1.5,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011529","I36","20011213",1041,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011530","I36","20011213",1041,11,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011531","I37","20011213",744,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011532","I37","20011213",744,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011533","I37","20011213",744,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011534","I38","20011213",1115,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011535","I38","20011213",1115,6.1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1213011536","I38","20011213",1115,11,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011567","I10","20011214",1106,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011568","I10","20011214",1106,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011569","I10","20011214",1106,18.3,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011570","I11","20011214",1049,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011571","I11","20011214",1049,6.1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011572","I11","20011214",1049,11,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011573","I13","20011214",1151,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011574","I13","20011214",1151,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011575","I13","20011214",1151,36.6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011576","I20","20011214",755,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011577","I20","20011214",755,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011578","I20","20011214",755,54.9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",22,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011579","I21","20011214",1212,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011580","I21","20011214",1212,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011581","I21","20011214",1212,36.6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011582","I3","20011214",930,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011583","I3","20011214",930,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011584","I3","20011214",930,27.4,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",16,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011585","I5","20011214",957,1.5,"m",">",16000,"CFU/100 mL","",46,"CFU/100 mL","",100,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011586","I5","20011214",957,6.1,"m","",14000,"CFU/100 mL","",44,"CFU/100 mL","",40,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011587","I5","20011214",957,11,"m","",2100,"CFU/100 mL","",82,"CFU/100 mL","e",18,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011588","I7","20011214",821,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011589","I7","20011214",821,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011590","I7","20011214",821,51.8,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011591","I8","20011214",1135,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011592","I8","20011214",1135,18.3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011593","I8","20011214",1135,36.6,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011594","I9","20011214",1119,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011595","I9","20011214",1119,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1214011596","I9","20011214",1119,27.4,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1218011928","S1","20011218",951,,"m","",160,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1218011929","S10","20011218",950,,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1218011930","S11","20011218",845,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1218011931","S12","20011218",912,,"m","e",12,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1218011932","S2","20011218",917,,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1218011933","S3","20011218",856,,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1218011934","S4","20011218",1000,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1218011935","S5","20011218",835,,"m","e",44,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1218011936","S6","20011218",851,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1218011937","S8","20011218",1047,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1218011938","S9","20011218",1103,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1226011032","S1","20011226",931,,"m","e",38,"CFU/100 mL","e",18,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1226011033","S10","20011226",854,,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1226011034","S11","20011226",944,,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1226011035","S12","20011226",1032,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1226011036","S2","20011226",904,,"m","",110,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1226011037","S3","20011226",841,,"m","",110,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1226011038","S4","20011226",844,,"m","",56,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1226011039","S5","20011226",959,,"m","e",170,"CFU/100 mL","",52,"CFU/100 mL","e",6,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1226011040","S6","20011226",936,,"m","e",28,"CFU/100 mL","e",12,"CFU/100 mL","e",16,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1226011041","S8","20011226",1045,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1226011042","S9","20011226",1106,,"m","e",6,"CFU/100 mL","e",16,"CFU/100 mL","e",10,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1227011043","I25","20011227",808,1.5,"m","",400,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1227011044","I25","20011227",808,6.1,"m","",,"CFU/100 mL","<",2,"CFU/100 mL","e",50,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1227011045","I25","20011227",808,9.1,"m","",5000,"CFU/100 mL","e",12,"CFU/100 mL","",6800,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1227011046","I26","20011227",821,1.5,"m","",,"CFU/100 mL","<",2,"CFU/100 mL","e",100,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1227011047","I26","20011227",821,6.1,"m","",1000,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1227011048","I26","20011227",821,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1227011049","I39","20011227",748,1.5,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1227011050","I39","20011227",748,12.2,"m","e",36,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1227011051","I39","20011227",748,18.3,"m","",46,"CFU/100 mL","e",4,"CFU/100 mL","",46,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1231011105","I25","20011231",842,1.5,"m","e",550,"CFU/100 mL","e",16,"CFU/100 mL","e",14,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1231011106","I25","20011231",842,6.1,"m","e",650,"CFU/100 mL","",50,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1231011107","I25","20011231",842,9.1,"m","e",600,"CFU/100 mL","",46,"CFU/100 mL","e",6,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1231011108","I26","20011231",855,1.5,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1231011109","I26","20011231",855,6.1,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1231011110","I26","20011231",855,9.1,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200112COLISBOO.csv","2004JUN22102350","1231011111","I39","20011231",827,1.5,"m","e",200,"CFU/100 mL","",44,"CFU/100 mL","e",24,"CFU/100 mL",
