"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200105COLISBOO.csv","2004JUN22102013","0501011716","S1","20010501",829,,"m","e",750,"CFU/100 mL","",44,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0501011717","S10","20010501",707,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0501011718","S11","20010501",756,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0501011719","S12","20010501",817,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0501011720","S2","20010501",805,,"m","",62,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0501011721","S3","20010501",747,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0501011722","S4","20010501",713,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0501011723","S5","20010501",752,,"m","",56,"CFU/100 mL","e",4,"CFU/100 mL","",58,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0501011724","S6","20010501",806,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0501011725","S8","20010501",827,,"m","e",4,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0501011726","S9","20010501",856,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0505011763","I25","20010505",807,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0505011764","I25","20010505",807,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0505011765","I25","20010505",807,9.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0505011766","I26","20010505",758,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0505011767","I26","20010505",758,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0505011768","I26","20010505",758,9.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0505011769","I39","20010505",745,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0505011770","I39","20010505",745,12.2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0505011771","I39","20010505",745,18.3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0508011001","S1","20010508",936,,"m","e",600,"CFU/100 mL","e",150,"CFU/100 mL","e",200,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0508011002","S10","20010508",910,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0508011003","S11","20010508",1004,,"m","e",50,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0508011004","S12","20010508",1025,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0508011005","S2","20010508",900,,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","e",120,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0508011006","S3","20010508",839,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0508011007","S4","20010508",902,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0508011008","S5","20010508",955,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0508011009","S6","20010508",1008,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0508011010","S8","20010508",1040,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0508011011","S9","20010508",1053,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0511011020","I25","20010511",815,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0511011021","I25","20010511",815,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0511011022","I25","20010511",815,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0511011023","I26","20010511",824,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0511011024","I26","20010511",824,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0511011025","I26","20010511",824,9.1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0511011026","I39","20010511",801,1.5,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0511011027","I39","20010511",801,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0511011028","I39","20010511",801,18.3,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011812","I10","20010514",943,1.5,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011813","I10","20010514",943,12.2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011814","I10","20010514",943,18.3,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011815","I11","20010514",929,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011816","I11","20010514",929,6.1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011817","I11","20010514",929,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011818","I12","20010514",1017,1.5,"m","e",64,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011819","I12","20010514",1017,18.3,"m",">",16000,"CFU/100 mL","",4400,"CFU/100 mL","e",250,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011820","I12","20010514",1017,27.4,"m","e",500,"CFU/100 mL","",72,"CFU/100 mL","e",6,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011821","I14","20010514",1051,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011822","I14","20010514",1051,18.3,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011823","I14","20010514",1051,27.4,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011824","I16","20010514",1029,1.5,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011825","I16","20010514",1029,18.3,"m","",48,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011826","I16","20010514",1029,27.4,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011827","I18","20010514",1120,1.5,"m","",46,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011828","I18","20010514",1120,12.2,"m","",4600,"CFU/100 mL","",1200,"CFU/100 mL","e",12,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011829","I18","20010514",1120,18.3,"m","",44,"CFU/100 mL","",58,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011830","I19","20010514",914,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011831","I19","20010514",914,6.1,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011832","I19","20010514",914,11,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011833","I22","20010514",1149,1.5,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011834","I22","20010514",1149,18.3,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011835","I22","20010514",1149,27.4,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011836","I23","20010514",1133,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011837","I23","20010514",1133,12.2,"m","",1000,"CFU/100 mL","e",300,"CFU/100 mL","e",6,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011838","I23","20010514",1133,18.3,"m","",64,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011839","I24","20010514",845,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011840","I24","20010514",845,6.1,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011841","I24","20010514",845,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011842","I25","20010514",834,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011843","I25","20010514",834,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011844","I25","20010514",834,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011845","I26","20010514",819,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011846","I26","20010514",819,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011847","I26","20010514",819,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011848","I39","20010514",803,1.5,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011849","I39","20010514",803,12.2,"m","",1900,"CFU/100 mL","e",450,"CFU/100 mL","e",20,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011850","I39","20010514",803,18.3,"m","e",600,"CFU/100 mL","e",260,"CFU/100 mL","e",10,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011851","I40","20010514",900,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011852","I40","20010514",900,6.1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011853","I40","20010514",900,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011854","I9","20010514",1000,1.5,"m","",48,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011855","I9","20010514",1000,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0514011856","I9","20010514",1000,27.4,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011040","S1","20010515",915,,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011041","S10","20010515",1101,,"m","e",12,"CFU/100 mL","e",8,"CFU/100 mL","e",22,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011042","S11","20010515",954,,"m","e",150,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011043","S12","20010515",1028,,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011044","S2","20010515",850,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011045","S3","20010515",836,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011046","S4","20010515",1109,,"m","e",32,"CFU/100 mL","e",12,"CFU/100 mL","e",20,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011047","S5","20010515",945,,"m","e",800,"CFU/100 mL","e",20,"CFU/100 mL","",72,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011048","S6","20010515",1000,,"m","e",32,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011049","S8","20010515",1204,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011050","S9","20010515",1221,,"m","e",60,"CFU/100 mL","e",100,"CFU/100 mL","e",200,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011911","I30","20010515",857,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011912","I30","20010515",857,18.3,"m","<",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011913","I30","20010515",857,27.4,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011914","I32","20010515",926,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011915","I32","20010515",926,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011916","I32","20010515",926,9.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011917","I33","20010515",801,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011918","I33","20010515",801,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011919","I33","20010515",801,27.4,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011920","I36","20010515",949,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011921","I36","20010515",949,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011922","I36","20010515",949,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011923","I37","20010515",726,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011924","I37","20010515",726,6.1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011925","I37","20010515",726,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011926","I38","20010515",1023,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011927","I38","20010515",1023,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0515011928","I38","20010515",1023,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011956","I13","20010516",1034,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011957","I13","20010516",1034,18.3,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011958","I13","20010516",1034,36.6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011959","I20","20010516",741,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011960","I20","20010516",741,18.3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011961","I20","20010516",741,54.9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011962","I21","20010516",1107,1.5,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011963","I21","20010516",1107,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011964","I21","20010516",1107,36.6,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011965","I3","20010516",908,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011966","I3","20010516",908,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011967","I3","20010516",908,27.4,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011968","I5","20010516",936,1.5,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011969","I5","20010516",936,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011970","I5","20010516",936,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011971","I7","20010516",802,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011972","I7","20010516",802,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011973","I7","20010516",802,51.8,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011974","I8","20010516",1019,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011975","I8","20010516",1019,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0516011976","I8","20010516",1019,36.6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0517011260","I25","20010517",822,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0517011261","I25","20010517",822,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0517011262","I25","20010517",822,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0517011263","I26","20010517",832,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0517011264","I26","20010517",832,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0517011265","I26","20010517",832,9.1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0517011266","I39","20010517",805,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0517011267","I39","20010517",805,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0517011268","I39","20010517",805,18.3,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0522011280","S1","20010522",923,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0522011281","S10","20010522",920,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0522011282","S11","20010522",958,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0522011283","S12","20010522",1010,,"m","e",12,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0522011284","S2","20010522",901,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0522011285","S3","20010522",840,,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0522011286","S4","20010522",914,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0522011287","S5","20010522",953,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0522011288","S6","20010522",1002,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0522011289","S8","20010522",1027,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0522011290","S9","20010522",1045,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011450","S1","20010529",920,,"m","e",6,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011451","S10","20010529",801,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011452","S11","20010529",900,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011453","S12","20010529",918,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011454","S2","20010529",850,,"m","e",100,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011455","S3","20010529",835,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200105COLISBOO.csv","2004JUN22102013","0529011456","S4","20010529",806,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",50,"CFU/100 mL",
