"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200109WQSBOO.csv","2008MAY30085416","0908012789","I25",  32.56117,-117.14800,"20010908",835,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.7,"C","",,"","",,"","",68,"%",
"200109WQSBOO.csv","2008MAY30085416","0908012790","I25",  32.56117,-117.14800,"20010908",835,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.6,"C","",,"","",,"","",78,"%",
"200109WQSBOO.csv","2008MAY30085416","0908012791","I25",  32.56117,-117.14800,"20010908",835,9.1,"m","",,"","",,"","",,"","",,"","",,"","",15.5,"C","",,"","",,"","",78,"%",
"200109WQSBOO.csv","2008MAY30085416","0908012792","I26",  32.57450,-117.14700,"20010908",849,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17,"C","",,"","",,"","",68,"%",
"200109WQSBOO.csv","2008MAY30085416","0908012793","I26",  32.57450,-117.14700,"20010908",849,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",79,"%",
"200109WQSBOO.csv","2008MAY30085416","0908012794","I26",  32.57450,-117.14700,"20010908",849,9.1,"m","",,"","",,"","",,"","",,"","",,"","",15,"C","",,"","",,"","",79,"%",
"200109WQSBOO.csv","2008MAY30085416","0908012795","I39",  32.57233,-117.16750,"20010908",811,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.9,"C","",,"","",,"","",85,"%",
"200109WQSBOO.csv","2008MAY30085416","0908012796","I39",  32.57233,-117.16750,"20010908",811,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",80,"%",
"200109WQSBOO.csv","2008MAY30085416","0908012797","I39",  32.57233,-117.16750,"20010908",811,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.7,"C","",,"","",,"","",77,"%",
"200109WQSBOO.csv","2008MAY30085416","0910011171","I30",  32.59533,-117.19700,"20010910",1248,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0910011172","I32",  32.59467,-117.13800,"20010910",1312,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0910011173","I33",  32.62383,-117.23700,"20010910",1159,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0910011174","I36",  32.63917,-117.15400,"20010910",1334,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0910011175","I37",  32.64800,-117.21633,"20010910",1130,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0910011176","I38",  32.66883,-117.18667,"20010910",1402,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0910011195","I30",  32.59533,-117.19700,"20010910",1248,1.5,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011196","I30",  32.59533,-117.19700,"20010910",1248,1.5,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011197","I30",  32.59533,-117.19700,"20010910",1248,18.3,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011198","I30",  32.59533,-117.19700,"20010910",1248,27.4,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011199","I32",  32.59467,-117.13800,"20010910",1312,1.5,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011200","I32",  32.59467,-117.13800,"20010910",1312,6.1,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011201","I32",  32.59467,-117.13800,"20010910",1312,9.1,"m","",,"","",,"","",,"","",,"","",13.9,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011202","I33",  32.62383,-117.23700,"20010910",1159,1.5,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011203","I33",  32.62383,-117.23700,"20010910",1159,18.3,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011204","I33",  32.62383,-117.23700,"20010910",1159,27.4,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011205","I36",  32.63917,-117.15400,"20010910",1334,1.5,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011206","I36",  32.63917,-117.15400,"20010910",1334,6.1,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011207","I36",  32.63917,-117.15400,"20010910",1334,11,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011208","I37",  32.64800,-117.21633,"20010910",1130,1.5,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011209","I37",  32.64800,-117.21633,"20010910",1130,1.5,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011210","I37",  32.64800,-117.21633,"20010910",1130,6.1,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011211","I37",  32.64800,-117.21633,"20010910",1130,11,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011212","I38",  32.66883,-117.18667,"20010910",1402,1.5,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011213","I38",  32.66883,-117.18667,"20010910",1402,6.1,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910011214","I38",  32.66883,-117.18667,"20010910",1402,11,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0910012805","I28",  32.59383,-117.26400,"20010910",,1.5,"m","",8.2838,"ug/L","",24.2747,"sigma-t","",8.43794,"mg/L","",33.564,"ppt","",,"","",17.6,"C","",8.156,"pH","",,"","",82,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012806","I28",  32.59383,-117.26400,"20010910",,18.3,"m","",8.7389,"ug/L","",25.4927,"sigma-t","",7.42275,"mg/L","",33.5371,"ppt","",,"","",11.8,"C","",8.008,"pH","",,"","",88,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012807","I28",  32.59383,-117.26400,"20010910",,54.9,"m","",5.0923,"ug/L","",25.6214,"sigma-t","",6.39589,"mg/L","",33.5434,"ppt","",,"","",11.1,"C","",7.911,"pH","",,"","",89,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012808","I29",  32.59450,-117.22300,"20010910",,1.5,"m","",5.4062,"ug/L","",24.2057,"sigma-t","",8.08656,"mg/L","",33.5749,"ppt","",,"","",17.9,"C","",8.153,"pH","",,"","",88,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012809","I29",  32.59450,-117.22300,"20010910",,18.3,"m","",30.9896,"ug/L","",25.1925,"sigma-t","",8.85429,"mg/L","",33.5371,"ppt","",,"","",13.3,"C","",8.14,"pH","",,"","",82,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012810","I29",  32.59450,-117.22300,"20010910",,36.6,"m","",6.6499,"ug/L","",25.4699,"sigma-t","",6.98775,"mg/L","",33.4747,"ppt","",,"","",11.7,"C","",7.978,"pH","",,"","",88,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012811","I30",  32.59533,-117.19700,"20010910",1248,1.5,"m","",7.3106,"ug/L","",24.2475,"sigma-t","",8.85654,"mg/L","",33.5122,"ppt","",,"","",17.5,"C","",8.18,"pH","",,"","",81,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012812","I30",  32.59533,-117.19700,"20010910",1248,18.3,"m","",10.7829,"ug/L","",24.9354,"sigma-t","",8.54586,"mg/L","",33.556,"ppt","",,"","",14.6,"C","",8.107,"pH","",,"","",87,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012813","I30",  32.59533,-117.19700,"20010910",1248,27.4,"m","",8.063,"ug/L","",25.3165,"sigma-t","",7.64833,"mg/L","",33.4959,"ppt","",,"","",12.6,"C","",8.013,"pH","",,"","",83,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012814","I31",  32.59550,-117.17200,"20010910",,1.5,"m","",9.827,"ug/L","",24.3059,"sigma-t","",8.72074,"mg/L","",33.537,"ppt","",,"","",17.4,"C","",8.163,"pH","",,"","",79,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012815","I31",  32.59550,-117.17200,"20010910",,12.2,"m","",9.3795,"ug/L","",25.0681,"sigma-t","",8.25696,"mg/L","",33.5342,"ppt","",,"","",13.9,"C","",8.071,"pH","",,"","",81,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012816","I31",  32.59550,-117.17200,"20010910",,18.3,"m","",11.299,"ug/L","",25.2011,"sigma-t","",8.12985,"mg/L","",33.5311,"ppt","",,"","",13.3,"C","",8.063,"pH","",,"","",83,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012817","I32",  32.59467,-117.13800,"20010910",1312,1.5,"m","",12.213,"ug/L","",24.2905,"sigma-t","",9.05189,"mg/L","",33.521,"ppt","",,"","",17.4,"C","",8.179,"pH","",,"","",69,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012818","I32",  32.59467,-117.13800,"20010910",1312,6.1,"m","",22.2169,"ug/L","",24.3961,"sigma-t","",8.75521,"mg/L","",33.5261,"ppt","",,"","",16.9,"C","",8.161,"pH","",,"","",66,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012819","I32",  32.59467,-117.13800,"20010910",1312,9.1,"m","",13.8953,"ug/L","",24.5538,"sigma-t","",7.79721,"mg/L","",33.5146,"ppt","",,"","",16.2,"C","",8.098,"pH","",,"","",61,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012820","I33",  32.62383,-117.23700,"20010910",1159,1.5,"m","",7.5513,"ug/L","",24.3129,"sigma-t","",8.48861,"mg/L","",33.5144,"ppt","",,"","",17.3,"C","",8.166,"pH","",,"","",85,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012821","I33",  32.62383,-117.23700,"20010910",1159,18.3,"m","",11.5669,"ug/L","",25.2242,"sigma-t","",8.16714,"mg/L","",33.4987,"ppt","",,"","",13,"C","",8.075,"pH","",,"","",87,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012822","I33",  32.62383,-117.23700,"20010910",1159,27.4,"m","",9.3589,"ug/L","",25.3154,"sigma-t","",7.58867,"mg/L","",33.4871,"ppt","",,"","",12.5,"C","",8.035,"pH","",,"","",86,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012823","I34",  32.63000,-117.21600,"20010910",,1.5,"m","",9.1632,"ug/L","",24.305,"sigma-t","",8.62223,"mg/L","",33.526,"ppt","",,"","",17.3,"C","",8.175,"pH","",,"","",81,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012824","I34",  32.63000,-117.21600,"20010910",,12.2,"m","",9.7033,"ug/L","",24.4969,"sigma-t","",8.74191,"mg/L","",33.5349,"ppt","",,"","",16.5,"C","",8.182,"pH","",,"","",84,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012825","I34",  32.63000,-117.21600,"20010910",,18.3,"m","",9.7507,"ug/L","",24.9965,"sigma-t","",8.47018,"mg/L","",33.5451,"ppt","",,"","",14.3,"C","",8.151,"pH","",,"","",83,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012826","I35",  32.63667,-117.18200,"20010910",,1.5,"m","",7.8221,"ug/L","",24.3177,"sigma-t","",8.68996,"mg/L","",33.5242,"ppt","",,"","",17.3,"C","",8.147,"pH","",,"","",77,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012827","I35",  32.63667,-117.18200,"20010910",,12.2,"m","",10.0415,"ug/L","",24.7243,"sigma-t","",8.63665,"mg/L","",33.5127,"ppt","",,"","",15.5,"C","",8.105,"pH","",,"","",84,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012828","I35",  32.63667,-117.18200,"20010910",,18.3,"m","",10.4169,"ug/L","",25.0509,"sigma-t","",8.16289,"mg/L","",33.5215,"ppt","",,"","",14,"C","",8.065,"pH","",,"","",82,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012829","I36",  32.63917,-117.15400,"20010910",1334,1.5,"m","",7.2272,"ug/L","",24.3739,"sigma-t","",8.68215,"mg/L","",33.5175,"ppt","",,"","",17,"C","",8.153,"pH","",,"","",79,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012830","I36",  32.63917,-117.15400,"20010910",1334,6.1,"m","",23.3489,"ug/L","",24.5318,"sigma-t","",9.08809,"mg/L","",33.5235,"ppt","",,"","",16.4,"C","",8.157,"pH","",,"","",72,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012831","I36",  32.63917,-117.15400,"20010910",1334,11,"m","",13.0327,"ug/L","",24.6725,"sigma-t","",8.74485,"mg/L","",33.5403,"ppt","",,"","",15.8,"C","",8.129,"pH","",,"","",76,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012832","I37",  32.64800,-117.21633,"20010910",1130,1.5,"m","",9.208,"ug/L","",24.3347,"sigma-t","",8.6499,"mg/L","",33.5271,"ppt","",,"","",17.2,"C","",8.159,"pH","",,"","",82,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012833","I37",  32.64800,-117.21633,"20010910",1130,6.1,"m","",11.6291,"ug/L","",24.383,"sigma-t","",8.74202,"mg/L","",33.5269,"ppt","",,"","",17,"C","",8.159,"pH","",,"","",82,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012834","I37",  32.64800,-117.21633,"20010910",1130,11,"m","",9.1297,"ug/L","",24.8205,"sigma-t","",8.58818,"mg/L","",33.6002,"ppt","",,"","",15.3,"C","",8.159,"pH","",,"","",82,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012835","I38",  32.66883,-117.18667,"20010910",1402,1.5,"m","",7.3105,"ug/L","",24.3177,"sigma-t","",8.59009,"mg/L","",33.5348,"ppt","",,"","",17.3,"C","",8.139,"pH","",,"","",79,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012836","I38",  32.66883,-117.18667,"20010910",1402,6.1,"m","",10.8095,"ug/L","",24.6494,"sigma-t","",8.73993,"mg/L","",33.5319,"ppt","",,"","",15.9,"C","",8.137,"pH","",,"","",81,"%",
"200109WQSBOO.csv","2008MAY30085416","0910012837","I38",  32.66883,-117.18667,"20010910",1402,11,"m","",14.0909,"ug/L","",24.8418,"sigma-t","",7.99526,"mg/L","",33.5325,"ppt","",,"","",15,"C","",8.091,"pH","",,"","",67,"%",
"200109WQSBOO.csv","2008MAY30085416","0911011242","I12",  32.53283,-117.18300,"20010914",1004,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0911011243","I14",  32.54300,-117.18400,"20010914",1039,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0911011244","I16",  32.53783,-117.18300,"20010914",1026,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0911011245","I18",  32.53617,-117.16100,"20010914",943,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0911011246","I19",  32.53633,-117.12900,"20010914",925,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0911011247","I22",  32.55333,-117.18500,"20010914",1119,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0911011248","I23",  32.55083,-117.16500,"20010914",1105,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0911011249","I24",  32.55667,-117.14500,"20010914",906,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0911011250","I25",  32.56117,-117.14800,"20010914",852,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0911011251","I26",  32.57450,-117.14700,"20010914",839,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0911011252","I39",  32.57233,-117.16750,"20010914",822,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0911011253","I40",  32.55383,-117.13617,"20010914",912,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0911011301","I12",  32.53283,-117.18300,"20010914",1004,1.5,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011302","I12",  32.53283,-117.18300,"20010914",1004,18.3,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011303","I12",  32.53283,-117.18300,"20010914",1004,27.4,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011304","I14",  32.54300,-117.18400,"20010914",1039,1.5,"m","",,"","",,"","",,"","",,"","",8.8,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011305","I14",  32.54300,-117.18400,"20010914",1039,18.3,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011306","I14",  32.54300,-117.18400,"20010914",1039,27.4,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011307","I16",  32.53783,-117.18300,"20010914",1026,1.5,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011308","I16",  32.53783,-117.18300,"20010914",1026,1.5,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011309","I16",  32.53783,-117.18300,"20010914",1026,18.3,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011310","I16",  32.53783,-117.18300,"20010914",1026,27.4,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011311","I18",  32.53617,-117.16100,"20010914",943,1.5,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011312","I18",  32.53617,-117.16100,"20010914",943,12.2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011313","I18",  32.53617,-117.16100,"20010914",943,18.3,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011314","I19",  32.53633,-117.12900,"20010914",925,1.5,"m","",,"","",,"","",,"","",,"","",9.3,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011315","I19",  32.53633,-117.12900,"20010914",925,6.1,"m","",,"","",,"","",,"","",,"","",9.6,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011316","I19",  32.53633,-117.12900,"20010914",925,11,"m","",,"","",,"","",,"","",,"","",8.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011317","I22",  32.55333,-117.18500,"20010914",1119,1.5,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011318","I22",  32.55333,-117.18500,"20010914",1119,18.3,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011319","I22",  32.55333,-117.18500,"20010914",1119,27.4,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011320","I23",  32.55083,-117.16500,"20010914",1105,1.5,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011321","I23",  32.55083,-117.16500,"20010914",1105,12.2,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011322","I23",  32.55083,-117.16500,"20010914",1105,18.3,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011323","I24",  32.55667,-117.14500,"20010914",906,1.5,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011324","I24",  32.55667,-117.14500,"20010914",906,1.5,"m","",,"","",,"","",,"","",,"","",9.7,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011325","I24",  32.55667,-117.14500,"20010914",906,6.1,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011326","I24",  32.55667,-117.14500,"20010914",906,11,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011327","I25",  32.56117,-117.14800,"20010914",852,1.5,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011328","I25",  32.56117,-117.14800,"20010914",852,6.1,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011329","I25",  32.56117,-117.14800,"20010914",852,9.1,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011330","I26",  32.57450,-117.14700,"20010914",839,1.5,"m","",,"","",,"","",,"","",,"","",7.7,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011331","I26",  32.57450,-117.14700,"20010914",839,6.1,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011332","I26",  32.57450,-117.14700,"20010914",839,9.1,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011333","I39",  32.57233,-117.16750,"20010914",822,1.5,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011334","I39",  32.57233,-117.16750,"20010914",822,12.2,"m","",,"","",,"","",,"","",,"","",12.2,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011335","I39",  32.57233,-117.16750,"20010914",822,18.3,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011336","I40",  32.55383,-117.13617,"20010914",912,1.5,"m","",,"","",,"","",,"","",,"","",7.5,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011337","I40",  32.55383,-117.13617,"20010914",912,6.1,"m","",,"","",,"","",,"","",,"","",10.6,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0911011338","I40",  32.55383,-117.13617,"20010914",912,9.1,"m","",,"","",,"","",,"","",,"","",10.2,"mg/L","",,"","",,"","",,"",
"200109WQSBOO.csv","2008MAY30085416","0912011339","I10",  32.51667,-117.15600,"20010912",1143,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0912011340","I11",  32.51333,-117.13700,"20010912",1123,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0912011341","I13",  32.53750,-117.21200,"20010912",1234,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0912011342","I20",  32.55700,-117.25700,"20010912",850,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0912011343","I21",  32.56067,-117.22700,"20010912",1253,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0912011344","I3",  32.46700,-117.16800,"20010912",1017,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0912011345","I5",  32.47167,-117.13000,"20010912",1050,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0912011346","I7",  32.51667,-117.25300,"20010912",915,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0912011347","I8",  32.51667,-117.20200,"20010912",1215,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0912011348","I9",  32.51167,-117.17900,"20010912",1157,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200109WQSBOO.csv","2008MAY30085416","0912011379","I10",  32.51667,-117.15600,"20010912",1143,1.5,"m","",,"","",,"","",,"","",,"","",9.1,"mg/L","",,"","",,"","",,"",
