"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200108WQSBOO.csv","2008MAY30085416","0802012262","I25",  32.56117,-117.14800,"20010803",820,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.4,"C","",,"","",,"","",87,"%",
"200108WQSBOO.csv","2008MAY30085416","0802012263","I25",  32.56117,-117.14800,"20010803",820,6.1,"m","",,"","",,"","",,"","",,"","",,"","",16.5,"C","",,"","",,"","",84,"%",
"200108WQSBOO.csv","2008MAY30085416","0802012264","I25",  32.56117,-117.14800,"20010803",820,9.1,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0802012265","I26",  32.57450,-117.14700,"20010803",831,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.9,"C","",,"","",,"","",83,"%",
"200108WQSBOO.csv","2008MAY30085416","0802012266","I26",  32.57450,-117.14700,"20010803",831,6.1,"m","",,"","",,"","",,"","",,"","",,"","",16.7,"C","",,"","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0802012267","I26",  32.57450,-117.14700,"20010803",831,9.1,"m","",,"","",,"","",,"","",,"","",,"","",14.5,"C","",,"","",,"","",83,"%",
"200108WQSBOO.csv","2008MAY30085416","0802012268","I39",  32.57233,-117.16750,"20010803",804,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.2,"C","",,"","",,"","",88,"%",
"200108WQSBOO.csv","2008MAY30085416","0802012269","I39",  32.57233,-117.16750,"20010803",804,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.6,"C","",,"","",,"","",88,"%",
"200108WQSBOO.csv","2008MAY30085416","0802012270","I39",  32.57233,-117.16750,"20010803",804,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.2,"C","",,"","",,"","",89,"%",
"200108WQSBOO.csv","2008MAY30085416","0806011009","I30",  32.59533,-117.19700,"20010806",922,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",.42,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0806011010","I32",  32.59467,-117.13800,"20010806",954,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0806011011","I33",  32.62383,-117.23700,"20010806",830,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0806011012","I36",  32.63917,-117.15400,"20010806",1018,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0806011013","I37",  32.64800,-117.21633,"20010806",757,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0806011014","I38",  32.66883,-117.18667,"20010806",1104,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0806011033","I30",  32.59533,-117.19700,"20010806",922,1.5,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011034","I30",  32.59533,-117.19700,"20010806",922,1.5,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011035","I30",  32.59533,-117.19700,"20010806",922,18.3,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011036","I30",  32.59533,-117.19700,"20010806",922,27.4,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011037","I32",  32.59467,-117.13800,"20010806",954,1.5,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011038","I32",  32.59467,-117.13800,"20010806",954,6.1,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011039","I32",  32.59467,-117.13800,"20010806",954,9.1,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011040","I33",  32.62383,-117.23700,"20010806",830,1.5,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011041","I33",  32.62383,-117.23700,"20010806",830,18.3,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011042","I33",  32.62383,-117.23700,"20010806",830,27.4,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011043","I36",  32.63917,-117.15400,"20010806",1018,1.5,"m","",,"","",,"","",,"","",,"","",10.4,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011044","I36",  32.63917,-117.15400,"20010806",1018,6.1,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011045","I36",  32.63917,-117.15400,"20010806",1018,11,"m","",,"","",,"","",,"","",,"","",8,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011046","I37",  32.64800,-117.21633,"20010806",757,1.5,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011047","I37",  32.64800,-117.21633,"20010806",757,1.5,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011048","I37",  32.64800,-117.21633,"20010806",757,6.1,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011049","I37",  32.64800,-117.21633,"20010806",757,11,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011050","I38",  32.66883,-117.18667,"20010806",1104,1.5,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011051","I38",  32.66883,-117.18667,"20010806",1104,6.1,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806011052","I38",  32.66883,-117.18667,"20010806",1104,11,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0806012271","I28",  32.59383,-117.26400,"20010806",,1.5,"m","",4.7264,"ug/L","",23.6836,"sigma-t","",7.47913,"mg/L","",33.7431,"ppt","",,"","",20.5,"C","",8.274,"pH","",,"","",86,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012272","I28",  32.59383,-117.26400,"20010806",,18.3,"m","",9.8526,"ug/L","",25.3743,"sigma-t","",7.62999,"mg/L","",33.5563,"ppt","",,"","",12.5,"C","",8.127,"pH","",,"","",86,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012273","I28",  32.59383,-117.26400,"20010806",,54.9,"m","",4.5891,"ug/L","",25.7882,"sigma-t","",6.04699,"mg/L","",33.6121,"ppt","",,"","",10.5,"C","",7.984,"pH","",,"","",92,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012274","I29",  32.59450,-117.22300,"20010806",,1.5,"m","",7.5319,"ug/L","",24.2844,"sigma-t","",7.27247,"mg/L","",33.6169,"ppt","",,"","",17.7,"C","",8.175,"pH","",,"","",82,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012275","I29",  32.59450,-117.22300,"20010806",,18.3,"m","",6.2282,"ug/L","",25.5543,"sigma-t","",6.72445,"mg/L","",33.5616,"ppt","",,"","",11.6,"C","",8.061,"pH","",,"","",91,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012276","I29",  32.59450,-117.22300,"20010806",,36.6,"m","",5.2546,"ug/L","",25.6918,"sigma-t","",6.20417,"mg/L","",33.5595,"ppt","",,"","",10.8,"C","",8.007,"pH","",,"","",91,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012277","I30",  32.59533,-117.19700,"20010806",922,1.5,"m","",5.8601,"ug/L","",24.3163,"sigma-t","",7.26601,"mg/L","",33.6352,"ppt","",,"","",17.6,"C","",8.187,"pH","",,"","",86,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012278","I30",  32.59533,-117.19700,"20010806",922,18.3,"m","",5.6096,"ug/L","",25.6112,"sigma-t","",6.60469,"mg/L","",33.5508,"ppt","",,"","",11.2,"C","",8.048,"pH","",,"","",91,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012279","I30",  32.59533,-117.19700,"20010806",922,27.4,"m","",6.1656,"ug/L","",25.6276,"sigma-t","",6.25597,"mg/L","",33.5321,"ppt","",,"","",11,"C","",8.018,"pH","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012280","I31",  32.59550,-117.17200,"20010806",,1.5,"m","",5.3839,"ug/L","",24.5062,"sigma-t","",7.27141,"mg/L","",33.6368,"ppt","",,"","",16.8,"C","",8.148,"pH","",,"","",86,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012281","I31",  32.59550,-117.17200,"20010806",,12.2,"m","",5.3864,"ug/L","",25.5943,"sigma-t","",6.72566,"mg/L","",33.5658,"ppt","",,"","",11.4,"C","",8.056,"pH","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012282","I31",  32.59550,-117.17200,"20010806",,18.3,"m","",5.9933,"ug/L","",25.5852,"sigma-t","",6.52849,"mg/L","",33.5305,"ppt","",,"","",11.3,"C","",8.034,"pH","",,"","",88,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012283","I32",  32.59467,-117.13800,"20010806",954,1.5,"m","",5.6958,"ug/L","",24.4168,"sigma-t","",7.45816,"mg/L","",33.5694,"ppt","",,"","",17,"C","",8.137,"pH","",,"","",83,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012284","I32",  32.59467,-117.13800,"20010806",954,6.1,"m","",8.9851,"ug/L","",24.6054,"sigma-t","",7.49818,"mg/L","",33.6054,"ppt","",,"","",16.3,"C","",8.14,"pH","",,"","",81,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012285","I32",  32.59467,-117.13800,"20010806",954,9.1,"m","",7.139,"ug/L","",25.1177,"sigma-t","",7.22135,"mg/L","",33.6151,"ppt","",,"","",14,"C","",8.095,"pH","",,"","",82,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012286","I33",  32.62383,-117.23700,"20010806",830,1.5,"m","",6.5627,"ug/L","",24.132,"sigma-t","",7.44318,"mg/L","",33.6579,"ppt","",,"","",18.5,"C","",8.238,"pH","",,"","",87,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012287","I33",  32.62383,-117.23700,"20010806",830,18.3,"m","",5.751,"ug/L","",25.5858,"sigma-t","",6.41778,"mg/L","",33.5753,"ppt","",,"","",11.4,"C","",8.032,"pH","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012288","I33",  32.62383,-117.23700,"20010806",830,27.4,"m","",5.6333,"ug/L","",25.6222,"sigma-t","",6.25488,"mg/L","",33.5515,"ppt","",,"","",11.1,"C","",8.023,"pH","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012289","I34",  32.63000,-117.21600,"20010806",,1.5,"m","",9.8725,"ug/L","",24.5086,"sigma-t","",6.36925,"mg/L","",33.7475,"ppt","",,"","",17.2,"C","",8.056,"pH","",,"","",74,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012290","I34",  32.63000,-117.21600,"20010806",,12.2,"m","",5.8781,"ug/L","",25.5795,"sigma-t","",6.34809,"mg/L","",33.5746,"ppt","",,"","",11.5,"C","",8.03,"pH","",,"","",88,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012291","I34",  32.63000,-117.21600,"20010806",,18.3,"m","",5.8979,"ug/L","",25.5618,"sigma-t","",6.24066,"mg/L","",33.5429,"ppt","",,"","",11.4,"C","",8.022,"pH","",,"","",88,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012292","I35",  32.63667,-117.18200,"20010806",,1.5,"m","",5.5398,"ug/L","",24.6511,"sigma-t","",7.55251,"mg/L","",33.5397,"ppt","",,"","",15.9,"C","",8.101,"pH","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012293","I35",  32.63667,-117.18200,"20010806",,12.2,"m","",5.4654,"ug/L","",25.5425,"sigma-t","",6.63668,"mg/L","",33.5606,"ppt","",,"","",11.6,"C","",8.007,"pH","",,"","",88,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012294","I35",  32.63667,-117.18200,"20010806",,18.3,"m","",6.0789,"ug/L","",25.5316,"sigma-t","",6.49576,"mg/L","",33.5342,"ppt","",,"","",11.6,"C","",7.998,"pH","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012295","I36",  32.63917,-117.15400,"20010806",1018,1.5,"m","",9.4463,"ug/L","",24.2868,"sigma-t","",8.16165,"mg/L","",33.5564,"ppt","",,"","",17.5,"C","",8.166,"pH","",,"","",70,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012296","I36",  32.63917,-117.15400,"20010806",1018,6.1,"m","",11.9191,"ug/L","",25.2715,"sigma-t","",7.57593,"mg/L","",33.665,"ppt","",,"","",13.4,"C","",8.161,"pH","",,"","",74,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012297","I36",  32.63917,-117.15400,"20010806",1018,11,"m","",9.5256,"ug/L","",25.4053,"sigma-t","",6.58905,"mg/L","",33.5602,"ppt","",,"","",12.3,"C","",8.032,"pH","",,"","",61,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012298","I37",  32.64800,-117.21633,"20010806",757,1.5,"m","",7.1195,"ug/L","",24.3923,"sigma-t","",7.93957,"mg/L","",33.5412,"ppt","",,"","",17,"C","",8.162,"pH","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012299","I37",  32.64800,-117.21633,"20010806",757,6.1,"m","",8.112,"ug/L","",24.5788,"sigma-t","",7.50339,"mg/L","",33.585,"ppt","",,"","",16.4,"C","",8.153,"pH","",,"","",83,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012300","I37",  32.64800,-117.21633,"20010806",757,11,"m","",6.8494,"ug/L","",25.4558,"sigma-t","",6.84349,"mg/L","",33.5962,"ppt","",,"","",12.2,"C","",8.063,"pH","",,"","",86,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012301","I38",  32.66883,-117.18667,"20010806",1104,1.5,"m","",5.2172,"ug/L","",24.2731,"sigma-t","",7.86795,"mg/L","",33.5451,"ppt","",,"","",17.5,"C","",8.139,"pH","",,"","",82,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012302","I38",  32.66883,-117.18667,"20010806",1104,6.1,"m","",8.4103,"ug/L","",24.8664,"sigma-t","",7.21605,"mg/L","",33.6157,"ppt","",,"","",15.2,"C","",8.055,"pH","",,"","",72,"%",
"200108WQSBOO.csv","2008MAY30085416","0806012303","I38",  32.66883,-117.18667,"20010806",1104,11,"m","",7.495,"ug/L","",25.3101,"sigma-t","",6.52255,"mg/L","",33.5577,"ppt","",,"","",12.8,"C","",8.022,"pH","",,"","",83,"%",
"200108WQSBOO.csv","2008MAY30085416","0807011053","I10",  32.51667,-117.15600,"20010808",1043,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0807011054","I11",  32.51333,-117.13700,"20010808",1032,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0807011055","I12",  32.53283,-117.18300,"20010807",1003,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0807011056","I14",  32.54300,-117.18400,"20010807",1037,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0807011057","I16",  32.53783,-117.18300,"20010807",1024,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0807011058","I18",  32.53617,-117.16100,"20010807",946,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0807011059","I19",  32.53633,-117.12900,"20010807",918,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0807011060","I22",  32.55333,-117.18500,"20010807",1115,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0807011061","I23",  32.55083,-117.16500,"20010807",1058,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0807011062","I24",  32.55667,-117.14500,"20010807",855,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0807011063","I25",  32.56117,-117.14800,"20010807",846,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0807011064","I26",  32.57450,-117.14700,"20010807",828,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0807011065","I39",  32.57233,-117.16750,"20010807",814,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0807011066","I40",  32.55383,-117.13617,"20010807",905,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0807011067","I9",  32.51167,-117.17900,"20010808",1114,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200108WQSBOO.csv","2008MAY30085416","0807011113","I10",  32.51667,-117.15600,"20010808",1043,1.5,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011114","I10",  32.51667,-117.15600,"20010808",1043,12.2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011115","I10",  32.51667,-117.15600,"20010808",1043,18.3,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011116","I11",  32.51333,-117.13700,"20010808",1032,1.5,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011117","I11",  32.51333,-117.13700,"20010808",1032,1.5,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011118","I11",  32.51333,-117.13700,"20010808",1032,6.1,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011119","I11",  32.51333,-117.13700,"20010808",1032,11,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011120","I12",  32.53283,-117.18300,"20010807",1003,1.5,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011121","I12",  32.53283,-117.18300,"20010807",1003,18.3,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011122","I12",  32.53283,-117.18300,"20010807",1003,27.4,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011123","I14",  32.54300,-117.18400,"20010807",1037,1.5,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011124","I14",  32.54300,-117.18400,"20010807",1037,18.3,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011125","I14",  32.54300,-117.18400,"20010807",1037,27.4,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011126","I16",  32.53783,-117.18300,"20010807",1024,1.5,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011127","I16",  32.53783,-117.18300,"20010807",1024,1.5,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011128","I16",  32.53783,-117.18300,"20010807",1024,18.3,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011129","I16",  32.53783,-117.18300,"20010807",1024,27.4,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011130","I18",  32.53617,-117.16100,"20010807",946,1.5,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011131","I18",  32.53617,-117.16100,"20010807",946,12.2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011132","I18",  32.53617,-117.16100,"20010807",946,18.3,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011133","I19",  32.53633,-117.12900,"20010807",918,1.5,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011134","I19",  32.53633,-117.12900,"20010807",918,6.1,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011135","I19",  32.53633,-117.12900,"20010807",918,11,"m","",,"","",,"","",,"","",,"","",27.2,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011136","I22",  32.55333,-117.18500,"20010807",1115,1.5,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011137","I22",  32.55333,-117.18500,"20010807",1115,18.3,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011138","I22",  32.55333,-117.18500,"20010807",1115,27.4,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011139","I23",  32.55083,-117.16500,"20010807",1058,1.5,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011140","I23",  32.55083,-117.16500,"20010807",1058,12.2,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011141","I23",  32.55083,-117.16500,"20010807",1058,18.3,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011142","I24",  32.55667,-117.14500,"20010807",855,1.5,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011143","I24",  32.55667,-117.14500,"20010807",855,1.5,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011144","I24",  32.55667,-117.14500,"20010807",855,6.1,"m","",,"","",,"","",,"","",,"","",10.3,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011145","I24",  32.55667,-117.14500,"20010807",855,11,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011146","I25",  32.56117,-117.14800,"20010807",846,1.5,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011147","I25",  32.56117,-117.14800,"20010807",846,6.1,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011148","I25",  32.56117,-117.14800,"20010807",846,9.1,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011149","I26",  32.57450,-117.14700,"20010807",828,1.5,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011150","I26",  32.57450,-117.14700,"20010807",828,6.1,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011151","I26",  32.57450,-117.14700,"20010807",828,9.1,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011152","I39",  32.57233,-117.16750,"20010807",814,1.5,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011153","I39",  32.57233,-117.16750,"20010807",814,12.2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011154","I39",  32.57233,-117.16750,"20010807",814,18.3,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011155","I40",  32.55383,-117.13617,"20010807",905,1.5,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011156","I40",  32.55383,-117.13617,"20010807",905,6.1,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011157","I40",  32.55383,-117.13617,"20010807",905,9.1,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200108WQSBOO.csv","2008MAY30085416","0807011158","I9",  32.51167,-117.17900,"20010808",1114,1.5,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
