"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200104WQSBOO.csv","2008MAY30085414","0403012168","I25",  32.56117,-117.14800,"20010403",822,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",77,"%",
"200104WQSBOO.csv","2008MAY30085414","0403012169","I25",  32.56117,-117.14800,"20010403",822,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",78,"%",
"200104WQSBOO.csv","2008MAY30085414","0403012170","I25",  32.56117,-117.14800,"20010403",822,9.1,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",78,"%",
"200104WQSBOO.csv","2008MAY30085414","0403012171","I26",  32.57450,-117.14700,"20010403",834,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",78,"%",
"200104WQSBOO.csv","2008MAY30085414","0403012172","I26",  32.57450,-117.14700,"20010403",834,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",78,"%",
"200104WQSBOO.csv","2008MAY30085414","0403012173","I26",  32.57450,-117.14700,"20010403",834,9.1,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",77,"%",
"200104WQSBOO.csv","2008MAY30085414","0403012174","I39",  32.57233,-117.16750,"20010403",800,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15,"C","",,"","",,"","",83,"%",
"200104WQSBOO.csv","2008MAY30085414","0403012175","I39",  32.57233,-117.16750,"20010403",800,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",74,"%",
"200104WQSBOO.csv","2008MAY30085414","0403012176","I39",  32.57233,-117.16750,"20010403",800,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.6,"C","",,"","",,"","",64,"%",
"200104WQSBOO.csv","2008MAY30085414","0409011311","I30",  32.59533,-117.19700,"20010409",914,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0409011312","I32",  32.59467,-117.13800,"20010409",949,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0409011313","I33",  32.62383,-117.23700,"20010409",811,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0409011314","I36",  32.63917,-117.15400,"20010409",1012,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0409011315","I37",  32.64800,-117.21633,"20010409",735,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0409011316","I38",  32.66883,-117.18667,"20010409",1042,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0409011335","I30",  32.59533,-117.19700,"20010409",914,1.5,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011336","I30",  32.59533,-117.19700,"20010409",914,1.5,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011337","I30",  32.59533,-117.19700,"20010409",914,18.3,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011338","I30",  32.59533,-117.19700,"20010409",914,27.4,"m","",,"","",,"","",,"","",,"","",7.7,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011339","I32",  32.59467,-117.13800,"20010409",949,1.5,"m","",,"","",,"","",,"","",,"","",14.3,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011340","I32",  32.59467,-117.13800,"20010409",949,6.1,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011341","I32",  32.59467,-117.13800,"20010409",949,9.1,"m","",,"","",,"","",,"","",,"","",11.6,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011342","I33",  32.62383,-117.23700,"20010409",811,1.5,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011343","I33",  32.62383,-117.23700,"20010409",811,18.3,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011344","I33",  32.62383,-117.23700,"20010409",811,27.4,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011345","I36",  32.63917,-117.15400,"20010409",1012,1.5,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011346","I36",  32.63917,-117.15400,"20010409",1012,6.1,"m","",,"","",,"","",,"","",,"","",8.7,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011347","I36",  32.63917,-117.15400,"20010409",1012,11,"m","",,"","",,"","",,"","",,"","",8.4,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011348","I37",  32.64800,-117.21633,"20010409",735,1.5,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011349","I37",  32.64800,-117.21633,"20010409",735,1.5,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011350","I37",  32.64800,-117.21633,"20010409",735,6.1,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011351","I37",  32.64800,-117.21633,"20010409",735,11,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011352","I38",  32.66883,-117.18667,"20010409",1042,1.5,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011353","I38",  32.66883,-117.18667,"20010409",1042,6.1,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409011354","I38",  32.66883,-117.18667,"20010409",1042,11,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0409012284","I28",  32.59383,-117.26400,"20010409",,1.5,"m","",7.8179,"ug/L","",24.9834,"sigma-t","",7.69183,"mg/L","",33.5005,"ppt","",,"","",14.2,"C","",8.06,"pH","",,"","",85,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012285","I28",  32.59383,-117.26400,"20010409",,18.3,"m","",9.2373,"ug/L","",25.5083,"sigma-t","",6.80426,"mg/L","",33.5354,"ppt","",,"","",11.7,"C","",7.927,"pH","",,"","",91,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012286","I28",  32.59383,-117.26400,"20010409",,54.9,"m","",5.4967,"ug/L","",25.9104,"sigma-t","",4.27421,"mg/L","",33.7885,"ppt","",,"","",10.6,"C","",7.747,"pH","",,"","",91,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012287","I29",  32.59450,-117.22300,"20010409",,1.5,"m","",9.8716,"ug/L","",24.9755,"sigma-t","",7.88552,"mg/L","",33.5157,"ppt","",,"","",14.3,"C","",8.129,"pH","",,"","",78,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012288","I29",  32.59450,-117.22300,"20010409",,18.3,"m","",9.5831,"ug/L","",25.5001,"sigma-t","",6.37621,"mg/L","",33.5589,"ppt","",,"","",11.8,"C","",7.94,"pH","",,"","",91,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012289","I29",  32.59450,-117.22300,"20010409",,36.6,"m","",6.1612,"ug/L","",25.8035,"sigma-t","",4.75212,"mg/L","",33.7145,"ppt","",,"","",10.8,"C","",7.793,"pH","",,"","",89,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012290","I30",  32.59533,-117.19700,"20010409",914,1.5,"m","",7.8556,"ug/L","",24.9786,"sigma-t","",8.06049,"mg/L","",33.5108,"ppt","",,"","",14.3,"C","",8.092,"pH","",,"","",83,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012291","I30",  32.59533,-117.19700,"20010409",914,18.3,"m","",9.1644,"ug/L","",25.4728,"sigma-t","",6.45996,"mg/L","",33.5645,"ppt","",,"","",12,"C","",7.924,"pH","",,"","",90,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012292","I30",  32.59533,-117.19700,"20010409",914,27.4,"m","",7.468,"ug/L","",25.6772,"sigma-t","",5.55245,"mg/L","",33.6498,"ppt","",,"","",11.3,"C","",7.84,"pH","",,"","",87,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012293","I31",  32.59550,-117.17200,"20010409",,1.5,"m","",6.7426,"ug/L","",25.1711,"sigma-t","",7.74469,"mg/L","",33.5376,"ppt","",,"","",13.4,"C","",8.009,"pH","",,"","",85,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012294","I31",  32.59550,-117.17200,"20010409",,12.2,"m","",11.054,"ug/L","",25.2528,"sigma-t","",7.57578,"mg/L","",33.5426,"ppt","",,"","",13.1,"C","",7.989,"pH","",,"","",87,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012295","I31",  32.59550,-117.17200,"20010409",,18.3,"m","",9.2569,"ug/L","",25.5471,"sigma-t","",6.98829,"mg/L","",33.633,"ppt","",,"","",11.9,"C","",7.924,"pH","",,"","",88,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012296","I32",  32.59467,-117.13800,"20010409",949,1.5,"m","",11.6206,"ug/L","",25.1187,"sigma-t","",7.38829,"mg/L","",33.5698,"ppt","",,"","",13.8,"C","",7.99,"pH","",,"","",29,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012297","I32",  32.59467,-117.13800,"20010409",949,6.1,"m","",12.1424,"ug/L","",25.3234,"sigma-t","",6.83623,"mg/L","",33.5973,"ppt","",,"","",12.9,"C","",7.93,"pH","",,"","",56,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012298","I32",  32.59467,-117.13800,"20010409",949,9.1,"m","",10.3281,"ug/L","",25.3824,"sigma-t","",6.23426,"mg/L","",33.6027,"ppt","",,"","",12.6,"C","",7.881,"pH","",,"","",42,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012299","I33",  32.62383,-117.23700,"20010409",811,1.5,"m","",10.1067,"ug/L","",25.0137,"sigma-t","",7.33588,"mg/L","",33.5406,"ppt","",,"","",14.2,"C","",8.064,"pH","",,"","",73,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012300","I33",  32.62383,-117.23700,"20010409",811,18.3,"m","",9.9265,"ug/L","",25.445,"sigma-t","",6.39843,"mg/L","",33.5951,"ppt","",,"","",12.3,"C","",7.921,"pH","",,"","",88,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012301","I33",  32.62383,-117.23700,"20010409",811,27.4,"m","",7.389,"ug/L","",25.5515,"sigma-t","",5.68119,"mg/L","",33.625,"ppt","",,"","",11.8,"C","",7.892,"pH","",,"","",86,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012302","I34",  32.63000,-117.21600,"20010409",,1.5,"m","",9.691,"ug/L","",25.0483,"sigma-t","",7.44756,"mg/L","",33.5418,"ppt","",,"","",14.1,"C","",8.107,"pH","",,"","",77,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012303","I34",  32.63000,-117.21600,"20010409",,12.2,"m","",11.6988,"ug/L","",25.0469,"sigma-t","",7.37063,"mg/L","",33.5457,"ppt","",,"","",14.1,"C","",8.108,"pH","",,"","",78,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012304","I34",  32.63000,-117.21600,"20010409",,18.3,"m","",8.4236,"ug/L","",25.6101,"sigma-t","",6.42987,"mg/L","",33.6673,"ppt","",,"","",11.7,"C","",8.019,"pH","",,"","",77,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012305","I35",  32.63667,-117.18200,"20010409",,1.5,"m","",7.2237,"ug/L","",24.9845,"sigma-t","",8.05313,"mg/L","",33.5682,"ppt","",,"","",14.5,"C","",8.059,"pH","",,"","",77,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012306","I35",  32.63667,-117.18200,"20010409",,12.2,"m","",15.8828,"ug/L","",25.0868,"sigma-t","",7.95764,"mg/L","",33.5621,"ppt","",,"","",13.9,"C","",8.044,"pH","",,"","",79,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012307","I35",  32.63667,-117.18200,"20010409",,18.3,"m","",12.0036,"ug/L","",25.498,"sigma-t","",7.73384,"mg/L","",33.7069,"ppt","",,"","",12.5,"C","",8.01,"pH","",,"","",83,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012308","I36",  32.63917,-117.15400,"20010409",1012,1.5,"m","",8.927,"ug/L","",25.0264,"sigma-t","",7.42061,"mg/L","",33.5643,"ppt","",,"","",14.2,"C","",8.023,"pH","",,"","",64,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012309","I36",  32.63917,-117.15400,"20010409",1012,6.1,"m","",17.0665,"ug/L","",25.0631,"sigma-t","",7.39578,"mg/L","",33.5655,"ppt","",,"","",14.1,"C","",8.02,"pH","",,"","",60,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012310","I36",  32.63917,-117.15400,"20010409",1012,11,"m","",16.1381,"ug/L","",25.0944,"sigma-t","",7.15919,"mg/L","",33.565,"ppt","",,"","",13.9,"C","",7.998,"pH","",,"","",56,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012311","I37",  32.64800,-117.21633,"20010409",735,1.5,"m","",11.7017,"ug/L","",25.0367,"sigma-t","",7.05056,"mg/L","",33.5506,"ppt","",,"","",14.1,"C","",8.07,"pH","",,"","",73,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012312","I37",  32.64800,-117.21633,"20010409",735,6.1,"m","",12.7218,"ug/L","",25.0748,"sigma-t","",7.00336,"mg/L","",33.5609,"ppt","",,"","",14,"C","",8.072,"pH","",,"","",71,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012313","I37",  32.64800,-117.21633,"20010409",735,11,"m","",9.9054,"ug/L","",25.3358,"sigma-t","",6.82372,"mg/L","",33.6394,"ppt","",,"","",13,"C","",8.063,"pH","",,"","",75,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012314","I38",  32.66883,-117.18667,"20010409",1042,1.5,"m","",7.6193,"ug/L","",24.9589,"sigma-t","",8.22308,"mg/L","",33.5682,"ppt","",,"","",14.6,"C","",8.073,"pH","",,"","",79,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012315","I38",  32.66883,-117.18667,"20010409",1042,6.1,"m","",13.8058,"ug/L","",25.0095,"sigma-t","",8.32049,"mg/L","",33.5658,"ppt","",,"","",14.3,"C","",8.082,"pH","",,"","",74,"%",
"200104WQSBOO.csv","2008MAY30085414","0409012316","I38",  32.66883,-117.18667,"20010409",1042,11,"m","",13.0977,"ug/L","",25.078,"sigma-t","",7.77362,"mg/L","",33.5683,"ppt","",,"","",14,"C","",8.057,"pH","",,"","",74,"%",
"200104WQSBOO.csv","2008MAY30085414","0410011355","I13",  32.53750,-117.21200,"20010410",1112,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0410011356","I20",  32.55700,-117.25700,"20010410",805,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0410011357","I21",  32.56067,-117.22700,"20010410",1129,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0410011358","I3",  32.46700,-117.16800,"20010410",941,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0410011359","I5",  32.47167,-117.13000,"20010410",1010,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0410011360","I7",  32.51667,-117.25300,"20010410",831,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0410011361","I8",  32.51667,-117.20200,"20010410",1052,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQSBOO.csv","2008MAY30085414","0410011383","I13",  32.53750,-117.21200,"20010410",1112,1.5,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011384","I13",  32.53750,-117.21200,"20010410",1112,18.3,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011385","I13",  32.53750,-117.21200,"20010410",1112,36.6,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011386","I20",  32.55700,-117.25700,"20010410",805,1.5,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011387","I20",  32.55700,-117.25700,"20010410",805,1.5,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011388","I20",  32.55700,-117.25700,"20010410",805,18.3,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011389","I20",  32.55700,-117.25700,"20010410",805,54.9,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011390","I21",  32.56067,-117.22700,"20010410",1129,1.5,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011391","I21",  32.56067,-117.22700,"20010410",1129,18.3,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011392","I21",  32.56067,-117.22700,"20010410",1129,36.6,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011393","I3",  32.46700,-117.16800,"20010410",941,1.5,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011394","I3",  32.46700,-117.16800,"20010410",941,1.5,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011395","I3",  32.46700,-117.16800,"20010410",941,18.3,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011396","I3",  32.46700,-117.16800,"20010410",941,27.4,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011397","I5",  32.47167,-117.13000,"20010410",1010,1.5,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011398","I5",  32.47167,-117.13000,"20010410",1010,6.1,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011399","I5",  32.47167,-117.13000,"20010410",1010,11,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011400","I7",  32.51667,-117.25300,"20010410",831,1.5,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011401","I7",  32.51667,-117.25300,"20010410",831,1.5,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011402","I7",  32.51667,-117.25300,"20010410",831,18.3,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011403","I7",  32.51667,-117.25300,"20010410",831,51.8,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011404","I8",  32.51667,-117.20200,"20010410",1052,1.5,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011405","I8",  32.51667,-117.20200,"20010410",1052,18.3,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410011406","I8",  32.51667,-117.20200,"20010410",1052,36.6,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200104WQSBOO.csv","2008MAY30085414","0410012341","I1",  32.47333,-117.27700,"20010410",,1.5,"m","",6.5433,"ug/L","",24.9623,"sigma-t","",7.57609,"mg/L","",33.5034,"ppt","",,"","",14.3,"C","",8.074,"pH","",,"","",86,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012342","I1",  32.47333,-117.27700,"20010410",,18.3,"m","",7.8101,"ug/L","",24.9895,"sigma-t","",7.54785,"mg/L","",33.5065,"ppt","",,"","",14.2,"C","",8.074,"pH","",,"","",89,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012343","I1",  32.47333,-117.27700,"20010410",,54.9,"m","",5.7224,"ug/L","",25.9247,"sigma-t","",4.36053,"mg/L","",33.7987,"ppt","",,"","",10.5,"C","",7.763,"pH","",,"","",92,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012344","I2",  32.47333,-117.19900,"20010410",,1.5,"m","",8.0431,"ug/L","",25.1074,"sigma-t","",7.37521,"mg/L","",33.5068,"ppt","",,"","",13.6,"C","",8.048,"pH","",,"","",85,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012345","I2",  32.47333,-117.19900,"20010410",,18.3,"m","",9.1963,"ug/L","",25.4067,"sigma-t","",6.95217,"mg/L","",33.5258,"ppt","",,"","",12.2,"C","",7.965,"pH","",,"","",90,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012346","I2",  32.47333,-117.19900,"20010410",,27.4,"m","",7.9886,"ug/L","",25.6438,"sigma-t","",6.30322,"mg/L","",33.6253,"ppt","",,"","",11.3,"C","",7.884,"pH","",,"","",92,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012347","I3",  32.46700,-117.16800,"20010410",941,1.5,"m","",8.1752,"ug/L","",25.1155,"sigma-t","",7.25427,"mg/L","",33.5289,"ppt","",,"","",13.7,"C","",8.045,"pH","",,"","",84,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012348","I3",  32.46700,-117.16800,"20010410",941,18.3,"m","",8.1925,"ug/L","",25.5376,"sigma-t","",6.21809,"mg/L","",33.5804,"ppt","",,"","",11.7,"C","",7.899,"pH","",,"","",91,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012349","I3",  32.46700,-117.16800,"20010410",941,27.4,"m","",7.9776,"ug/L","",25.5506,"sigma-t","",5.70127,"mg/L","",33.5805,"ppt","",,"","",11.7,"C","",7.881,"pH","",,"","",91,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012350","I4",  32.47167,-117.14000,"20010410",,1.5,"m","",8.0309,"ug/L","",25.1191,"sigma-t","",7.30143,"mg/L","",33.5438,"ppt","",,"","",13.7,"C","",8.036,"pH","",,"","",73,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012351","I4",  32.47167,-117.14000,"20010410",,12.2,"m","",8.8549,"ug/L","",25.5227,"sigma-t","",6.16288,"mg/L","",33.5908,"ppt","",,"","",11.9,"C","",7.883,"pH","",,"","",87,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012352","I4",  32.47167,-117.14000,"20010410",,18.3,"m","",8.9043,"ug/L","",25.5392,"sigma-t","",5.74158,"mg/L","",33.5827,"ppt","",,"","",11.7,"C","",7.872,"pH","",,"","",86,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012353","I5",  32.47167,-117.13000,"20010410",1010,1.5,"m","",8.0955,"ug/L","",25.1402,"sigma-t","",7.27048,"mg/L","",33.5529,"ppt","",,"","",13.7,"C","",8.019,"pH","",,"","",69,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012354","I5",  32.47167,-117.13000,"20010410",1010,6.1,"m","",11.5358,"ug/L","",25.4344,"sigma-t","",7.29693,"mg/L","",33.6293,"ppt","",,"","",12.5,"C","",7.964,"pH","",,"","",70,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012355","I5",  32.47167,-117.13000,"20010410",1010,11,"m","",11.6197,"ug/L","",25.5031,"sigma-t","",6.26957,"mg/L","",33.5897,"ppt","",,"","",12,"C","",7.883,"pH","",,"","",81,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012356","I6",  32.49350,-117.16300,"20010410",,1.5,"m","",6.3713,"ug/L","",25.1449,"sigma-t","",7.21352,"mg/L","",33.5397,"ppt","",,"","",13.6,"C","",7.983,"pH","",,"","",85,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012357","I6",  32.49350,-117.16300,"20010410",,18.3,"m","",9.0763,"ug/L","",25.5684,"sigma-t","",6.68784,"mg/L","",33.586,"ppt","",,"","",11.6,"C","",7.909,"pH","",,"","",90,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012358","I6",  32.49350,-117.16300,"20010410",,27.4,"m","NA",,"ug/L","",25.5815,"sigma-t","NA",,"mg/L","",33.5813,"ppt","",,"","",11.5,"C","",7.828,"pH","",,"","",88,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012359","I7",  32.51667,-117.25300,"20010410",831,1.5,"m","",7.7186,"ug/L","",24.9496,"sigma-t","",7.74576,"mg/L","",33.4948,"ppt","",,"","",14.4,"C","",8.073,"pH","",,"","",84,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012360","I7",  32.51667,-117.25300,"20010410",831,18.3,"m","",11.5911,"ug/L","",25.3032,"sigma-t","",7.47428,"mg/L","",33.5744,"ppt","",,"","",12.9,"C","",8.011,"pH","",,"","",87,"%",
"200104WQSBOO.csv","2008MAY30085414","0410012361","I7",  32.51667,-117.25300,"20010410",831,51.8,"m","",5.0633,"ug/L","",26.0413,"sigma-t","",3.60107,"mg/L","",33.8968,"ppt","",,"","",10.3,"C","",7.683,"pH","",,"","",92,"%",
