"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200102COLISBOO.csv","2004JUN22102404","0204011545","I25","20010204",814,1.5,"m","",130,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0204011546","I25","20010204",814,6.1,"m","e",400,"CFU/100 mL","e",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0204011547","I25","20010204",814,9.1,"m","e",300,"CFU/100 mL","e",6,"CFU/100 mL","e",24,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0204011548","I26","20010204",825,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0204011549","I26","20010204",825,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0204011550","I26","20010204",825,9.1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0204011551","I39","20010204",758,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0204011552","I39","20010204",758,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0204011553","I39","20010204",758,18.3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011195","I10","20010205",953,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011196","I10","20010205",953,12.2,"m","e",190,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011197","I10","20010205",953,18.3,"m","",56,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011198","I11","20010205",938,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011199","I11","20010205",938,6.1,"m","",130,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011200","I11","20010205",938,11,"m","",46,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011201","I12","20010205",1025,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011202","I12","20010205",1025,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011203","I12","20010205",1025,27.4,"m","",42,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011204","I14","20010205",1056,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011205","I14","20010205",1056,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011206","I14","20010205",1056,27.4,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011207","I16","20010205",1036,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011208","I16","20010205",1036,18.3,"m","",11000,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011209","I16","20010205",1036,27.4,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011210","I18","20010205",1120,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011211","I18","20010205",1120,12.2,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011212","I18","20010205",1120,18.3,"m","e",36,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011213","I19","20010205",923,1.5,"m","",48,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011214","I19","20010205",923,6.1,"m","e",300,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011215","I19","20010205",923,11,"m","e",200,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011216","I22","20010205",1150,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011217","I22","20010205",1150,18.3,"m","",3300,"CFU/100 mL","e",30,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011218","I22","20010205",1150,27.4,"m","e",200,"CFU/100 mL","e",10,"CFU/100 mL","e",10,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011219","I23","20010205",1135,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011220","I23","20010205",1135,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011221","I23","20010205",1135,18.3,"m","",3200,"CFU/100 mL","e",10,"CFU/100 mL","e",450,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011222","I24","20010205",858,1.5,"m","",48,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011223","I24","20010205",858,6.1,"m","e",150,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011224","I24","20010205",858,11,"m","e",350,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011225","I25","20010205",848,1.5,"m","",1300,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011226","I25","20010205",848,6.1,"m","e",750,"CFU/100 mL","e",8,"CFU/100 mL","",56,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011227","I25","20010205",848,9.1,"m","",1000,"CFU/100 mL","e",6,"CFU/100 mL","",60,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011228","I26","20010205",834,1.5,"m","e",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011229","I26","20010205",834,6.1,"m","",160,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011230","I26","20010205",834,9.1,"m","e",400,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011231","I39","20010205",819,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011232","I39","20010205",819,12.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011233","I39","20010205",819,18.3,"m","",110,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011234","I40","20010205",910,1.5,"m","e",350,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011235","I40","20010205",910,6.1,"m","",130,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011236","I40","20010205",910,9.1,"m","e",150,"CFU/100 mL","e",2,"CFU/100 mL","e",24,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011237","I9","20010205",1008,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011238","I9","20010205",1008,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0205011239","I9","20010205",1008,27.4,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011297","I32","20010206",1217,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011298","I32","20010206",1217,6.1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011299","I32","20010206",1217,9.1,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011300","I33","20010206",1045,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011301","I33","20010206",1045,18.3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011302","I33","20010206",1045,27.4,"m","e",750,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011303","I36","20010206",1239,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011304","I36","20010206",1239,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011305","I36","20010206",1239,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011306","I37","20010206",1011,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011307","I37","20010206",1011,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011308","I37","20010206",1011,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011309","I38","20010206",1325,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011310","I38","20010206",1325,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011311","I38","20010206",1325,11,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011598","S1","20010206",931,,"m","",62,"CFU/100 mL","e",14,"CFU/100 mL","e",26,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011599","S10","20010206",1036,,"m","",100,"CFU/100 mL","e",38,"CFU/100 mL","",68,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011600","S11","20010206",917,,"m","",1100,"CFU/100 mL","e",8,"CFU/100 mL","",64,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011601","S12","20010206",953,,"m","",62,"CFU/100 mL","e",18,"CFU/100 mL","",86,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011602","S2","20010206",900,,"m","",68,"CFU/100 mL","e",8,"CFU/100 mL","e",30,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011603","S3","20010206",842,,"m","",56,"CFU/100 mL","e",24,"CFU/100 mL","",78,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011604","S4","20010206",1042,,"m","",52,"CFU/100 mL","e",24,"CFU/100 mL","",78,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011605","S5","20010206",907,,"m","",1600,"CFU/100 mL","e",14,"CFU/100 mL","",96,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011606","S6","20010206",935,,"m","",3900,"CFU/100 mL","e",4,"CFU/100 mL","e",20,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011607","S8","20010206",1137,,"m","",52,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0206011608","S9","20010206",1156,,"m","",64,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011339","I13","20010208",1124,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011340","I13","20010208",1124,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011341","I13","20010208",1124,36.6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011342","I20","20010209",1337,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011343","I20","20010209",1337,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011344","I20","20010209",1337,54.9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011345","I21","20010208",1143,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011346","I21","20010208",1143,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011347","I21","20010208",1143,36.6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011348","I3","20010208",1000,1.5,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011349","I3","20010208",1000,18.3,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011350","I3","20010208",1000,27.4,"m","e",12,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011351","I5","20010208",1028,1.5,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011352","I5","20010208",1028,6.1,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","e",24,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011353","I5","20010208",1028,11,"m","e",48,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011354","I7","20010208",845,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011355","I7","20010208",845,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011356","I7","20010208",845,51.8,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011357","I8","20010208",1104,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011358","I8","20010208",1104,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011359","I8","20010208",1104,36.6,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011559","I30","20010208",1204,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011560","I30","20010208",1204,18.3,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0207011561","I30","20010208",1204,27.4,"m","e",34,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0212011638","I25","20010212",837,1.5,"m","",10000,"CFU/100 mL","e",18,"CFU/100 mL","e",8,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0212011639","I25","20010212",837,6.1,"m","",15000,"CFU/100 mL","e",26,"CFU/100 mL","e",10,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0212011640","I25","20010212",837,9.1,"m","",12000,"CFU/100 mL","e",28,"CFU/100 mL","e",16,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0212011641","I26","20010212",846,1.5,"m",">",16000,"CFU/100 mL","",48,"CFU/100 mL","e",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0212011642","I26","20010212",846,6.1,"m",">",16000,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0212011643","I26","20010212",846,9.1,"m","",10000,"CFU/100 mL","e",14,"CFU/100 mL","e",50,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0212011644","I39","20010212",822,1.5,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0212011645","I39","20010212",822,12.2,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0212011646","I39","20010212",822,18.3,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0213011883","S1","20010213",925,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",1600,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0213011884","S10","20010213",827,,"m",">",16000,"CFU/100 mL","",9000,"CFU/100 mL","e",2400,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0213011885","S11","20010213",922,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0213011886","S12","20010213",938,,"m",">",16000,"CFU/100 mL","",7800,"CFU/100 mL","",5400,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0213011887","S2","20010213",859,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",2200,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0213011888","S3","20010213",842,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",2500,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0213011889","S4","20010213",822,,"m",">",16000,"CFU/100 mL","",8400,"CFU/100 mL","",2800,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0213011890","S5","20010213",914,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0213011891","S6","20010213",928,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0213011892","S8","20010213",955,,"m",">",16000,"CFU/100 mL","",5000,"CFU/100 mL","",5800,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0213011893","S9","20010213",1006,,"m",">",16000,"CFU/100 mL","e",800,"CFU/100 mL","e",750,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0214011046","S10","20010214",910,,"m",">",16000,"CFU/100 mL","",6000,"CFU/100 mL","",1900,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0214011047","S11","20010214",953,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0214011048","S12","20010214",1005,,"m",">",16000,"CFU/100 mL","e",3200,"CFU/100 mL","",5400,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0214011049","S4","20010214",907,,"m",">",16000,"CFU/100 mL","e",2800,"CFU/100 mL","",1400,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0214011050","S5","20010214",950,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0214011051","S6","20010214",955,,"m","",,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0214011052","S8","20010214",1020,,"m",">",16000,"CFU/100 mL","",1200,"CFU/100 mL","",2600,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0214011053","S9","20010214",1035,,"m",">",16000,"CFU/100 mL","",2400,"CFU/100 mL","",4000,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0214011877","I25","20010214",802,1.5,"m",">",16000,"CFU/100 mL","e",900,"CFU/100 mL","",1000,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0214011878","I25","20010214",802,6.1,"m","",9200,"CFU/100 mL","e",150,"CFU/100 mL","",100,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0214011879","I25","20010214",802,9.1,"m","",7800,"CFU/100 mL","e",200,"CFU/100 mL","",100,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0214011880","I26","20010214",812,1.5,"m",">",16000,"CFU/100 mL","",10000,"CFU/100 mL","",11000,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0214011881","I26","20010214",812,6.1,"m",">",16000,"CFU/100 mL","e",500,"CFU/100 mL","",1400,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0214011882","I26","20010214",812,9.1,"m",">",16000,"CFU/100 mL","e",350,"CFU/100 mL","",1200,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0216011930","I25","20010216",802,1.5,"m","e",3800,"CFU/100 mL","",74,"CFU/100 mL","e",200,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0216011931","I25","20010216",802,6.1,"m","e",3000,"CFU/100 mL","",110,"CFU/100 mL","",68,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0216011932","I25","20010216",802,9.1,"m","e",3600,"CFU/100 mL","",80,"CFU/100 mL","",66,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0216011933","I26","20010216",817,1.5,"m","",6600,"CFU/100 mL","",56,"CFU/100 mL","",78,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0216011934","I26","20010216",817,6.1,"m","",3200,"CFU/100 mL","",56,"CFU/100 mL","",70,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0216011935","I26","20010216",817,9.1,"m","",1200,"CFU/100 mL","",48,"CFU/100 mL","",94,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0216011936","I39","20010216",747,1.5,"m","",120,"CFU/100 mL","e",14,"CFU/100 mL","e",12,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0216011937","I39","20010216",747,12.2,"m","",96,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0216011938","I39","20010216",747,18.3,"m","",120,"CFU/100 mL","",66,"CFU/100 mL","e",8,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0220011973","S1","20010220",1000,,"m","",64,"CFU/100 mL","e",6,"CFU/100 mL","e",24,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0220011974","S10","20010220",846,,"m","e",650,"CFU/100 mL","e",24,"CFU/100 mL","",100,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0220011975","S11","20010220",1000,,"m",">",16000,"CFU/100 mL","e",300,"CFU/100 mL","",48,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0220011976","S12","20010220",1020,,"m","",8400,"CFU/100 mL","e",300,"CFU/100 mL","",78,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0220011977","S2","20010220",945,,"m","e",500,"CFU/100 mL","e",14,"CFU/100 mL","e",36,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0220011978","S3","20010220",925,,"m","e",300,"CFU/100 mL","e",8,"CFU/100 mL","e",350,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0220011979","S4","20010220",840,,"m","e",600,"CFU/100 mL","e",30,"CFU/100 mL","",82,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0220011980","S5","20010220",950,,"m",">",16000,"CFU/100 mL","",2400,"CFU/100 mL","e",500,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0220011981","S6","20010220",1007,,"m",">",16000,"CFU/100 mL","e",1000,"CFU/100 mL","",54,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0220011982","S8","20010220",1034,,"m","",2500,"CFU/100 mL","e",6,"CFU/100 mL","e",28,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0220011983","S9","20010220",1050,,"m","",130,"CFU/100 mL","",72,"CFU/100 mL","e",28,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0221011066","S11","20010221",1110,,"m","e",700,"CFU/100 mL","e",8,"CFU/100 mL","e",30,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0221011067","S5","20010221",1058,,"m",">",16000,"CFU/100 mL","",2400,"CFU/100 mL","e",450,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0221011068","S6","20010221",1123,,"m","e",160,"CFU/100 mL","e",4,"CFU/100 mL","e",32,"CFU/100 mL",
"200102COLISBOO.csv","2004JUN22102404","0227011349","I25","20010227",800,1.5,"m",">",16000,"CFU/100 mL","",3400,"CFU/100 mL","",5400,"CFU/100 mL",
