"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200102WQSBOO.csv","2008MAY30085413","0204012220","I25",  32.56117,-117.14800,"20010204",814,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",61,"%",
"200102WQSBOO.csv","2008MAY30085413","0204012221","I25",  32.56117,-117.14800,"20010204",814,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",62,"%",
"200102WQSBOO.csv","2008MAY30085413","0204012222","I25",  32.56117,-117.14800,"20010204",814,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13,"C","",,"","",,"","",44,"%",
"200102WQSBOO.csv","2008MAY30085413","0204012223","I26",  32.57450,-117.14700,"20010204",825,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",75,"%",
"200102WQSBOO.csv","2008MAY30085413","0204012224","I26",  32.57450,-117.14700,"20010204",825,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",75,"%",
"200102WQSBOO.csv","2008MAY30085413","0204012225","I26",  32.57450,-117.14700,"20010204",825,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13.2,"C","",,"","",,"","",69,"%",
"200102WQSBOO.csv","2008MAY30085413","0204012226","I39",  32.57233,-117.16750,"20010204",758,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",77,"%",
"200102WQSBOO.csv","2008MAY30085413","0204012227","I39",  32.57233,-117.16750,"20010204",758,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",77,"%",
"200102WQSBOO.csv","2008MAY30085413","0204012228","I39",  32.57233,-117.16750,"20010204",758,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.8,"C","",,"","",,"","",75,"%",
"200102WQSBOO.csv","2008MAY30085413","0205011180","I10",  32.51667,-117.15600,"20010205",953,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0205011181","I11",  32.51333,-117.13700,"20010205",938,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0205011182","I12",  32.53283,-117.18300,"20010205",1025,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0205011183","I14",  32.54300,-117.18400,"20010205",1056,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0205011184","I16",  32.53783,-117.18300,"20010205",1036,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0205011185","I18",  32.53617,-117.16100,"20010205",1120,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0205011186","I19",  32.53633,-117.12900,"20010205",923,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0205011187","I22",  32.55333,-117.18500,"20010205",1150,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0205011188","I23",  32.55083,-117.16500,"20010205",1135,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0205011189","I24",  32.55667,-117.14500,"20010205",858,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",.3,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0205011190","I25",  32.56117,-117.14800,"20010205",848,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0205011191","I26",  32.57450,-117.14700,"20010205",834,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0205011192","I39",  32.57233,-117.16750,"20010205",819,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",.39,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0205011193","I40",  32.55383,-117.13617,"20010205",910,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0205011194","I9",  32.51167,-117.17900,"20010205",1008,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQSBOO.csv","2008MAY30085413","0205011240","I10",  32.51667,-117.15600,"20010205",953,1.5,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011241","I10",  32.51667,-117.15600,"20010205",953,12.2,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011242","I10",  32.51667,-117.15600,"20010205",953,18.3,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011243","I11",  32.51333,-117.13700,"20010205",938,1.5,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011244","I11",  32.51333,-117.13700,"20010205",938,1.5,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011245","I11",  32.51333,-117.13700,"20010205",938,6.1,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011246","I11",  32.51333,-117.13700,"20010205",938,11,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011247","I12",  32.53283,-117.18300,"20010205",1025,1.5,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011248","I12",  32.53283,-117.18300,"20010205",1025,18.3,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011249","I12",  32.53283,-117.18300,"20010205",1025,27.4,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011250","I14",  32.54300,-117.18400,"20010205",1056,1.5,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011251","I14",  32.54300,-117.18400,"20010205",1056,18.3,"m","",,"","",,"","",,"","",,"","",1.7,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011252","I14",  32.54300,-117.18400,"20010205",1056,27.4,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011253","I16",  32.53783,-117.18300,"20010205",1036,1.5,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011254","I16",  32.53783,-117.18300,"20010205",1036,1.5,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011255","I16",  32.53783,-117.18300,"20010205",1036,18.3,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011256","I16",  32.53783,-117.18300,"20010205",1036,27.4,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011257","I18",  32.53617,-117.16100,"20010205",1120,1.5,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011258","I18",  32.53617,-117.16100,"20010205",1120,12.2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011259","I18",  32.53617,-117.16100,"20010205",1120,18.3,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011260","I19",  32.53633,-117.12900,"20010205",923,1.5,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011261","I19",  32.53633,-117.12900,"20010205",923,6.1,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011262","I19",  32.53633,-117.12900,"20010205",923,11,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011263","I22",  32.55333,-117.18500,"20010205",1150,1.5,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011264","I22",  32.55333,-117.18500,"20010205",1150,18.3,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011265","I22",  32.55333,-117.18500,"20010205",1150,27.4,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011266","I23",  32.55083,-117.16500,"20010205",1135,1.5,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011267","I23",  32.55083,-117.16500,"20010205",1135,12.2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011268","I23",  32.55083,-117.16500,"20010205",1135,18.3,"m","",,"","",,"","",,"","",,"","",8.3,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011269","I24",  32.55667,-117.14500,"20010205",858,1.5,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011270","I24",  32.55667,-117.14500,"20010205",858,1.5,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011271","I24",  32.55667,-117.14500,"20010205",858,6.1,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011272","I24",  32.55667,-117.14500,"20010205",858,11,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011273","I25",  32.56117,-117.14800,"20010205",848,1.5,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011274","I25",  32.56117,-117.14800,"20010205",848,6.1,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011275","I25",  32.56117,-117.14800,"20010205",848,9.1,"m","",,"","",,"","",,"","",,"","",17.3,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011276","I26",  32.57450,-117.14700,"20010205",834,1.5,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011277","I26",  32.57450,-117.14700,"20010205",834,6.1,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011278","I26",  32.57450,-117.14700,"20010205",834,9.1,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011279","I39",  32.57233,-117.16750,"20010205",819,1.5,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011280","I39",  32.57233,-117.16750,"20010205",819,12.2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011281","I39",  32.57233,-117.16750,"20010205",819,18.3,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011282","I40",  32.55383,-117.13617,"20010205",910,1.5,"m","",,"","",,"","",,"","",,"","",9.8,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011283","I40",  32.55383,-117.13617,"20010205",910,6.1,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011284","I40",  32.55383,-117.13617,"20010205",910,9.1,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011285","I9",  32.51167,-117.17900,"20010205",1008,1.5,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011286","I9",  32.51167,-117.17900,"20010205",1008,18.3,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205011287","I9",  32.51167,-117.17900,"20010205",1008,27.4,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200102WQSBOO.csv","2008MAY30085413","0205012143","I9",  32.51167,-117.17900,"20010205",1008,1.5,"m","",4.766,"ug/L","",24.9745,"sigma-t","",8.29736,"mg/L","",33.5271,"ppt","",,"","",14.4,"C","",8.022,"pH","",,"","",85,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012144","I9",  32.51167,-117.17900,"20010205",1008,18.3,"m","",18.6683,"ug/L","",25.2276,"sigma-t","",7.76027,"mg/L","",33.5402,"ppt","",,"","",13.2,"C","",7.95,"pH","",,"","",82,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012145","I9",  32.51167,-117.17900,"20010205",1008,27.4,"m","",8.6935,"ug/L","",25.3625,"sigma-t","",6.35748,"mg/L","",33.5557,"ppt","",,"","",12.6,"C","",7.845,"pH","",,"","",78,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012146","I10",  32.51667,-117.15600,"20010205",953,1.5,"m","",7.6155,"ug/L","",25.0465,"sigma-t","",8.98541,"mg/L","",33.5371,"ppt","",,"","",14,"C","",8.058,"pH","",,"","",80,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012147","I10",  32.51667,-117.15600,"20010205",953,12.2,"m","",22.9736,"ug/L","",25.1373,"sigma-t","",8.76623,"mg/L","",33.5182,"ppt","",,"","",13.5,"C","",8.03,"pH","",,"","",77,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012148","I10",  32.51667,-117.15600,"20010205",953,18.3,"m","",19.1909,"ug/L","",25.2807,"sigma-t","",7.72952,"mg/L","",33.5589,"ppt","",,"","",13,"C","",7.942,"pH","",,"","",82,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012149","I11",  32.51333,-117.13700,"20010205",938,1.5,"m","",8.4637,"ug/L","",25.1058,"sigma-t","",8.94746,"mg/L","",33.5437,"ppt","",,"","",13.8,"C","",8.029,"pH","",,"","",75,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012150","I11",  32.51333,-117.13700,"20010205",938,6.1,"m","",17.9852,"ug/L","",25.1793,"sigma-t","",8.68133,"mg/L","",33.5483,"ppt","",,"","",13.4,"C","",7.971,"pH","",,"","",64,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012151","I11",  32.51333,-117.13700,"20010205",938,11,"m","",23.0125,"ug/L","",25.2811,"sigma-t","",7.55783,"mg/L","",33.5582,"ppt","",,"","",13,"C","",7.939,"pH","",,"","",73,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012152","I12",  32.53283,-117.18300,"20010205",1025,1.5,"m","",5.4037,"ug/L","",24.9992,"sigma-t","",8.56951,"mg/L","",33.5218,"ppt","",,"","",14.2,"C","",8.036,"pH","",,"","",82,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012153","I12",  32.53283,-117.18300,"20010205",1025,18.3,"m","",20.6532,"ug/L","",25.1312,"sigma-t","",8.29297,"mg/L","",33.5239,"ppt","",,"","",13.6,"C","",8.009,"pH","",,"","",80,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012154","I12",  32.53283,-117.18300,"20010205",1025,27.4,"m","",8.4371,"ug/L","",25.3768,"sigma-t","",6.42654,"mg/L","",33.5669,"ppt","",,"","",12.5,"C","",7.839,"pH","",,"","",80,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012155","I14",  32.54300,-117.18400,"20010205",1056,1.5,"m","",5.2229,"ug/L","",25.0061,"sigma-t","",8.45666,"mg/L","",33.5273,"ppt","",,"","",14.2,"C","",8.045,"pH","",,"","",83,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012156","I14",  32.54300,-117.18400,"20010205",1056,18.3,"m","",25.5681,"ug/L","",25.1445,"sigma-t","",8.58968,"mg/L","",33.5267,"ppt","",,"","",13.5,"C","",8.036,"pH","",,"","",79,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012157","I14",  32.54300,-117.18400,"20010205",1056,27.4,"m","",8.2238,"ug/L","",25.3775,"sigma-t","",6.4716,"mg/L","",33.5674,"ppt","",,"","",12.5,"C","",7.857,"pH","",,"","",76,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012158","I15",  32.53783,-117.18900,"20010205",,1.5,"m","",4.5004,"ug/L","",24.9986,"sigma-t","",8.30909,"mg/L","",33.5326,"ppt","",,"","",14.3,"C","",8.026,"pH","",,"","",85,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012159","I15",  32.53783,-117.18900,"20010205",,18.3,"m","",18.77,"ug/L","",25.1527,"sigma-t","",8.61181,"mg/L","",33.4991,"ppt","",,"","",13.4,"C","",8.022,"pH","",,"","",79,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012160","I15",  32.53783,-117.18900,"20010205",,27.4,"m","",7.8354,"ug/L","",25.3697,"sigma-t","",6.60345,"mg/L","",33.5561,"ppt","",,"","",12.5,"C","",7.871,"pH","",,"","",85,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012161","I16",  32.53783,-117.18300,"20010205",1036,1.5,"m","",4.9179,"ug/L","",25.0062,"sigma-t","",8.60563,"mg/L","",33.5481,"ppt","",,"","",14.3,"C","",8.039,"pH","",,"","",83,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012162","I16",  32.53783,-117.18300,"20010205",1036,18.3,"m","",24.447,"ug/L","",25.1657,"sigma-t","",8.41092,"mg/L","",33.5096,"ppt","",,"","",13.4,"C","",8.009,"pH","",,"","",80,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012163","I16",  32.53783,-117.18300,"20010205",1036,27.4,"m","",8.2671,"ug/L","",25.3753,"sigma-t","",6.18292,"mg/L","",33.5621,"ppt","",,"","",12.5,"C","",7.844,"pH","",,"","",74,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012164","I17",  32.53783,-117.17800,"20010205",,1.5,"m","",6.9719,"ug/L","",24.9865,"sigma-t","",8.80045,"mg/L","",33.5226,"ppt","",,"","",14.3,"C","",8.063,"pH","",,"","",80,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012165","I17",  32.53783,-117.17800,"20010205",,18.3,"m","",22.4596,"ug/L","",25.2431,"sigma-t","",8.1427,"mg/L","",33.5525,"ppt","",,"","",13.1,"C","",8.011,"pH","",,"","",81,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012166","I18",  32.53617,-117.16100,"20010205",1120,1.5,"m","",8.0316,"ug/L","",25.0172,"sigma-t","",8.77872,"mg/L","",33.5278,"ppt","",,"","",14.2,"C","",8.055,"pH","",,"","",76,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012167","I18",  32.53617,-117.16100,"20010205",1120,12.2,"m","",17.3801,"ug/L","",25.1963,"sigma-t","",8.67056,"mg/L","",33.5384,"ppt","",,"","",13.3,"C","",8.039,"pH","",,"","",78,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012168","I18",  32.53617,-117.16100,"20010205",1120,18.3,"m","",18.0738,"ug/L","",25.2991,"sigma-t","",7.21358,"mg/L","",33.5549,"ppt","",,"","",12.9,"C","",7.938,"pH","",,"","",83,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012169","I19",  32.53633,-117.12900,"20010205",923,1.5,"m","",8.8404,"ug/L","",25.1243,"sigma-t","",8.58085,"mg/L","",33.5333,"ppt","",,"","",13.7,"C","",7.968,"pH","",,"","",66,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012170","I19",  32.53633,-117.12900,"20010205",923,6.1,"m","",19.6456,"ug/L","",25.1722,"sigma-t","",8.29584,"mg/L","",33.5343,"ppt","",,"","",13.4,"C","",7.946,"pH","",,"","",61,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012171","I19",  32.53633,-117.12900,"20010205",923,11,"m","",18.1662,"ug/L","",25.2253,"sigma-t","",8.03252,"mg/L","",33.5513,"ppt","",,"","",13.2,"C","",7.94,"pH","",,"","",60,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012172","I22",  32.55333,-117.18500,"20010205",1150,1.5,"m","",5.7587,"ug/L","",25.0066,"sigma-t","",8.51551,"mg/L","",33.5557,"ppt","",,"","",14.3,"C","",8.058,"pH","",,"","",81,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012173","I22",  32.55333,-117.18500,"20010205",1150,18.3,"m","",29.8989,"ug/L","",25.1256,"sigma-t","",8.17708,"mg/L","",33.4952,"ppt","",,"","",13.5,"C","",8.03,"pH","",,"","",76,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012174","I22",  32.55333,-117.18500,"20010205",1150,27.4,"m","",9.7161,"ug/L","",25.3652,"sigma-t","",6.3685,"mg/L","",33.5665,"ppt","",,"","",12.6,"C","",7.874,"pH","",,"","",81,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012175","I23",  32.55083,-117.16500,"20010205",1135,1.5,"m","",5.8242,"ug/L","",25.0365,"sigma-t","",8.81074,"mg/L","",33.5398,"ppt","",,"","",14.1,"C","",8.07,"pH","",,"","",79,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012176","I23",  32.55083,-117.16500,"20010205",1135,12.2,"m","",14.1004,"ug/L","",25.1364,"sigma-t","",8.82893,"mg/L","",33.5319,"ppt","",,"","",13.6,"C","",8.073,"pH","",,"","",78,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012177","I23",  32.55083,-117.16500,"20010205",1135,18.3,"m","",20.5375,"ug/L","",25.3305,"sigma-t","",7.06106,"mg/L","",33.5645,"ppt","",,"","",12.8,"C","",7.892,"pH","",,"","",52,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012178","I24",  32.55667,-117.14500,"20010205",858,1.5,"m","",10.7593,"ug/L","",25.1325,"sigma-t","",8.79276,"mg/L","",33.5366,"ppt","",,"","",13.6,"C","",8.041,"pH","",,"","",70,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012179","I24",  32.55667,-117.14500,"20010205",858,6.1,"m","",19.1277,"ug/L","",25.1579,"sigma-t","",8.74326,"mg/L","",33.5329,"ppt","",,"","",13.5,"C","",8.038,"pH","",,"","",68,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012180","I24",  32.55667,-117.14500,"20010205",858,11,"m","",22.2035,"ug/L","",25.2636,"sigma-t","",7.94756,"mg/L","",33.5511,"ppt","",,"","",13,"C","",8.017,"pH","",,"","",68,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012181","I25",  32.56117,-117.14800,"20010205",848,1.5,"m","",11.3392,"ug/L","",25.1149,"sigma-t","",8.40794,"mg/L","",33.5326,"ppt","",,"","",13.7,"C","",8,"pH","",,"","",67,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012182","I25",  32.56117,-117.14800,"20010205",848,6.1,"m","",15.6322,"ug/L","",25.2357,"sigma-t","",7.69125,"mg/L","",33.5553,"ppt","",,"","",13.2,"C","",7.95,"pH","",,"","",64,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012183","I25",  32.56117,-117.14800,"20010205",848,9.1,"m","",17.1349,"ug/L","",25.2724,"sigma-t","",7.08504,"mg/L","",33.5499,"ppt","",,"","",13,"C","",7.913,"pH","",,"","",57,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012184","I26",  32.57450,-117.14700,"20010205",834,1.5,"m","",11.94,"ug/L","",25.1045,"sigma-t","",8.70428,"mg/L","",33.5332,"ppt","",,"","",13.8,"C","",8.042,"pH","",,"","",71,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012185","I26",  32.57450,-117.14700,"20010205",834,6.1,"m","",17.0912,"ug/L","",25.2126,"sigma-t","",8.70924,"mg/L","",33.5511,"ppt","",,"","",13.3,"C","",8.036,"pH","",,"","",71,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012186","I26",  32.57450,-117.14700,"20010205",834,9.1,"m","",19.2829,"ug/L","",25.2121,"sigma-t","",7.83093,"mg/L","",33.5414,"ppt","",,"","",13.3,"C","",7.983,"pH","",,"","",68,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012187","I27",  32.57417,-117.19100,"20010205",,1.5,"m","",9.9846,"ug/L","",25.054,"sigma-t","",8.84279,"mg/L","",33.5205,"ppt","",,"","",14,"C","",8.059,"pH","",,"","",79,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012188","I27",  32.57417,-117.19100,"20010205",,18.3,"m","",25.9797,"ug/L","",25.1511,"sigma-t","",8.39855,"mg/L","",33.5118,"ppt","",,"","",13.4,"C","",8.051,"pH","",,"","",77,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012189","I27",  32.57417,-117.19100,"20010205",,27.4,"m","",8.319,"ug/L","",25.3617,"sigma-t","",6.30543,"mg/L","",33.5611,"ppt","",,"","",12.6,"C","",7.89,"pH","",,"","",78,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012190","I39",  32.57233,-117.16750,"20010205",819,1.5,"m","",8.2061,"ug/L","",25.0641,"sigma-t","",8.94255,"mg/L","",33.5223,"ppt","",,"","",13.9,"C","",8.088,"pH","",,"","",80,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012191","I39",  32.57233,-117.16750,"20010205",819,12.2,"m","",14.9604,"ug/L","",25.1548,"sigma-t","",8.86574,"mg/L","",33.5311,"ppt","",,"","",13.5,"C","",8.082,"pH","",,"","",80,"%",
"200102WQSBOO.csv","2008MAY30085413","0205012192","I39",  32.57233,-117.16750,"20010205",819,18.3,"m","",17.1492,"ug/L","",25.2383,"sigma-t","",8.02579,"mg/L","",33.5532,"ppt","",,"","",13.2,"C","",8.021,"pH","",,"","",75,"%",
