"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200109COLISBOO.csv","2004JUN22102637","0904011231","S1","20010904",1015,,"m","e",450,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0904011232","S10","20010904",907,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0904011233","S11","20010904",954,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0904011234","S12","20010904",1004,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0904011235","S2","20010904",937,,"m","",44,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0904011236","S3","20010904",915,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0904011237","S4","20010904",912,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0904011238","S5","20010904",950,,"m","<",2,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0904011239","S6","20010904",942,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0904011240","S8","20010904",1020,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0904011241","S9","20010904",1037,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0908011471","I25","20010908",835,1.5,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0908011472","I25","20010908",835,6.1,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0908011473","I25","20010908",835,9.1,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0908011474","I26","20010908",849,1.5,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0908011475","I26","20010908",849,6.1,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0908011476","I26","20010908",849,9.1,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0908011477","I39","20010908",811,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0908011478","I39","20010908",811,12.2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0908011479","I39","20010908",811,18.3,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011177","I30","20010910",1248,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011178","I30","20010910",1248,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011179","I30","20010910",1248,27.4,"m","e",200,"CFU/100 mL","",62,"CFU/100 mL","e",8,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011180","I32","20010910",1312,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011181","I32","20010910",1312,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011182","I32","20010910",1312,9.1,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011183","I33","20010910",1159,1.5,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011184","I33","20010910",1159,18.3,"m","e",200,"CFU/100 mL","",62,"CFU/100 mL","e",10,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011185","I33","20010910",1159,27.4,"m","",130,"CFU/100 mL","",60,"CFU/100 mL","e",4,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011186","I36","20010910",1334,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011187","I36","20010910",1334,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011188","I36","20010910",1334,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011189","I37","20010910",1130,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011190","I37","20010910",1130,6.1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011191","I37","20010910",1130,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011192","I38","20010910",1402,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011193","I38","20010910",1402,6.1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0910011194","I38","20010910",1402,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011254","I12","20010914",1004,1.5,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011255","I12","20010914",1004,18.3,"m","",1800,"CFU/100 mL","e",400,"CFU/100 mL","",44,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011256","I12","20010914",1004,27.4,"m","e",600,"CFU/100 mL","e",38,"CFU/100 mL","e",6,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011257","I14","20010914",1039,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011258","I14","20010914",1039,18.3,"m","",9600,"CFU/100 mL","",1400,"CFU/100 mL","e",36,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011259","I14","20010914",1039,27.4,"m","",50,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011260","I16","20010914",1026,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011261","I16","20010914",1026,18.3,"m","",5000,"CFU/100 mL","e",400,"CFU/100 mL","e",6,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011262","I16","20010914",1026,27.4,"m","",52,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011263","I18","20010914",943,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011264","I18","20010914",943,12.2,"m","e",500,"CFU/100 mL","",62,"CFU/100 mL","e",4,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011265","I18","20010914",943,18.3,"m","e",24,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011266","I19","20010914",925,1.5,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011267","I19","20010914",925,6.1,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011268","I19","20010914",925,11,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011269","I22","20010914",1119,1.5,"m","<",2,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011270","I22","20010914",1119,18.3,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011271","I22","20010914",1119,27.4,"m","",68,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011272","I23","20010914",1105,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011273","I23","20010914",1105,12.2,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011274","I23","20010914",1105,18.3,"m","e",32,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011275","I24","20010914",906,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011276","I24","20010914",906,6.1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011277","I24","20010914",906,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011278","I25","20010914",852,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011279","I25","20010914",852,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011280","I25","20010914",852,9.1,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011281","I26","20010914",839,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011282","I26","20010914",839,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011283","I26","20010914",839,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011284","I39","20010914",822,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011285","I39","20010914",822,12.2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011286","I39","20010914",822,18.3,"m","e",34,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011287","I40","20010914",912,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011288","I40","20010914",912,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011289","I40","20010914",912,9.1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011290","S1","20010911",,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011291","S10","20010911",1134,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011292","S11","20010911",937,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011293","S12","20010911",1008,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011294","S2","20010911",,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011295","S3","20010911",,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011296","S4","20010911",1144,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011297","S5","20010911",923,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011298","S6","20010911",946,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011299","S8","20010911",1045,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0911011300","S9","20010911",1030,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011349","I10","20010912",1143,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011350","I10","20010912",1143,12.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011351","I10","20010912",1143,18.3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011352","I11","20010912",1123,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011353","I11","20010912",1123,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011354","I11","20010912",1123,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011355","I13","20010912",1234,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011356","I13","20010912",1234,18.3,"m","",6800,"CFU/100 mL","",1200,"CFU/100 mL","",110,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011357","I13","20010912",1234,36.6,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011358","I20","20010912",850,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011359","I20","20010912",850,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011360","I20","20010912",850,54.9,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",50,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011361","I21","20010912",1253,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011362","I21","20010912",1253,18.3,"m","",92,"CFU/100 mL","e",32,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011363","I21","20010912",1253,36.6,"m","",76,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011364","I3","20010912",1017,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011365","I3","20010912",1017,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011366","I3","20010912",1017,27.4,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011367","I5","20010912",1050,1.5,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011368","I5","20010912",1050,6.1,"m","e",450,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011369","I5","20010912",1050,11,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011370","I7","20010912",915,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011371","I7","20010912",915,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011372","I7","20010912",915,51.8,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011373","I8","20010912",1215,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011374","I8","20010912",1215,18.3,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011375","I8","20010912",1215,36.6,"m","",44,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011376","I9","20010912",1157,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011377","I9","20010912",1157,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0912011378","I9","20010912",1157,27.4,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0913011821","I25","20010913",827,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0913011822","I25","20010913",827,6.1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0913011823","I25","20010913",827,9.1,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0913011824","I26","20010913",839,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0913011825","I26","20010913",839,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0913011826","I26","20010913",839,9.1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0913011827","I39","20010913",812,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0913011828","I39","20010913",812,12.2,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0913011829","I39","20010913",812,18.3,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0918011849","S1","20010918",938,,"m","",15000,"CFU/100 mL","e",350,"CFU/100 mL","",92,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0918011850","S10","20010918",819,,"m","",5000,"CFU/100 mL","e",300,"CFU/100 mL","e",30,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0918011851","S11","20010918",1114,,"m","e",700,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0918011852","S12","20010918",1135,,"m","e",350,"CFU/100 mL","e",12,"CFU/100 mL","e",18,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0918011853","S2","20010918",905,,"m","",15000,"CFU/100 mL","e",300,"CFU/100 mL","",42,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0918011854","S3","20010918",855,,"m",">",16000,"CFU/100 mL","e",350,"CFU/100 mL","",88,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0918011855","S4","20010918",827,,"m","",9400,"CFU/100 mL","e",300,"CFU/100 mL","e",50,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0918011856","S5","20010918",1106,,"m","e",350,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0918011857","S6","20010918",1118,,"m","e",650,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0918011858","S8","20010918",1145,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0918011859","S9","20010918",1202,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0925011939","S1","20010925",950,,"m","e",24,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0925011940","S10","20010925",1039,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0925011941","S11","20010925",845,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0925011942","S12","20010925",912,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0925011943","S2","20010925",919,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0925011944","S3","20010925",855,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0925011945","S4","20010925",1052,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0925011946","S5","20010925",835,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0925011947","S6","20010925",900,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0925011948","S8","20010925",931,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0925011949","S9","20010925",953,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0926011979","I25","20010926",905,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0926011980","I25","20010926",905,6.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0926011981","I25","20010926",905,9.1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0926011982","I26","20010926",916,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0926011983","I26","20010926",916,6.1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0926011984","I26","20010926",916,9.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0926011985","I39","20010926",849,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0926011986","I39","20010926",849,12.2,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0926011987","I39","20010926",849,18.3,"m","e",26,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0930011287","I25","20010930",906,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0930011288","I25","20010930",906,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0930011289","I25","20010930",906,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0930011290","I26","20010930",918,1.5,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0930011291","I26","20010930",918,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0930011292","I26","20010930",918,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200109COLISBOO.csv","2004JUN22102637","0930011293","I39","20010930",852,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
