"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200111WQSBOO.csv","2008MAY30085417","1103012839","I25",  32.56117,-117.14800,"20011103",749,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.5,"C","",,"","",,"","",76,"%",
"200111WQSBOO.csv","2008MAY30085417","1103012840","I25",  32.56117,-117.14800,"20011103",749,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",73,"%",
"200111WQSBOO.csv","2008MAY30085417","1103012841","I25",  32.56117,-117.14800,"20011103",749,9.1,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",75,"%",
"200111WQSBOO.csv","2008MAY30085417","1103012842","I26",  32.57450,-117.14700,"20011103",801,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.5,"C","",,"","",,"","",73,"%",
"200111WQSBOO.csv","2008MAY30085417","1103012843","I26",  32.57450,-117.14700,"20011103",801,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.6,"C","",,"","",,"","",75,"%",
"200111WQSBOO.csv","2008MAY30085417","1103012844","I26",  32.57450,-117.14700,"20011103",801,9.1,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",74,"%",
"200111WQSBOO.csv","2008MAY30085417","1103012845","I39",  32.57233,-117.16750,"20011103",734,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.7,"C","",,"","",,"","",76,"%",
"200111WQSBOO.csv","2008MAY30085417","1103012846","I39",  32.57233,-117.16750,"20011103",734,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",81,"%",
"200111WQSBOO.csv","2008MAY30085417","1103012847","I39",  32.57233,-117.16750,"20011103",734,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",77,"%",
"200111WQSBOO.csv","2008MAY30085417","1105012872","I25",  32.56117,-117.14800,"20011105",1318,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16,"C","",,"","",,"","",71,"%",
"200111WQSBOO.csv","2008MAY30085417","1105012873","I25",  32.56117,-117.14800,"20011105",1318,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.9,"C","",,"","",,"","",65,"%",
"200111WQSBOO.csv","2008MAY30085417","1105012874","I25",  32.56117,-117.14800,"20011105",1318,9.1,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",73,"%",
"200111WQSBOO.csv","2008MAY30085417","1105012875","I26",  32.57450,-117.14700,"20011105",1331,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.7,"C","",,"","",,"","",76,"%",
"200111WQSBOO.csv","2008MAY30085417","1105012876","I26",  32.57450,-117.14700,"20011105",1331,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.1,"C","",,"","",,"","",72,"%",
"200111WQSBOO.csv","2008MAY30085417","1105012877","I26",  32.57450,-117.14700,"20011105",1331,9.1,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",73,"%",
"200111WQSBOO.csv","2008MAY30085417","1105012878","I39",  32.57233,-117.16750,"20011105",1304,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.1,"C","",,"","",,"","",78,"%",
"200111WQSBOO.csv","2008MAY30085417","1105012879","I39",  32.57233,-117.16750,"20011105",1304,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",81,"%",
"200111WQSBOO.csv","2008MAY30085417","1105012880","I39",  32.57233,-117.16750,"20011105",1304,18.3,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",81,"%",
"200111WQSBOO.csv","2008MAY30085417","1106011207","I30",  32.59533,-117.19700,"20011106",952,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1106011208","I32",  32.59467,-117.13800,"20011106",1026,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1106011209","I33",  32.62383,-117.23700,"20011106",901,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1106011210","I36",  32.63917,-117.15400,"20011106",1056,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1106011211","I37",  32.64800,-117.21633,"20011106",821,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1106011212","I38",  32.66883,-117.18667,"20011106",1139,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1106011231","I30",  32.59533,-117.19700,"20011106",952,1.5,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011232","I30",  32.59533,-117.19700,"20011106",952,18.3,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011233","I30",  32.59533,-117.19700,"20011106",952,27.4,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011234","I32",  32.59467,-117.13800,"20011106",1026,1.5,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011235","I32",  32.59467,-117.13800,"20011106",1026,6.1,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011236","I32",  32.59467,-117.13800,"20011106",1026,9.1,"m","",,"","",,"","",,"","",,"","",11,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011237","I33",  32.62383,-117.23700,"20011106",901,1.5,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011238","I33",  32.62383,-117.23700,"20011106",901,18.3,"m","",,"","",,"","",,"","",,"","",10,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011239","I33",  32.62383,-117.23700,"20011106",901,27.4,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011240","I36",  32.63917,-117.15400,"20011106",1056,1.5,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011241","I36",  32.63917,-117.15400,"20011106",1056,6.1,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011242","I36",  32.63917,-117.15400,"20011106",1056,11,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011243","I37",  32.64800,-117.21633,"20011106",821,1.5,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011244","I37",  32.64800,-117.21633,"20011106",821,6.1,"m","",,"","",,"","",,"","",,"","",8,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011245","I37",  32.64800,-117.21633,"20011106",821,11,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011246","I38",  32.66883,-117.18667,"20011106",1139,1.5,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011247","I38",  32.66883,-117.18667,"20011106",1139,6.1,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011248","I38",  32.66883,-117.18667,"20011106",1139,11,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011511","I30",  32.59533,-117.19700,"20011106",952,1.5,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106011514","I37",  32.64800,-117.21633,"20011106",821,1.5,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1106012881","I28",  32.59383,-117.26400,"20011106",,1.5,"m","",17.0267,"ug/L","",24.5881,"sigma-t","",8.58059,"mg/L","",33.5076,"ppt","",,"","",16.1,"C","",8.127,"pH","",,"","",78,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012882","I28",  32.59383,-117.26400,"20011106",,18.3,"m","",10.7247,"ug/L","",25.0385,"sigma-t","",7.9813,"mg/L","",33.54,"ppt","",,"","",14.1,"C","",8.06,"pH","",,"","",87,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012883","I28",  32.59383,-117.26400,"20011106",,54.9,"m","",4.7501,"ug/L","",25.3934,"sigma-t","",5.99185,"mg/L","",33.5789,"ppt","",,"","",12.5,"C","",7.907,"pH","",,"","",91,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012884","I29",  32.59450,-117.22300,"20011106",,1.5,"m","",9.8609,"ug/L","",24.529,"sigma-t","",8.84484,"mg/L","",33.4963,"ppt","",,"","",16.3,"C","",8.14,"pH","",,"","",83,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012885","I29",  32.59450,-117.22300,"20011106",,18.3,"m","",5.946,"ug/L","",25.2066,"sigma-t","",7.2497,"mg/L","",33.5602,"ppt","",,"","",13.4,"C","",7.958,"pH","",,"","",91,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012886","I29",  32.59450,-117.22300,"20011106",,36.6,"m","",5.5669,"ug/L","",25.223,"sigma-t","",6.50224,"mg/L","",33.5478,"ppt","",,"","",13.2,"C","",7.928,"pH","",,"","",88,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012887","I30",  32.59533,-117.19700,"20011106",952,1.5,"m","",9.3384,"ug/L","",24.4991,"sigma-t","",9.06383,"mg/L","",33.4873,"ppt","",,"","",16.4,"C","",8.152,"pH","",,"","",84,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012888","I30",  32.59533,-117.19700,"20011106",952,18.3,"m","",6.34,"ug/L","",25.1417,"sigma-t","",7.23481,"mg/L","",33.5466,"ppt","",,"","",13.6,"C","",7.968,"pH","",,"","",90,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012889","I30",  32.59533,-117.19700,"20011106",952,27.4,"m","",6.2709,"ug/L","",25.1506,"sigma-t","",6.84586,"mg/L","",33.5418,"ppt","",,"","",13.6,"C","",7.96,"pH","",,"","",86,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012890","I31",  32.59550,-117.17200,"20011106",,1.5,"m","",13.7058,"ug/L","",24.5684,"sigma-t","",9.33939,"mg/L","",33.4847,"ppt","",,"","",16.1,"C","",8.173,"pH","",,"","",80,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012891","I31",  32.59550,-117.17200,"20011106",,12.2,"m","",12.9065,"ug/L","",25.0253,"sigma-t","",8.32752,"mg/L","",33.5634,"ppt","",,"","",14.2,"C","",8.101,"pH","",,"","",84,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012892","I31",  32.59550,-117.17200,"20011106",,18.3,"m","",9.0431,"ug/L","",25.0865,"sigma-t","",7.19172,"mg/L","",33.5322,"ppt","",,"","",13.8,"C","",7.977,"pH","",,"","",82,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012893","I32",  32.59467,-117.13800,"20011106",1026,1.5,"m","",16.7556,"ug/L","",24.6792,"sigma-t","",8.47531,"mg/L","",33.4654,"ppt","",,"","",15.5,"C","",8.063,"pH","",,"","",72,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012894","I32",  32.59467,-117.13800,"20011106",1026,6.1,"m","",11.6762,"ug/L","",24.8625,"sigma-t","",7.85145,"mg/L","",33.5294,"ppt","",,"","",14.9,"C","",8.02,"pH","",,"","",70,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012895","I32",  32.59467,-117.13800,"20011106",1026,9.1,"m","",8.9859,"ug/L","",25.0045,"sigma-t","",7.11849,"mg/L","",33.5348,"ppt","",,"","",14.2,"C","",7.963,"pH","",,"","",67,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012896","I33",  32.62383,-117.23700,"20011106",901,1.5,"m","",13.3489,"ug/L","",24.656,"sigma-t","",8.35868,"mg/L","",33.5117,"ppt","",,"","",15.8,"C","",8.102,"pH","",,"","",79,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012897","I33",  32.62383,-117.23700,"20011106",901,18.3,"m","",7.7564,"ug/L","",25.1323,"sigma-t","",7.06329,"mg/L","",33.5354,"ppt","",,"","",13.6,"C","",7.983,"pH","",,"","",86,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012898","I33",  32.62383,-117.23700,"20011106",901,27.4,"m","",8.0046,"ug/L","",25.1412,"sigma-t","",6.80254,"mg/L","",33.5245,"ppt","",,"","",13.5,"C","",7.974,"pH","",,"","",80,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012899","I34",  32.63000,-117.21600,"20011106",,1.5,"m","",13.9796,"ug/L","",24.6721,"sigma-t","",8.40864,"mg/L","",33.498,"ppt","",,"","",15.6,"C","",8.075,"pH","",,"","",79,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012900","I34",  32.63000,-117.21600,"20011106",,12.2,"m","",12.9144,"ug/L","",24.9229,"sigma-t","",8.01855,"mg/L","",33.5602,"ppt","",,"","",14.7,"C","",8.041,"pH","",,"","",79,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012901","I34",  32.63000,-117.21600,"20011106",,18.3,"m","",9.3128,"ug/L","",25.1234,"sigma-t","",7.09545,"mg/L","",33.535,"ppt","",,"","",13.7,"C","",7.964,"pH","",,"","",82,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012902","I35",  32.63667,-117.18200,"20011106",,1.5,"m","",36.1749,"ug/L","",24.5683,"sigma-t","",9.48709,"mg/L","",33.501,"ppt","",,"","",16.1,"C","",8.164,"pH","",,"","",68,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012903","I35",  32.63667,-117.18200,"20011106",,12.2,"m","",13.2515,"ug/L","",24.9339,"sigma-t","",8.54815,"mg/L","",33.5248,"ppt","",,"","",14.5,"C","",8.093,"pH","",,"","",81,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012904","I35",  32.63667,-117.18200,"20011106",,18.3,"m","",11.5335,"ug/L","",25.1106,"sigma-t","",6.99334,"mg/L","",33.532,"ppt","",,"","",13.7,"C","",7.962,"pH","",,"","",75,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012905","I36",  32.63917,-117.15400,"20011106",1056,1.5,"m","",12.1936,"ug/L","",24.6341,"sigma-t","",8.78828,"mg/L","",33.4612,"ppt","",,"","",15.7,"C","",8.107,"pH","",,"","",79,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012906","I36",  32.63917,-117.15400,"20011106",1056,6.1,"m","",15.6399,"ug/L","",24.7043,"sigma-t","",8.48716,"mg/L","",33.4646,"ppt","",,"","",15.4,"C","",8.067,"pH","",,"","",76,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012907","I36",  32.63917,-117.15400,"20011106",1056,11,"m","",13.1532,"ug/L","",25.065,"sigma-t","",7.441,"mg/L","",33.5302,"ppt","",,"","",13.9,"C","",7.982,"pH","",,"","",72,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012908","I37",  32.64800,-117.21633,"20011106",821,1.5,"m","",13.3297,"ug/L","",24.8427,"sigma-t","",7.64776,"mg/L","",33.5149,"ppt","",,"","",14.9,"C","",7.964,"pH","",,"","",79,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012909","I37",  32.64800,-117.21633,"20011106",821,6.1,"m","",13.7955,"ug/L","",24.8858,"sigma-t","",7.62112,"mg/L","",33.5157,"ppt","",,"","",14.7,"C","",7.962,"pH","",,"","",77,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012910","I37",  32.64800,-117.21633,"20011106",821,11,"m","",14.0975,"ug/L","",25.1188,"sigma-t","",7.23219,"mg/L","",33.5315,"ppt","",,"","",13.7,"C","",7.958,"pH","",,"","",76,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012911","I38",  32.66883,-117.18667,"20011106",1139,1.5,"m","",11.2093,"ug/L","",24.6778,"sigma-t","",8.38076,"mg/L","",33.4838,"ppt","",,"","",15.6,"C","",8.084,"pH","",,"","",80,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012912","I38",  32.66883,-117.18667,"20011106",1139,6.1,"m","",15.8062,"ug/L","",24.8193,"sigma-t","",8.17029,"mg/L","",33.4743,"ppt","",,"","",14.9,"C","",8.031,"pH","",,"","",67,"%",
"200111WQSBOO.csv","2008MAY30085417","1106012913","I38",  32.66883,-117.18667,"20011106",1139,11,"m","",11.609,"ug/L","",24.9748,"sigma-t","",7.66349,"mg/L","",33.5104,"ppt","",,"","",14.3,"C","",8.004,"pH","",,"","",71,"%",
"200111WQSBOO.csv","2008MAY30085417","1107011249","I12",  32.53283,-117.18300,"20011107",955,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1107011250","I14",  32.54300,-117.18400,"20011107",1024,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1107011251","I16",  32.53783,-117.18300,"20011107",1012,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1107011252","I18",  32.53617,-117.16100,"20011107",939,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1107011253","I19",  32.53633,-117.12900,"20011107",923,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1107011254","I22",  32.55333,-117.18500,"20011107",1109,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1107011255","I23",  32.55083,-117.16500,"20011107",1050,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1107011256","I24",  32.55667,-117.14500,"20011107",903,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1107011257","I25",  32.56117,-117.14800,"20011107",855,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1107011258","I26",  32.57450,-117.14700,"20011107",842,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1107011259","I39",  32.57233,-117.16750,"20011107",831,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1107011260","I40",  32.55383,-117.13617,"20011107",912,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200111WQSBOO.csv","2008MAY30085417","1107011297","I12",  32.53283,-117.18300,"20011107",955,1.5,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011298","I12",  32.53283,-117.18300,"20011107",955,18.3,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011299","I12",  32.53283,-117.18300,"20011107",955,27.4,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011300","I14",  32.54300,-117.18400,"20011107",1024,1.5,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011301","I14",  32.54300,-117.18400,"20011107",1024,18.3,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011302","I14",  32.54300,-117.18400,"20011107",1024,27.4,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011303","I16",  32.53783,-117.18300,"20011107",1012,1.5,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011304","I16",  32.53783,-117.18300,"20011107",1012,18.3,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011305","I16",  32.53783,-117.18300,"20011107",1012,27.4,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011306","I18",  32.53617,-117.16100,"20011107",939,1.5,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011307","I18",  32.53617,-117.16100,"20011107",939,12.2,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011308","I18",  32.53617,-117.16100,"20011107",939,18.3,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011309","I19",  32.53633,-117.12900,"20011107",923,1.5,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011310","I19",  32.53633,-117.12900,"20011107",923,6.1,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011311","I19",  32.53633,-117.12900,"20011107",923,11,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011312","I22",  32.55333,-117.18500,"20011107",1109,1.5,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011313","I22",  32.55333,-117.18500,"20011107",1109,18.3,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011314","I22",  32.55333,-117.18500,"20011107",1109,27.4,"m","",,"","",,"","",,"","",,"","",12.7,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011315","I23",  32.55083,-117.16500,"20011107",1050,1.5,"m","",,"","",,"","",,"","",,"","",9.9,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011316","I23",  32.55083,-117.16500,"20011107",1050,12.2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011317","I23",  32.55083,-117.16500,"20011107",1050,18.3,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011318","I24",  32.55667,-117.14500,"20011107",903,1.5,"m","",,"","",,"","",,"","",,"","",8.8,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011319","I24",  32.55667,-117.14500,"20011107",903,6.1,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011320","I24",  32.55667,-117.14500,"20011107",903,11,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011321","I25",  32.56117,-117.14800,"20011107",855,1.5,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011322","I25",  32.56117,-117.14800,"20011107",855,6.1,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011323","I25",  32.56117,-117.14800,"20011107",855,9.1,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011324","I26",  32.57450,-117.14700,"20011107",842,1.5,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011325","I26",  32.57450,-117.14700,"20011107",842,6.1,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011326","I26",  32.57450,-117.14700,"20011107",842,9.1,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011327","I39",  32.57233,-117.16750,"20011107",831,1.5,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011328","I39",  32.57233,-117.16750,"20011107",831,12.2,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011329","I39",  32.57233,-117.16750,"20011107",831,18.3,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011330","I40",  32.55383,-117.13617,"20011107",912,1.5,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011331","I40",  32.55383,-117.13617,"20011107",912,6.1,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011332","I40",  32.55383,-117.13617,"20011107",912,9.1,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011505","I16",  32.53783,-117.18300,"20011107",1012,1.5,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107011508","I24",  32.55667,-117.14500,"20011107",903,1.5,"m","",,"","",,"","",,"","",,"","",7.2,"mg/L","",,"","",,"","",,"",
"200111WQSBOO.csv","2008MAY30085417","1107012914","I12",  32.53283,-117.18300,"20011107",955,1.5,"m","",9.0202,"ug/L","",24.6291,"sigma-t","",8.61,"mg/L","",33.4889,"ppt","",,"","",15.8,"C","",8.12,"pH","",,"","",83,"%",
