"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200108COLISBOO.csv","2004JUN22102213","0803011236","I25","20010803",820,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0803011237","I25","20010803",820,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0803011238","I25","20010803",820,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0803011239","I26","20010803",831,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0803011240","I26","20010803",831,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0803011241","I26","20010803",831,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0803011242","I39","20010803",804,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0803011243","I39","20010803",804,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0803011244","I39","20010803",804,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011015","I30","20010806",922,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011016","I30","20010806",922,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011017","I30","20010806",922,27.4,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011018","I32","20010806",954,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011019","I32","20010806",954,6.1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011020","I32","20010806",954,9.1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011021","I33","20010806",830,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011022","I33","20010806",830,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011023","I33","20010806",830,27.4,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011024","I36","20010806",1018,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011025","I36","20010806",1018,6.1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011026","I36","20010806",1018,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011027","I37","20010806",757,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011028","I37","20010806",757,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011029","I37","20010806",757,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011030","I38","20010806",1104,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011031","I38","20010806",1104,6.1,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0806011032","I38","20010806",1104,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011068","I10","20010808",1043,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011069","I10","20010808",1043,12.2,"m",">",16000,"CFU/100 mL","e",400,"CFU/100 mL","e",6,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011070","I10","20010808",1043,18.3,"m","",1000,"CFU/100 mL","e",350,"CFU/100 mL","",66,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011071","I11","20010808",1032,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011072","I11","20010808",1032,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011073","I11","20010808",1032,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011074","I12","20010807",1003,1.5,"m","",52,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011075","I12","20010807",1003,18.3,"m",">",16000,"CFU/100 mL","e",900,"CFU/100 mL","",82,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011076","I12","20010807",1003,27.4,"m","",13200,"CFU/100 mL","e",400,"CFU/100 mL","e",30,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011077","I14","20010807",1037,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011078","I14","20010807",1037,18.3,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011079","I14","20010807",1037,27.4,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011080","I16","20010807",1024,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",200,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011081","I16","20010807",1024,18.3,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011082","I16","20010807",1024,27.4,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011083","I18","20010807",946,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011084","I18","20010807",946,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011085","I18","20010807",946,18.3,"m","",74,"CFU/100 mL","",42,"CFU/100 mL","e",4,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011086","I19","20010807",918,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011087","I19","20010807",918,6.1,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011088","I19","20010807",918,11,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011089","I22","20010807",1115,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011090","I22","20010807",1115,18.3,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011091","I22","20010807",1115,27.4,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011092","I23","20010807",1058,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011093","I23","20010807",1058,12.2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011094","I23","20010807",1058,18.3,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011095","I24","20010807",855,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011096","I24","20010807",855,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011097","I24","20010807",855,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011098","I25","20010807",846,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011099","I25","20010807",846,6.1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011100","I25","20010807",846,9.1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011101","I26","20010807",828,1.5,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",50,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011102","I26","20010807",828,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011103","I26","20010807",828,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011104","I39","20010807",814,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011105","I39","20010807",814,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011106","I39","20010807",814,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011107","I40","20010807",905,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011108","I40","20010807",905,6.1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011109","I40","20010807",905,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102213","0807011110","I9","20010808",1114,1.5,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0807011111","I9","20010808",1114,18.3,"m","e",650,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0807011112","I9","20010808",1114,27.4,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0807011296","S1","20010807",912,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0807011297","S10","20010807",855,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0807011298","S11","20010807",945,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0807011299","S12","20010807",1002,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","",44,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0807011300","S2","20010807",840,,"m","",56,"CFU/100 mL","",42,"CFU/100 mL","e",6,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0807011301","S3","20010807",828,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0807011302","S4","20010807",900,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",22,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0807011303","S5","20010807",938,,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0807011304","S6","20010807",951,,"m","e",6,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0807011305","S8","20010807",1024,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0807011306","S9","20010807",1039,,"m","<",50,"CFU/100 mL","e",8,"CFU/100 mL","e",32,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011168","I13","20010808",1157,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011169","I13","20010808",1157,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011170","I13","20010808",1157,36.6,"m","",46,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011171","I20","20010808",747,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011172","I20","20010808",747,18.3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011173","I20","20010808",747,54.9,"m","e",400,"CFU/100 mL","",62,"CFU/100 mL","e",8,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011174","I21","20010808",1217,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011175","I21","20010808",1217,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011176","I21","20010808",1217,36.6,"m","e",250,"CFU/100 mL","e",36,"CFU/100 mL","e",10,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011177","I3","20010808",925,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011178","I3","20010808",925,18.3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011179","I3","20010808",925,27.4,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011180","I5","20010808",952,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011181","I5","20010808",952,6.1,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011182","I5","20010808",952,11,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011183","I7","20010808",820,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011184","I7","20010808",820,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011185","I7","20010808",820,51.8,"m","",48,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011186","I8","20010808",1140,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011187","I8","20010808",1140,18.3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0808011188","I8","20010808",1140,36.6,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0809011436","I25","20010809",811,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0809011437","I25","20010809",811,6.1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0809011438","I25","20010809",811,9.1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0809011439","I26","20010809",822,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0809011440","I26","20010809",822,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0809011441","I26","20010809",822,9.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0809011442","I39","20010809",758,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0809011443","I39","20010809",758,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0809011444","I39","20010809",758,18.3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0813011472","I25","20010813",819,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0813011473","I25","20010813",819,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0813011474","I25","20010813",819,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0813011475","I26","20010813",831,1.5,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0813011476","I26","20010813",831,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0813011477","I26","20010813",831,9.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0813011478","I39","20010813",802,1.5,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0813011479","I39","20010813",802,12.2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0813011480","I39","20010813",802,18.3,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0814011772","S1","20010814",925,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0814011773","S10","20010814",810,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0814011774","S11","20010814",736,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0814011775","S12","20010814",703,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0814011776","S2","20010814",859,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0814011777","S3","20010814",842,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0814011778","S4","20010814",816,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0814011779","S5","20010814",732,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0814011780","S6","20010814",742,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0814011781","S8","20010814",652,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0814011782","S9","20010814",641,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0821011910","S1","20010821",915,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0821011911","S10","20010821",937,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0821011912","S11","20010821",839,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0821011913","S12","20010821",819,,"m","e",100,"CFU/100 mL","e",22,"CFU/100 mL","e",150,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0821011914","S2","20010821",845,,"m","e",36,"CFU/100 mL","e",18,"CFU/100 mL","e",8,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0821011915","S3","20010821",835,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0821011916","S4","20010821",943,,"m","e",550,"CFU/100 mL","e",500,"CFU/100 mL","e",800,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0821011917","S5","20010821",833,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0821011918","S6","20010821",827,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0821011919","S8","20010821",802,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0821011920","S9","20010821",749,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",22,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011086","S1","20010828",920,,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011087","S10","20010828",902,,"m","e",34,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011088","S11","20010828",750,,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011089","S12","20010828",814,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011090","S2","20010828",853,,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011091","S3","20010828",835,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011092","S4","20010828",909,,"m","e",12,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011093","S5","20010828",738,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011094","S6","20010828",757,,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011095","S8","20010828",955,,"m","e",50,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011096","S9","20010828",1014,,"m","<",50,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011111","I25","20010829",903,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011112","I25","20010829",903,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011113","I25","20010829",903,9.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011114","I26","20010829",921,1.5,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011115","I26","20010829",921,6.1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011116","I26","20010829",921,9.1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200108COLISBOO.csv","2004JUN22102214","0829011117","I39","20010829",834,1.5,"m","",130,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
