"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200311COLISBOO.csv","2004JUN22103632","1101031967","I25","20031101",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1101031968","I25","20031101",1101,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1101031969","I25","20031101",1101,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1101031970","I26","20031101",1112,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1101031971","I26","20031101",1112,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1101031972","I26","20031101",1112,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1101031973","I39","20031101",1045,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1101031974","I39","20031101",1045,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1101031975","I39","20031101",1045,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031021","I12","20031104",1100,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031022","I12","20031104",1100,18,"m",">",16000,"CFU/100 mL","",11000,"CFU/100 mL","e",1200,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031023","I12","20031104",1100,27,"m","",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031024","I14","20031104",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031025","I14","20031104",1148,18,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",6000,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031026","I14","20031104",1148,27,"m","",110,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031027","I16","20031104",1129,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031028","I16","20031104",1129,18,"m","e",3200,"CFU/100 mL","",720,"CFU/100 mL","e",120,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031029","I16","20031104",1129,27,"m","",84,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031030","I18","20031104",1033,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031031","I18","20031104",1033,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031032","I18","20031104",1033,18,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031033","I19","20031104",1015,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031034","I19","20031104",1015,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031035","I19","20031104",1015,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031036","I22","20031104",1201,2,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031037","I22","20031104",1201,18,"m","",8200,"CFU/100 mL","",480,"CFU/100 mL","e",160,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031038","I22","20031104",1201,27,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031039","I23","20031104",1221,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031040","I23","20031104",1221,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031041","I23","20031104",1221,18,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031042","I24","20031104",952,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031043","I24","20031104",952,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031044","I24","20031104",952,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031045","I25","20031104",943,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031046","I25","20031104",943,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031047","I25","20031104",943,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031048","I26","20031104",930,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031049","I26","20031104",930,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031050","I26","20031104",930,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031051","I39","20031104",918,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031052","I39","20031104",918,12,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031053","I39","20031104",918,18,"m","",88,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031054","I40","20031104",1004,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031055","I40","20031104",1004,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031056","I40","20031104",1004,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031756","S0","20031104",945,,"m","",1300,"CFU/100 mL","e",26,"CFU/100 mL","e",24,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031757","S10","20031104",849,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031758","S11","20031104",1022,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031759","S12","20031104",1051,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031760","S2","20031104",910,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031761","S3","20031104",855,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031762","S4","20031104",859,,"m","e",16,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031763","S5","20031104",1011,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031764","S6","20031104",1030,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031765","S8","20031104",1109,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1104031766","S9","20031104",1139,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031101","I30","20031105",1040,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031102","I30","20031105",1040,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031103","I30","20031105",1040,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031104","I32","20031106",1226,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031105","I32","20031106",1226,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031106","I32","20031106",1226,9,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031107","I33","20031105",820,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031108","I33","20031105",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031109","I33","20031105",820,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031110","I36","20031105",1123,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031111","I36","20031105",1123,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031112","I36","20031105",1123,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031113","I37","20031105",752,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031114","I37","20031105",752,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031115","I37","20031105",752,11,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031116","I38","20031105",1144,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031117","I38","20031105",1144,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1105031118","I38","20031105",1144,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031149","I10","20031106",1037,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031150","I10","20031106",1037,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031151","I10","20031106",1037,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031152","I11","20031106",1019,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031153","I11","20031106",1019,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031154","I11","20031106",1019,11,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031155","I13","20031106",1133,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031156","I13","20031106",1133,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031157","I13","20031106",1133,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031158","I20","20031106",757,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031159","I20","20031106",757,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031160","I20","20031106",757,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031161","I21","20031106",1153,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031162","I21","20031106",1153,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031163","I21","20031106",1153,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031164","I3","20031106",920,2,"m","",62,"CFU/100 mL","e",10,"CFU/100 mL","e",16,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031165","I3","20031106",920,18,"m","",5000,"CFU/100 mL","e",260,"CFU/100 mL","e",10,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031166","I3","20031106",920,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031167","I5","20031106",947,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031168","I5","20031106",947,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031169","I5","20031106",947,11,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031170","I7","20031106",817,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031171","I7","20031106",817,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031172","I7","20031106",817,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031173","I8","20031106",1115,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031174","I8","20031106",1115,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031175","I8","20031106",1115,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031176","I9","20031106",1053,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031177","I9","20031106",1053,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1106031178","I9","20031106",1053,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1107031747","I25","20031107",1026,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1107031748","I25","20031107",1026,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1107031749","I25","20031107",1026,9,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1107031750","I26","20031107",1039,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1107031751","I26","20031107",1039,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1107031752","I26","20031107",1039,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1107031753","I39","20031107",1012,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1107031754","I39","20031107",1012,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1107031755","I39","20031107",1012,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031807","I25","20031112",819,2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","",48,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031808","I25","20031112",819,6,"m","e",36,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031809","I25","20031112",819,9,"m","e",36,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031810","I26","20031112",830,2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031811","I26","20031112",830,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031812","I26","20031112",830,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031813","I39","20031112",759,2,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031814","I39","20031112",759,12,"m","e",600,"CFU/100 mL","e",30,"CFU/100 mL","e",6,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031815","I39","20031112",759,18,"m","",72,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031840","S0","20031112",1015,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031841","S10","20031112",1228,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",22,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031842","S11","20031112",805,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031843","S12","20031112",819,,"m","e",360,"CFU/100 mL","e",12,"CFU/100 mL","",64,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031844","S2","20031112",937,,"m",">",16000,"CFU/100 mL","e",1800,"CFU/100 mL","e",220,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031845","S3","20031112",920,,"m","e",180,"CFU/100 mL","e",20,"CFU/100 mL","",56,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031846","S4","20031112",1250,,"m","e",12,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031847","S5","20031112",801,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031848","S6","20031112",812,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031849","S8","20031112",919,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1112031850","S9","20031112",938,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031880","I25","20031123",1020,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031881","I25","20031123",1020,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031882","I25","20031123",1020,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031883","I26","20031123",1030,2,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031884","I26","20031123",1030,6,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031885","I26","20031123",1030,9,"m","e",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031886","I39","20031123",1010,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031887","I39","20031123",1010,12,"m","e",380,"CFU/100 mL","",60,"CFU/100 mL","e",8,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031888","I39","20031123",1010,18,"m","",86,"CFU/100 mL","",50,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031949","S0","20031118",940,,"m","e",32,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031950","S10","20031118",1307,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031951","S11","20031118",909,,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031952","S12","20031118",927,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031953","S2","20031118",905,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031954","S3","20031118",848,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031955","S4","20031118",1259,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","",80,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031956","S5","20031118",900,,"m","e",140,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031957","S6","20031118",915,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031958","S8","20031118",818,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1118031959","S9","20031118",837,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1125031021","S0","20031125",938,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1125031022","S10","20031125",933,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1125031023","S11","20031125",830,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1125031024","S12","20031125",856,,"m","e",34,"CFU/100 mL","e",34,"CFU/100 mL","e",24,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1125031025","S2","20031125",905,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",24,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1125031026","S3","20031125",847,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1125031027","S4","20031125",940,,"m","e",30,"CFU/100 mL","e",24,"CFU/100 mL","e",8,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1125031028","S5","20031125",820,,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1125031029","S6","20031125",840,,"m","e",20,"CFU/100 mL","e",28,"CFU/100 mL","e",34,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1125031030","S8","20031125",1030,,"m","e",160,"CFU/100 mL","e",4,"CFU/100 mL","",130,"CFU/100 mL",
"200311COLISBOO.csv","2004JUN22103632","1125031031","S9","20031125",1050,,"m","e",22,"CFU/100 mL","e",26,"CFU/100 mL","e",12,"CFU/100 mL",
