"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200305COLISBOO.csv","2004JUN22101956","0502031269","I25","20030502",832,2,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0502031270","I25","20030502",832,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0502031271","I25","20030502",832,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0502031272","I26","20030502",845,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0502031273","I26","20030502",845,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0502031274","I26","20030502",845,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0502031275","I39","20030502",818,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0502031276","I39","20030502",818,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0502031277","I39","20030502",818,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0504031459","I25","20030504",1246,2,"m","",1600,"CFU/100 mL","",68,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0504031460","I25","20030504",1246,6,"m","",3800,"CFU/100 mL","",88,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0504031461","I25","20030504",1246,9,"m","",4300,"CFU/100 mL","",84,"CFU/100 mL","e",22,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0504031462","I26","20030504",1257,2,"m","",5200,"CFU/100 mL","",110,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0504031463","I26","20030504",1257,6,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0504031464","I26","20030504",1257,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0504031465","I39","20030504",1234,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0504031466","I39","20030504",1234,12,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0504031467","I39","20030504",1234,18,"m","e",550,"CFU/100 mL","e",100,"CFU/100 mL","e",14,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031042","I30","20030505",846,2,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031043","I30","20030505",846,18,"m","e",180,"CFU/100 mL","",48,"CFU/100 mL","e",4,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031044","I30","20030505",846,27,"m","e",650,"CFU/100 mL","e",200,"CFU/100 mL","e",28,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031045","I32","20030505",915,2,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031046","I32","20030505",915,6,"m","",48,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031047","I32","20030505",915,9,"m","",64,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031048","I33","20030505",756,2,"m","e",8,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031049","I33","20030505",756,18,"m","",130,"CFU/100 mL","",40,"CFU/100 mL","e",14,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031050","I33","20030505",756,27,"m","",84,"CFU/100 mL","",50,"CFU/100 mL","e",10,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031051","I36","20030505",937,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031052","I36","20030505",937,6,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031053","I36","20030505",937,11,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031054","I37","20030505",726,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031055","I37","20030505",726,6,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031056","I37","20030505",726,11,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031057","I38","20030505",1010,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031058","I38","20030505",1010,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0505031059","I38","20030505",1010,11,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031092","I12","20030506",1028,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031093","I12","20030506",1028,18,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",1800,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031094","I12","20030506",1028,27,"m",">",16000,"CFU/100 mL","",5800,"CFU/100 mL","e",600,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031095","I14","20030506",1111,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031096","I14","20030506",1111,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031097","I14","20030506",1111,27,"m","",750,"CFU/100 mL","e",100,"CFU/100 mL","e",30,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031098","I16","20030506",1052,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031099","I16","20030506",1052,18,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031100","I16","20030506",1052,27,"m","",110,"CFU/100 mL","",60,"CFU/100 mL","e",6,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031101","I18","20030506",1009,2,"m","",150,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031102","I18","20030506",1009,12,"m","e",400,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031103","I18","20030506",1009,18,"m","",2100,"CFU/100 mL","e",850,"CFU/100 mL","e",150,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031104","I19","20030506",947,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031105","I19","20030506",947,6,"m","e",50,"CFU/100 mL","e",2,"CFU/100 mL","e",22,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031106","I19","20030506",947,11,"m","e",50,"CFU/100 mL","e",22,"CFU/100 mL","",92,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031107","I22","20030506",1154,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031108","I22","20030506",1154,18,"m","e",24,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031109","I22","20030506",1154,27,"m","e",700,"CFU/100 mL","e",250,"CFU/100 mL","e",6,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031110","I23","20030506",1137,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031111","I23","20030506",1137,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031112","I23","20030506",1137,18,"m","e",700,"CFU/100 mL","e",550,"CFU/100 mL","",52,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031113","I24","20030506",909,2,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031114","I24","20030506",909,6,"m","e",550,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031115","I24","20030506",909,11,"m","e",3200,"CFU/100 mL","",60,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031116","I25","20030506",857,2,"m",">",16000,"CFU/100 mL","e",200,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031117","I25","20030506",857,6,"m",">",16000,"CFU/100 mL","e",550,"CFU/100 mL","e",12,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031118","I25","20030506",857,9,"m",">",16000,"CFU/100 mL","e",300,"CFU/100 mL","e",6,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031119","I26","20030506",842,2,"m","",84,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031120","I26","20030506",842,6,"m","e",400,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031121","I26","20030506",842,9,"m","e",250,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031122","I39","20030506",824,2,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031123","I39","20030506",824,12,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031124","I39","20030506",824,18,"m","e",350,"CFU/100 mL","e",200,"CFU/100 mL","e",22,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031125","I40","20030506",923,2,"m","",1700,"CFU/100 mL","",72,"CFU/100 mL","e",4,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031126","I40","20030506",923,6,"m","",2100,"CFU/100 mL","",56,"CFU/100 mL","e",6,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031127","I40","20030506",923,9,"m","",3200,"CFU/100 mL","",76,"CFU/100 mL","e",6,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031516","S0","20030506",930,,"m","",5600,"CFU/100 mL","e",140,"CFU/100 mL","",50,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031517","S10","20030506",1054,,"m","",92,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031518","S11","20030506",1139,,"m",">",16000,"CFU/100 mL","e",2400,"CFU/100 mL","e",10,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031519","S12","20030506",1154,,"m","",4800,"CFU/100 mL","",60,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031520","S2","20030506",857,,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031521","S3","20030506",840,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031522","S4","20030506",1049,,"m","e",300,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031523","S5","20030506",1133,,"m",">",16000,"CFU/100 mL","",1200,"CFU/100 mL","e",32,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031524","S6","20030506",1144,,"m",">",16000,"CFU/100 mL","",5400,"CFU/100 mL","e",38,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031525","S8","20030506",1206,,"m","e",300,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0506031526","S9","20030506",1220,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031176","I10","20030507",1055,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031177","I10","20030507",1055,12,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031178","I10","20030507",1055,18,"m","e",700,"CFU/100 mL","e",300,"CFU/100 mL","e",28,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031179","I11","20030507",1041,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031180","I11","20030507",1041,6,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031181","I11","20030507",1041,11,"m","e",500,"CFU/100 mL","e",200,"CFU/100 mL","e",12,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031182","I13","20030507",1147,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031183","I13","20030507",1147,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031184","I13","20030507",1147,37,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031185","I20","20030507",800,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031186","I20","20030507",800,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031187","I20","20030507",800,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031188","I21","20030507",1206,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031189","I21","20030507",1206,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031190","I21","20030507",1206,37,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031191","I3","20030507",938,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031192","I3","20030507",938,18,"m",">",16000,"CFU/100 mL","",4800,"CFU/100 mL","e",250,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031193","I3","20030507",938,27,"m","e",400,"CFU/100 mL","",64,"CFU/100 mL","e",4,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031194","I5","20030507",1003,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031195","I5","20030507",1003,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031196","I5","20030507",1003,11,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031197","I7","20030507",826,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031198","I7","20030507",826,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031199","I7","20030507",826,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031200","I8","20030507",1130,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031201","I8","20030507",1130,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031202","I8","20030507",1130,37,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031203","I9","20030507",1112,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031204","I9","20030507",1112,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031205","I9","20030507",1112,27,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031527","I25","20030507",1234,2,"m",">",16000,"CFU/100 mL","e",550,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031528","I25","20030507",1234,6,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031529","I25","20030507",1234,9,"m","",120,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031584","S11","20030507",1030,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",70,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031585","S5","20030507",1020,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0507031586","S6","20030507",1045,,"m","e",150,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0513031680","S0","20030513",927,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0513031681","S10","20030513",1140,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0513031682","S11","20030513",1300,,"m","e",500,"CFU/100 mL","e",16,"CFU/100 mL","e",12,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0513031683","S12","20030513",1320,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0513031684","S2","20030513",857,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0513031685","S3","20030513",837,,"m","e",550,"CFU/100 mL","e",30,"CFU/100 mL","e",14,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0513031686","S4","20030513",1150,,"m","e",26,"CFU/100 mL","",54,"CFU/100 mL","",46,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0513031687","S5","20030513",1255,,"m","",5000,"CFU/100 mL","",100,"CFU/100 mL","e",28,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0513031688","S6","20030513",1305,,"m","e",12,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0513031689","S8","20030513",1340,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0513031690","S9","20030513",1350,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0519031740","I25","20030519",1356,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0519031741","I25","20030519",1356,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0519031742","I25","20030519",1356,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0519031743","I26","20030519",1406,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0519031744","I26","20030519",1406,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0519031745","I26","20030519",1406,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0519031746","I39","20030519",1342,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0519031747","I39","20030519",1342,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0519031748","I39","20030519",1342,18,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0520031769","S0","20030520",937,,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0520031770","S10","20030520",905,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0520031771","S11","20030520",810,,"m","e",150,"CFU/100 mL","e",16,"CFU/100 mL","e",16,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0520031772","S12","20030520",950,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0520031773","S2","20030520",903,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0520031774","S3","20030520",845,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0520031775","S4","20030520",900,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101956","0520031776","S5","20030520",805,,"m","e",1000,"CFU/100 mL","e",32,"CFU/100 mL","",82,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0520031777","S6","20030520",815,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0520031778","S8","20030520",1005,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0520031779","S9","20030520",1020,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0527031796","S0","20030527",930,,"m",">",16000,"CFU/100 mL","",1100,"CFU/100 mL","e",500,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0527031797","S10","20030527",845,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0527031798","S11","20030527",935,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0527031799","S12","20030527",955,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0527031800","S2","20030527",855,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0527031801","S3","20030527",839,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0527031802","S4","20030527",835,,"m","e",24,"CFU/100 mL","e",18,"CFU/100 mL","e",36,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0527031803","S5","20030527",930,,"m","",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0527031804","S6","20030527",945,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0527031805","S8","20030527",1010,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0527031806","S9","20030527",1025,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0529031834","I25","20030529",833,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0529031835","I25","20030529",833,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200305COLISBOO.csv","2004JUN22101957","0529031836","I25","20030529",833,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
