"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200306COLISBOO.csv","2004JUN22102557","0602031853","I10","20030602",1123,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031854","I10","20030602",1123,12,"m","",110,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031855","I10","20030602",1123,18,"m","",80,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031856","I11","20030602",1108,2,"m","e",400,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031857","I11","20030602",1108,6,"m","",54,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031858","I11","20030602",1108,11,"m","e",200,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031859","I13","20030602",1211,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031860","I13","20030602",1211,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031861","I13","20030602",1211,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031862","I20","20030602",828,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031863","I20","20030602",828,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031864","I20","20030602",828,55,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031865","I21","20030602",1227,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031866","I21","20030602",1227,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031867","I21","20030602",1227,37,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031868","I3","20030602",1007,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031869","I3","20030602",1007,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031870","I3","20030602",1007,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031871","I5","20030602",1032,2,"m","",5600,"CFU/100 mL","e",250,"CFU/100 mL","",86,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031872","I5","20030602",1032,6,"m","e",500,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031873","I5","20030602",1032,11,"m","e",550,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031874","I7","20030602",850,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031875","I7","20030602",850,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031876","I7","20030602",850,52,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031877","I8","20030602",1155,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031878","I8","20030602",1155,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031879","I8","20030602",1155,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031880","I9","20030602",1142,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031881","I9","20030602",1142,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0602031882","I9","20030602",1142,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031520","S0","20030603",941,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031521","S10","20030603",833,,"m","e",250,"CFU/100 mL","e",14,"CFU/100 mL","",74,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031522","S11","20030603",919,,"m","e",150,"CFU/100 mL","e",6,"CFU/100 mL","",48,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031523","S12","20030603",935,,"m","",72,"CFU/100 mL","",40,"CFU/100 mL","e",4,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031524","S2","20030603",911,,"m","",1100,"CFU/100 mL","e",16,"CFU/100 mL","e",140,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031525","S3","20030603",848,,"m","e",350,"CFU/100 mL","e",14,"CFU/100 mL","",80,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031526","S4","20030603",825,,"m","e",600,"CFU/100 mL","",50,"CFU/100 mL","",100,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031527","S5","20030603",912,,"m","e",150,"CFU/100 mL","e",12,"CFU/100 mL","e",34,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031528","S6","20030603",921,,"m","e",150,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031529","S8","20030603",957,,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031530","S9","20030603",959,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031929","I12","20030603",1033,2,"m","",84,"CFU/100 mL","e",32,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031930","I12","20030603",1033,18,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031931","I12","20030603",1033,27,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031932","I14","20030603",1056,2,"m","",140,"CFU/100 mL","",64,"CFU/100 mL","e",10,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031933","I14","20030603",1056,18,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",11000,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031934","I14","20030603",1056,27,"m","",140,"CFU/100 mL","e",30,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031935","I16","20030603",1108,2,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031936","I16","20030603",1108,18,"m","",9000,"CFU/100 mL","",3000,"CFU/100 mL","e",250,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031937","I16","20030603",1108,27,"m","",40,"CFU/100 mL","e",28,"CFU/100 mL","e",4,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031938","I18","20030603",1016,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031939","I18","20030603",1016,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031940","I18","20030603",1016,18,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031941","I19","20030603",958,2,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031942","I19","20030603",958,6,"m","",50,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031943","I19","20030603",958,11,"m","",130,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031944","I22","20030603",1144,2,"m","e",24,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031945","I22","20030603",1144,18,"m","",8800,"CFU/100 mL","",1500,"CFU/100 mL","e",300,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031946","I22","20030603",1144,27,"m","e",250,"CFU/100 mL","",56,"CFU/100 mL","e",10,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031947","I23","20030603",1131,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031948","I23","20030603",1131,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031949","I23","20030603",1131,18,"m","",48,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031950","I24","20030603",917,2,"m","",46,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031951","I24","20030603",917,6,"m","",64,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031952","I24","20030603",917,11,"m","e",160,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031953","I25","20030603",908,2,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031954","I25","20030603",908,6,"m","e",50,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031955","I25","20030603",908,9,"m","e",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031956","I26","20030603",853,2,"m","e",800,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031957","I26","20030603",853,6,"m","e",300,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031958","I26","20030603",853,9,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031959","I39","20030603",840,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031960","I39","20030603",840,12,"m","",42,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031961","I39","20030603",840,18,"m","",58,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031962","I40","20030603",943,2,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031963","I40","20030603",943,6,"m","e",200,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0603031964","I40","20030603",943,9,"m","",86,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0604031499","I25","20030604",1337,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0604031500","I25","20030604",1337,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0604031501","I25","20030604",1337,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0604031502","I26","20030604",1346,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0604031503","I26","20030604",1346,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0604031504","I26","20030604",1346,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0604031505","I39","20030604",1323,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0604031506","I39","20030604",1323,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0604031507","I39","20030604",1323,18,"m","e",28,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031009","I30","20030605",916,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031010","I30","20030605",916,18,"m","e",38,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031011","I30","20030605",916,27,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031012","I32","20030605",951,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031013","I32","20030605",951,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031014","I32","20030605",951,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031015","I33","20030605",821,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031016","I33","20030605",821,18,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031017","I33","20030605",821,27,"m","e",50,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031018","I36","20030605",1018,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031019","I36","20030605",1018,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031020","I36","20030605",1018,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031021","I37","20030605",751,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031022","I37","20030605",751,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031023","I37","20030605",751,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031024","I38","20030605",1057,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031025","I38","20030605",1057,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0605031026","I38","20030605",1057,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0610031912","S0","20030610",942,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0610031913","S10","20030610",726,,"m","e",200,"CFU/100 mL","e",10,"CFU/100 mL","",42,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0610031914","S11","20030610",1043,,"m","<",50,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0610031915","S12","20030610",1056,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0610031916","S2","20030610",902,,"m","",8600,"CFU/100 mL","e",650,"CFU/100 mL","e",350,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0610031917","S3","20030610",848,,"m","",1500,"CFU/100 mL","e",26,"CFU/100 mL","",42,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0610031918","S4","20030610",720,,"m","",1200,"CFU/100 mL","",68,"CFU/100 mL","",66,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0610031919","S5","20030610",1037,,"m","e",50,"CFU/100 mL","e",14,"CFU/100 mL","e",12,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0610031920","S6","20030610",1046,,"m","e",18,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0610031921","S8","20030610",1109,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0610031922","S9","20030610",1122,,"m","e",850,"CFU/100 mL","e",350,"CFU/100 mL","",1000,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0617031070","S0","20030617",935,,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0617031071","S10","20030617",1037,,"m","e",950,"CFU/100 mL","e",8,"CFU/100 mL","",120,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0617031072","S11","20030617",911,,"m","e",250,"CFU/100 mL","e",20,"CFU/100 mL","",60,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0617031073","S12","20030617",950,,"m","<",50,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0617031074","S2","20030617",900,,"m",">",16000,"CFU/100 mL","e",550,"CFU/100 mL","e",600,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0617031075","S3","20030617",845,,"m","",6000,"CFU/100 mL","e",150,"CFU/100 mL","e",550,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0617031076","S4","20030617",1047,,"m","",1400,"CFU/100 mL","e",16,"CFU/100 mL","e",130,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0617031077","S5","20030617",857,,"m","e",600,"CFU/100 mL","",60,"CFU/100 mL","",80,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0617031078","S6","20030617",925,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0617031079","S8","20030617",1201,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0617031080","S9","20030617",1225,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0621031117","I25","20030621",716,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0621031118","I25","20030621",716,6,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0621031119","I25","20030621",716,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0621031120","I26","20030621",704,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0621031121","I26","20030621",704,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0621031122","I26","20030621",704,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0621031123","I39","20030621",727,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0621031124","I39","20030621",727,12,"m","",1000,"CFU/100 mL","",92,"CFU/100 mL","",44,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0621031125","I39","20030621",727,18,"m","",78,"CFU/100 mL","e",12,"CFU/100 mL","e",12,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0624031299","S0","20030624",933,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0624031300","S10","20030624",800,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0624031301","S11","20030624",915,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0624031302","S12","20030624",935,,"m","e",8,"CFU/100 mL","<",50,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0624031303","S2","20030624",857,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0624031304","S3","20030624",837,,"m","e",600,"CFU/100 mL","e",26,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0624031305","S4","20030624",805,,"m","e",36,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0624031306","S5","20030624",905,,"m","e",6,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0624031307","S6","20030624",920,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0624031308","S8","20030624",950,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0624031309","S9","20030624",1005,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0625031233","I25","20030625",808,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0625031234","I25","20030625",808,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0625031235","I25","20030625",808,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0625031236","I26","20030625",820,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0625031237","I26","20030625",820,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0625031238","I26","20030625",820,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0625031239","I39","20030625",753,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0625031240","I39","20030625",753,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0625031241","I39","20030625",753,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0630031290","I25","20030630",829,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0630031291","I25","20030630",829,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0630031292","I25","20030630",829,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0630031293","I26","20030630",847,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0630031294","I26","20030630",847,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0630031295","I26","20030630",847,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0630031296","I39","20030630",805,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0630031297","I39","20030630",805,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200306COLISBOO.csv","2004JUN22102557","0630031298","I39","20030630",805,18,"m","",1200,"CFU/100 mL","e",200,"CFU/100 mL","",88,"CFU/100 mL",
