"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200305WQSBOO.csv","2008MAY30085404","0502032544","I25",  32.56117,-117.14800,"20030502",832,2,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",60,"%",
"200305WQSBOO.csv","2008MAY30085404","0502032545","I25",  32.56117,-117.14800,"20030502",832,6,"m","",,"","",,"","",,"","",,"","",,"","",12.8,"C","",,"","",,"","",56,"%",
"200305WQSBOO.csv","2008MAY30085404","0502032546","I25",  32.56117,-117.14800,"20030502",832,9,"m","",,"","",,"","",,"","",,"","",,"","",10.9,"C","",,"","",,"","",77,"%",
"200305WQSBOO.csv","2008MAY30085404","0502032547","I26",  32.57450,-117.14700,"20030502",845,2,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",60,"%",
"200305WQSBOO.csv","2008MAY30085404","0502032548","I26",  32.57450,-117.14700,"20030502",845,6,"m","",,"","",,"","",,"","",,"","",,"","",11.1,"C","",,"","",,"","",63,"%",
"200305WQSBOO.csv","2008MAY30085404","0502032549","I26",  32.57450,-117.14700,"20030502",845,9,"m","",,"","",,"","",,"","",,"","",,"","",10.7,"C","",,"","",,"","",79,"%",
"200305WQSBOO.csv","2008MAY30085404","0502032550","I39",  32.57233,-117.16750,"20030502",818,2,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",58,"%",
"200305WQSBOO.csv","2008MAY30085404","0502032551","I39",  32.57233,-117.16750,"20030502",818,12,"m","",,"","",,"","",,"","",,"","",,"","",10.3,"C","",,"","",,"","",86,"%",
"200305WQSBOO.csv","2008MAY30085404","0502032552","I39",  32.57233,-117.16750,"20030502",818,18,"m","",,"","",,"","",,"","",,"","",,"","",10.4,"C","",,"","",,"","",86,"%",
"200305WQSBOO.csv","2008MAY30085404","0504032577","I25",  32.56117,-117.14800,"20030504",1246,2,"m","",,"","",,"","",,"","",,"","",,"","",15,"C","",,"","",,"","",61,"%",
"200305WQSBOO.csv","2008MAY30085404","0504032578","I25",  32.56117,-117.14800,"20030504",1246,6,"m","",,"","",,"","",,"","",,"","",,"","",14.6,"C","",,"","",,"","",57,"%",
"200305WQSBOO.csv","2008MAY30085404","0504032579","I25",  32.56117,-117.14800,"20030504",1246,9,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",51,"%",
"200305WQSBOO.csv","2008MAY30085404","0504032580","I26",  32.57450,-117.14700,"20030504",1257,2,"m","",,"","",,"","",,"","",,"","",,"","",14.9,"C","",,"","",,"","",62,"%",
"200305WQSBOO.csv","2008MAY30085404","0504032581","I26",  32.57450,-117.14700,"20030504",1257,6,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",62,"%",
"200305WQSBOO.csv","2008MAY30085404","0504032582","I26",  32.57450,-117.14700,"20030504",1257,9,"m","",,"","",,"","",,"","",,"","",,"","",13.9,"C","",,"","",,"","",56,"%",
"200305WQSBOO.csv","2008MAY30085404","0504032583","I39",  32.57233,-117.16750,"20030504",1234,2,"m","",,"","",,"","",,"","",,"","",,"","",14.9,"C","",,"","",,"","",61,"%",
"200305WQSBOO.csv","2008MAY30085404","0504032584","I39",  32.57233,-117.16750,"20030504",1234,12,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",55,"%",
"200305WQSBOO.csv","2008MAY30085404","0504032585","I39",  32.57233,-117.16750,"20030504",1234,18,"m","",,"","",,"","",,"","",,"","",,"","",12.6,"C","",,"","",,"","",62,"%",
"200305WQSBOO.csv","2008MAY30085404","0505031036","I30",  32.59533,-117.19700,"20030505",846,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0505031037","I32",  32.59467,-117.13800,"20030505",915,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0505031038","I33",  32.62383,-117.23700,"20030505",756,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.9,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0505031039","I36",  32.63917,-117.15400,"20030505",937,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0505031040","I37",  32.64800,-117.21633,"20030505",726,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0505031041","I38",  32.66883,-117.18667,"20030505",1010,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0505031060","I30",  32.59533,-117.19700,"20030505",846,2,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031061","I30",  32.59533,-117.19700,"20030505",846,2,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031062","I30",  32.59533,-117.19700,"20030505",846,18,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031063","I30",  32.59533,-117.19700,"20030505",846,27,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031064","I32",  32.59467,-117.13800,"20030505",915,2,"m","",,"","",,"","",,"","",,"","",15.9,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031065","I32",  32.59467,-117.13800,"20030505",915,6,"m","",,"","",,"","",,"","",,"","",9,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031066","I32",  32.59467,-117.13800,"20030505",915,9,"m","",,"","",,"","",,"","",,"","",12.4,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031067","I33",  32.62383,-117.23700,"20030505",756,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031068","I33",  32.62383,-117.23700,"20030505",756,18,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031069","I33",  32.62383,-117.23700,"20030505",756,27,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031070","I36",  32.63917,-117.15400,"20030505",937,2,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031071","I36",  32.63917,-117.15400,"20030505",937,6,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031072","I36",  32.63917,-117.15400,"20030505",937,11,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031073","I37",  32.64800,-117.21633,"20030505",726,2,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031074","I37",  32.64800,-117.21633,"20030505",726,2,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031075","I37",  32.64800,-117.21633,"20030505",726,6,"m","",,"","",,"","",,"","",,"","",7.8,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031076","I37",  32.64800,-117.21633,"20030505",726,11,"m","",,"","",,"","",,"","",,"","",11.8,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031077","I38",  32.66883,-117.18667,"20030505",1010,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031078","I38",  32.66883,-117.18667,"20030505",1010,6,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505031079","I38",  32.66883,-117.18667,"20030505",1010,11,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0505032600","I28",  32.59383,-117.26400,"20030505",,2,"m","",14.6414,"ug/L","",24.7988,"sigma-t","",8.84992,"mg/L","",33.4652,"ppt","",,"","",15,"C","",8.131,"pH","",,"","",67,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032601","I28",  32.59383,-117.26400,"20030505",,18,"m","",4.5506,"ug/L","",25.4079,"sigma-t","",7.257,"mg/L","",33.5757,"ppt","",,"","",12.4,"C","",7.934,"pH","",,"","",86,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032602","I28",  32.59383,-117.26400,"20030505",,55,"m","",1.245,"ug/L","",26.1158,"sigma-t","",3.27576,"mg/L","",33.9423,"ppt","",,"","",10.1,"C","",7.664,"pH","",,"","",90,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032603","I29",  32.59450,-117.22300,"20030505",,2,"m","",9.4764,"ug/L","",24.8635,"sigma-t","",8.82609,"mg/L","",33.467,"ppt","",,"","",14.7,"C","",8.123,"pH","",,"","",77,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032604","I29",  32.59450,-117.22300,"20030505",,18,"m","",4.3609,"ug/L","",25.744,"sigma-t","",6.02907,"mg/L","",33.6522,"ppt","",,"","",10.9,"C","",7.794,"pH","",,"","",87,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032605","I29",  32.59450,-117.22300,"20030505",,37,"m","",2.3632,"ug/L","",25.8943,"sigma-t","",4.22297,"mg/L","",33.7165,"ppt","",,"","",10.3,"C","",7.734,"pH","",,"","",84,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032606","I30",  32.59533,-117.19700,"20030505",846,2,"m","",13.3629,"ug/L","",24.8983,"sigma-t","",8.99282,"mg/L","",33.4839,"ppt","",,"","",14.6,"C","",8.125,"pH","",,"","",70,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032607","I30",  32.59533,-117.19700,"20030505",846,18,"m","",9.5616,"ug/L","",25.4994,"sigma-t","",6.99316,"mg/L","",33.621,"ppt","",,"","",12.1,"C","",7.907,"pH","",,"","",82,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032608","I30",  32.59533,-117.19700,"20030505",846,27,"m","",3.874,"ug/L","",25.8831,"sigma-t","",4.46296,"mg/L","",33.7696,"ppt","",,"","",10.6,"C","",7.73,"pH","",,"","",77,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032609","I31",  32.59550,-117.17200,"20030505",,2,"m","",13.0648,"ug/L","",25.0139,"sigma-t","",9.04331,"mg/L","",33.535,"ppt","",,"","",14.2,"C","",8.114,"pH","",,"","",68,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032610","I31",  32.59550,-117.17200,"20030505",,12,"m","",16.0209,"ug/L","",25.2334,"sigma-t","",8.50775,"mg/L","",33.6173,"ppt","",,"","",13.4,"C","",8.046,"pH","",,"","",67,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032611","I31",  32.59550,-117.17200,"20030505",,18,"m","",10.2752,"ug/L","",25.5436,"sigma-t","",7.49804,"mg/L","",33.7458,"ppt","",,"","",12.4,"C","",7.992,"pH","",,"","",68,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032612","I32",  32.59467,-117.13800,"20030505",915,2,"m","",26.6152,"ug/L","",25.0564,"sigma-t","",8.09734,"mg/L","",33.5929,"ppt","",,"","",14.2,"C","",8.059,"pH","",,"","",28,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032613","I32",  32.59467,-117.13800,"20030505",915,6,"m","",27.0568,"ug/L","",25.1996,"sigma-t","",8.03908,"mg/L","",33.6212,"ppt","",,"","",13.6,"C","",8.045,"pH","",,"","",42,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032614","I32",  32.59467,-117.13800,"20030505",915,9,"m","",42.8679,"ug/L","",25.1882,"sigma-t","",7.83472,"mg/L","",33.6152,"ppt","",,"","",13.7,"C","",8.02,"pH","",,"","",9,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032615","I33",  32.62383,-117.23700,"20030505",756,2,"m","",13.6791,"ug/L","",24.9593,"sigma-t","",8.57367,"mg/L","",33.4821,"ppt","",,"","",14.3,"C","",8.092,"pH","",,"","",67,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032616","I33",  32.62383,-117.23700,"20030505",756,18,"m","",10.8748,"ug/L","",25.3869,"sigma-t","",6.9522,"mg/L","",33.6154,"ppt","",,"","",12.7,"C","",7.946,"pH","",,"","",75,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032617","I33",  32.62383,-117.23700,"20030505",756,27,"m","",4.3993,"ug/L","",25.7652,"sigma-t","",5.89998,"mg/L","",33.6826,"ppt","",,"","",10.9,"C","",7.8,"pH","",,"","",83,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032618","I34",  32.63000,-117.21600,"20030505",,2,"m","",19.191,"ug/L","",24.9915,"sigma-t","",8.71228,"mg/L","",33.4924,"ppt","",,"","",14.1,"C","",8.078,"pH","",,"","",61,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032619","I34",  32.63000,-117.21600,"20030505",,12,"m","",18.8445,"ug/L","",25.015,"sigma-t","",8.68502,"mg/L","",33.516,"ppt","",,"","",14.1,"C","",8.082,"pH","",,"","",63,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032620","I34",  32.63000,-117.21600,"20030505",,18,"m","",13.43,"ug/L","",25.1226,"sigma-t","",8.53044,"mg/L","",33.5897,"ppt","",,"","",13.9,"C","",8.07,"pH","",,"","",69,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032621","I35",  32.63667,-117.18200,"20030505",,2,"m","",7.3082,"ug/L","",24.9443,"sigma-t","",9.27512,"mg/L","",33.5344,"ppt","",,"","",14.5,"C","",8.149,"pH","",,"","",59,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032622","I35",  32.63667,-117.18200,"20030505",,12,"m","",11.7934,"ug/L","",25.139,"sigma-t","",9.05499,"mg/L","",33.6123,"ppt","",,"","",13.9,"C","",8.093,"pH","",,"","",72,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032623","I35",  32.63667,-117.18200,"20030505",,18,"m","",11.9266,"ug/L","",25.3754,"sigma-t","",7.3123,"mg/L","",33.6344,"ppt","",,"","",12.8,"C","",7.961,"pH","",,"","",69,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032624","I36",  32.63917,-117.15400,"20030505",937,2,"m","",6.5727,"ug/L","",24.9066,"sigma-t","",8.74564,"mg/L","",33.5654,"ppt","",,"","",14.8,"C","",8.132,"pH","",,"","",65,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032625","I36",  32.63917,-117.15400,"20030505",937,6,"m","",11.7865,"ug/L","",24.949,"sigma-t","",8.67586,"mg/L","",33.5768,"ppt","",,"","",14.7,"C","",8.113,"pH","",,"","",64,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032626","I36",  32.63917,-117.15400,"20030505",937,11,"m","",14.9527,"ug/L","",25.0943,"sigma-t","",8.2868,"mg/L","",33.6419,"ppt","",,"","",14.2,"C","",8.068,"pH","",,"","",51,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032627","I37",  32.64800,-117.21633,"20030505",726,2,"m","",5.1138,"ug/L","",25.0608,"sigma-t","",8.04765,"mg/L","",33.6196,"ppt","",,"","",14.3,"C","",8.027,"pH","",,"","",68,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032628","I37",  32.64800,-117.21633,"20030505",726,6,"m","",12.005,"ug/L","",25.0845,"sigma-t","",8.03396,"mg/L","",33.6256,"ppt","",,"","",14.2,"C","",8.024,"pH","",,"","",64,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032629","I37",  32.64800,-117.21633,"20030505",726,11,"m","",14.5053,"ug/L","",25.1439,"sigma-t","",7.71761,"mg/L","",33.6263,"ppt","",,"","",13.9,"C","",8.007,"pH","",,"","",56,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032630","I38",  32.66883,-117.18667,"20030505",1010,2,"m","",5.3095,"ug/L","",24.9982,"sigma-t","",9.18612,"mg/L","",33.6174,"ppt","",,"","",14.6,"C","",8.151,"pH","",,"","",71,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032631","I38",  32.66883,-117.18667,"20030505",1010,6,"m","",10.4013,"ug/L","",25.0213,"sigma-t","",9.19212,"mg/L","",33.618,"ppt","",,"","",14.5,"C","",8.148,"pH","",,"","",69,"%",
"200305WQSBOO.csv","2008MAY30085404","0505032632","I38",  32.66883,-117.18667,"20030505",1010,11,"m","",19.2482,"ug/L","",25.2005,"sigma-t","",8.71801,"mg/L","",33.6384,"ppt","",,"","",13.7,"C","",8.038,"pH","",,"","",50,"%",
"200305WQSBOO.csv","2008MAY30085404","0506031080","I12",  32.53283,-117.18300,"20030506",1028,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0506031081","I14",  32.54300,-117.18400,"20030506",1111,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0506031082","I16",  32.53783,-117.18300,"20030506",1052,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0506031083","I18",  32.53617,-117.16100,"20030506",1009,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0506031084","I19",  32.53633,-117.12900,"20030506",947,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0506031085","I22",  32.55333,-117.18500,"20030506",1154,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0506031086","I23",  32.55083,-117.16500,"20030506",1137,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0506031087","I24",  32.55667,-117.14500,"20030506",909,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0506031088","I25",  32.56117,-117.14800,"20030506",857,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0506031089","I26",  32.57450,-117.14700,"20030506",842,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0506031090","I39",  32.57233,-117.16750,"20030506",824,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0506031091","I40",  32.55383,-117.13617,"20030506",923,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200305WQSBOO.csv","2008MAY30085404","0506031128","I12",  32.53283,-117.18300,"20030506",1028,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031129","I12",  32.53283,-117.18300,"20030506",1028,18,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031130","I12",  32.53283,-117.18300,"20030506",1028,27,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031131","I14",  32.54300,-117.18400,"20030506",1111,2,"m","",,"","",,"","",,"","",,"","",9.9,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031132","I14",  32.54300,-117.18400,"20030506",1111,18,"m","",,"","",,"","",,"","",,"","",7.8,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031133","I14",  32.54300,-117.18400,"20030506",1111,27,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031134","I16",  32.53783,-117.18300,"20030506",1052,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031135","I16",  32.53783,-117.18300,"20030506",1052,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031136","I16",  32.53783,-117.18300,"20030506",1052,18,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031137","I16",  32.53783,-117.18300,"20030506",1052,27,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031138","I18",  32.53617,-117.16100,"20030506",1009,2,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031139","I18",  32.53617,-117.16100,"20030506",1009,12,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031140","I18",  32.53617,-117.16100,"20030506",1009,18,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031141","I19",  32.53633,-117.12900,"20030506",947,2,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031142","I19",  32.53633,-117.12900,"20030506",947,6,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031143","I19",  32.53633,-117.12900,"20030506",947,11,"m","",,"","",,"","",,"","",,"","",19.5,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031144","I22",  32.55333,-117.18500,"20030506",1154,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031145","I22",  32.55333,-117.18500,"20030506",1154,18,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031146","I22",  32.55333,-117.18500,"20030506",1154,27,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031147","I23",  32.55083,-117.16500,"20030506",1137,2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031148","I23",  32.55083,-117.16500,"20030506",1137,12,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031149","I23",  32.55083,-117.16500,"20030506",1137,18,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031150","I24",  32.55667,-117.14500,"20030506",909,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031151","I24",  32.55667,-117.14500,"20030506",909,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031152","I24",  32.55667,-117.14500,"20030506",909,6,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031153","I24",  32.55667,-117.14500,"20030506",909,11,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031154","I25",  32.56117,-117.14800,"20030506",857,2,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031155","I25",  32.56117,-117.14800,"20030506",857,6,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031156","I25",  32.56117,-117.14800,"20030506",857,9,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031157","I26",  32.57450,-117.14700,"20030506",842,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031158","I26",  32.57450,-117.14700,"20030506",842,6,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031159","I26",  32.57450,-117.14700,"20030506",842,9,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031160","I39",  32.57233,-117.16750,"20030506",824,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031161","I39",  32.57233,-117.16750,"20030506",824,12,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031162","I39",  32.57233,-117.16750,"20030506",824,18,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031163","I40",  32.55383,-117.13617,"20030506",923,2,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031164","I40",  32.55383,-117.13617,"20030506",923,6,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506031165","I40",  32.55383,-117.13617,"20030506",923,9,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200305WQSBOO.csv","2008MAY30085404","0506032633","I12",  32.53283,-117.18300,"20030506",1028,2,"m","",9.2823,"ug/L","",24.8426,"sigma-t","",8.38778,"mg/L","",33.4598,"ppt","",,"","",14.7,"C","",8.117,"pH","",,"","",79,"%",
"200305WQSBOO.csv","2008MAY30085404","0506032634","I12",  32.53283,-117.18300,"20030506",1028,18,"m","",7.7962,"ug/L","",25.617,"sigma-t","",6.91069,"mg/L","",33.491,"ppt","",,"","",10.9,"C","",7.877,"pH","",,"","",76,"%",
"200305WQSBOO.csv","2008MAY30085404","0506032635","I12",  32.53283,-117.18300,"20030506",1028,27,"m","",5.2182,"ug/L","",25.855,"sigma-t","",4.21287,"mg/L","",33.6995,"ppt","",,"","",10.5,"C","",7.736,"pH","",,"","",84,"%",
