"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200306WQSBOO.csv","2008MAY30085405","0602031843","I10",  32.51667,-117.15600,"20030602",1123,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0602031844","I11",  32.51333,-117.13700,"20030602",1108,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.7,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0602031845","I13",  32.53750,-117.21200,"20030602",1211,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0602031846","I20",  32.55700,-117.25700,"20030602",828,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0602031847","I21",  32.56067,-117.22700,"20030602",1227,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0602031848","I3",  32.46700,-117.16800,"20030602",1007,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0602031849","I5",  32.47167,-117.13000,"20030602",1032,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0602031850","I7",  32.51667,-117.25300,"20030602",850,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0602031851","I8",  32.51667,-117.20200,"20030602",1155,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0602031852","I9",  32.51167,-117.17900,"20030602",1142,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0602031883","I10",  32.51667,-117.15600,"20030602",1123,2,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031884","I10",  32.51667,-117.15600,"20030602",1123,12,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031885","I10",  32.51667,-117.15600,"20030602",1123,18,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031886","I11",  32.51333,-117.13700,"20030602",1108,2,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031887","I11",  32.51333,-117.13700,"20030602",1108,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031888","I11",  32.51333,-117.13700,"20030602",1108,6,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031889","I11",  32.51333,-117.13700,"20030602",1108,11,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031890","I13",  32.53750,-117.21200,"20030602",1211,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031891","I13",  32.53750,-117.21200,"20030602",1211,18,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031892","I13",  32.53750,-117.21200,"20030602",1211,37,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031893","I20",  32.55700,-117.25700,"20030602",828,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031894","I20",  32.55700,-117.25700,"20030602",828,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031895","I20",  32.55700,-117.25700,"20030602",828,18,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031896","I20",  32.55700,-117.25700,"20030602",828,55,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031897","I21",  32.56067,-117.22700,"20030602",1227,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031898","I21",  32.56067,-117.22700,"20030602",1227,18,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031899","I21",  32.56067,-117.22700,"20030602",1227,37,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031900","I3",  32.46700,-117.16800,"20030602",1007,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031901","I3",  32.46700,-117.16800,"20030602",1007,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031902","I3",  32.46700,-117.16800,"20030602",1007,18,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031903","I3",  32.46700,-117.16800,"20030602",1007,27,"m","",,"","",,"","",,"","",,"","",8.1,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031904","I5",  32.47167,-117.13000,"20030602",1032,2,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031905","I5",  32.47167,-117.13000,"20030602",1032,6,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031906","I5",  32.47167,-117.13000,"20030602",1032,11,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031907","I7",  32.51667,-117.25300,"20030602",850,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031908","I7",  32.51667,-117.25300,"20030602",850,2,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031909","I7",  32.51667,-117.25300,"20030602",850,18,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031910","I7",  32.51667,-117.25300,"20030602",850,52,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031911","I8",  32.51667,-117.20200,"20030602",1155,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031912","I8",  32.51667,-117.20200,"20030602",1155,18,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031913","I8",  32.51667,-117.20200,"20030602",1155,37,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031914","I9",  32.51167,-117.17900,"20030602",1142,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031915","I9",  32.51167,-117.17900,"20030602",1142,18,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602031916","I9",  32.51167,-117.17900,"20030602",1142,27,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0602032040","I1",  32.47333,-117.27700,"20030602",,2,"m","",1.9275,"ug/L","",24.2045,"sigma-t","",7.60412,"mg/L","",33.5347,"ppt","",,"","",17.8,"C","",8.142,"pH","",,"","",89,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032041","I1",  32.47333,-117.27700,"20030602",,18,"m","",5.165,"ug/L","",25.3543,"sigma-t","",8.05651,"mg/L","",33.5018,"ppt","",,"","",12.4,"C","",8.123,"pH","",,"","",86,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032042","I1",  32.47333,-117.27700,"20030602",,55,"m","",2.0716,"ug/L","",25.8923,"sigma-t","",3.85681,"mg/L","",33.7705,"ppt","",,"","",10.6,"C","",7.747,"pH","",,"","",89,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032043","I2",  32.47333,-117.19900,"20030602",,2,"m","",4.0861,"ug/L","",24.3197,"sigma-t","",8.15501,"mg/L","",33.5507,"ppt","",,"","",17.3,"C","",8.136,"pH","",,"","",88,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032044","I2",  32.47333,-117.19900,"20030602",,18,"m","",7.3368,"ug/L","",25.5931,"sigma-t","",5.59687,"mg/L","",33.5328,"ppt","",,"","",11.2,"C","",7.875,"pH","",,"","",87,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032045","I2",  32.47333,-117.19900,"20030602",,27,"m","",5.5322,"ug/L","",25.7029,"sigma-t","",4.55503,"mg/L","",33.6323,"ppt","",,"","",11,"C","",7.802,"pH","",,"","",83,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032046","I3",  32.46700,-117.16800,"20030602",1007,2,"m","",3.9937,"ug/L","",24.3611,"sigma-t","",8.03051,"mg/L","",33.57,"ppt","",,"","",17.2,"C","",8.174,"pH","",,"","",84,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032047","I3",  32.46700,-117.16800,"20030602",1007,18,"m","",7.5672,"ug/L","",25.6265,"sigma-t","",5.65172,"mg/L","",33.6252,"ppt","",,"","",11.4,"C","",7.89,"pH","",,"","",81,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032048","I3",  32.46700,-117.16800,"20030602",1007,27,"m","",10.7228,"ug/L","",25.6194,"sigma-t","",5.01239,"mg/L","",33.5787,"ppt","",,"","",11.3,"C","",7.857,"pH","",,"","",77,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032049","I4",  32.47167,-117.14000,"20030602",,2,"m","",4.8186,"ug/L","",24.5108,"sigma-t","",8.94068,"mg/L","",33.5951,"ppt","",,"","",16.7,"C","",8.244,"pH","",,"","",77,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032050","I4",  32.47167,-117.14000,"20030602",,12,"m","",16.2839,"ug/L","",25.3219,"sigma-t","",7.61924,"mg/L","",33.6441,"ppt","",,"","",13.1,"C","",8.077,"pH","",,"","",74,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032051","I4",  32.47167,-117.14000,"20030602",,18,"m","",14.7543,"ug/L","",25.4724,"sigma-t","",6.3753,"mg/L","",33.6174,"ppt","",,"","",12.2,"C","",7.978,"pH","",,"","",73,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032052","I5",  32.47167,-117.13000,"20030602",1032,2,"m","",5.6268,"ug/L","",24.56,"sigma-t","",8.48169,"mg/L","",33.5706,"ppt","",,"","",16.4,"C","",8.203,"pH","",,"","",74,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032053","I5",  32.47167,-117.13000,"20030602",1032,6,"m","",13.9337,"ug/L","",25.0257,"sigma-t","",8.37398,"mg/L","",33.6966,"ppt","",,"","",14.7,"C","",8.169,"pH","",,"","",74,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032054","I5",  32.47167,-117.13000,"20030602",1032,11,"m","",14.1867,"ug/L","",25.1828,"sigma-t","",7.82043,"mg/L","",33.6714,"ppt","",,"","",13.9,"C","",8.091,"pH","",,"","",65,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032055","I6",  32.49350,-117.16300,"20030602",,2,"m","",3.7037,"ug/L","",24.3951,"sigma-t","",8.52825,"mg/L","",33.5824,"ppt","",,"","",17.1,"C","",8.207,"pH","",,"","",80,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032056","I6",  32.49350,-117.16300,"20030602",,18,"m","",15.0564,"ug/L","",25.5938,"sigma-t","",5.68315,"mg/L","",33.6114,"ppt","",,"","",11.6,"C","",7.902,"pH","",,"","",77,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032057","I6",  32.49350,-117.16300,"20030602",,27,"m","",15.2327,"ug/L","",25.5982,"sigma-t","",5.04086,"mg/L","",33.5922,"ppt","",,"","",11.4,"C","",7.85,"pH","",,"","",73,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032058","I7",  32.51667,-117.25300,"20030602",850,2,"m","",3.4155,"ug/L","",24.4052,"sigma-t","",8.02381,"mg/L","",33.581,"ppt","",,"","",17.1,"C","",8.169,"pH","",,"","",86,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032059","I7",  32.51667,-117.25300,"20030602",850,18,"m","",5.039,"ug/L","",25.4026,"sigma-t","",7.33302,"mg/L","",33.4871,"ppt","",,"","",12.1,"C","",8.016,"pH","",,"","",86,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032060","I7",  32.51667,-117.25300,"20030602",850,52,"m","",1.6132,"ug/L","",25.9239,"sigma-t","",4.08133,"mg/L","",33.7199,"ppt","",,"","",10.2,"C","",7.76,"pH","",,"","",91,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032061","I8",  32.51667,-117.20200,"20030602",1155,2,"m","",1.9285,"ug/L","",24.2607,"sigma-t","",7.804,"mg/L","",33.555,"ppt","",,"","",17.6,"C","",8.163,"pH","",,"","",88,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032062","I8",  32.51667,-117.20200,"20030602",1155,18,"m","",5.174,"ug/L","",25.5617,"sigma-t","",5.86799,"mg/L","",33.5282,"ppt","",,"","",11.4,"C","",7.941,"pH","",,"","",86,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032063","I8",  32.51667,-117.20200,"20030602",1155,37,"m","",4.4302,"ug/L","",25.6658,"sigma-t","",4.32766,"mg/L","",33.6122,"ppt","",,"","",11.2,"C","",7.795,"pH","",,"","",81,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032064","I9",  32.51167,-117.17900,"20030602",1142,2,"m","",3.2059,"ug/L","",24.3456,"sigma-t","",7.93552,"mg/L","",33.5588,"ppt","",,"","",17.3,"C","",8.165,"pH","",,"","",85,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032065","I9",  32.51167,-117.17900,"20030602",1142,18,"m","",18.5236,"ug/L","",25.6204,"sigma-t","",5.75991,"mg/L","",33.6407,"ppt","",,"","",11.5,"C","",7.893,"pH","",,"","",75,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032066","I9",  32.51167,-117.17900,"20030602",1142,27,"m","",12.2745,"ug/L","",25.6336,"sigma-t","",4.681,"mg/L","",33.6357,"ppt","",,"","",11.4,"C","",7.824,"pH","",,"","",78,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032067","I10",  32.51667,-117.15600,"20030602",1123,2,"m","",3.1874,"ug/L","",24.4973,"sigma-t","",8.9341,"mg/L","",33.6114,"ppt","",,"","",16.8,"C","",8.253,"pH","",,"","",77,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032068","I10",  32.51667,-117.15600,"20030602",1123,12,"m","",19.1951,"ug/L","",25.3423,"sigma-t","",7.81528,"mg/L","",33.6792,"ppt","",,"","",13.1,"C","",8.067,"pH","",,"","",68,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032069","I10",  32.51667,-117.15600,"20030602",1123,18,"m","",16.5377,"ug/L","",25.4768,"sigma-t","",6.28816,"mg/L","",33.6542,"ppt","",,"","",12.4,"C","",7.953,"pH","",,"","",71,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032070","I11",  32.51333,-117.13700,"20030602",1108,2,"m","",6.2399,"ug/L","",24.549,"sigma-t","",8.91198,"mg/L","",33.6111,"ppt","",,"","",16.6,"C","",8.238,"pH","",,"","",75,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032071","I11",  32.51333,-117.13700,"20030602",1108,6,"m","",9.2584,"ug/L","",24.6203,"sigma-t","",8.63808,"mg/L","",33.6275,"ppt","",,"","",16.3,"C","",8.225,"pH","",,"","",74,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032072","I11",  32.51333,-117.13700,"20030602",1108,11,"m","",6.0529,"ug/L","",25.0433,"sigma-t","",7.12589,"mg/L","",33.6585,"ppt","",,"","",14.5,"C","",8.071,"pH","",,"","",68,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032073","I13",  32.53750,-117.21200,"20030602",1211,2,"m","",2.389,"ug/L","",24.3403,"sigma-t","",8.03486,"mg/L","",33.5592,"ppt","",,"","",17.3,"C","",8.177,"pH","",,"","",87,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032074","I13",  32.53750,-117.21200,"20030602",1211,18,"m","",3.5503,"ug/L","",25.5964,"sigma-t","",5.39218,"mg/L","",33.5616,"ppt","",,"","",11.3,"C","",7.876,"pH","",,"","",87,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032075","I13",  32.53750,-117.21200,"20030602",1211,37,"m","",1.6108,"ug/L","",25.7757,"sigma-t","",4.47529,"mg/L","",33.6128,"ppt","",,"","",10.5,"C","",7.81,"pH","",,"","",91,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032076","I20",  32.55700,-117.25700,"20030602",828,2,"m","",3.3371,"ug/L","",24.5053,"sigma-t","",8.21877,"mg/L","",33.5806,"ppt","",,"","",16.7,"C","",8.16,"pH","",,"","",86,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032077","I20",  32.55700,-117.25700,"20030602",828,18,"m","",2.7236,"ug/L","",25.7407,"sigma-t","",4.9376,"mg/L","",33.6361,"ppt","",,"","",10.8,"C","",7.818,"pH","",,"","",89,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032078","I20",  32.55700,-117.25700,"20030602",828,55,"m","",1.6536,"ug/L","",25.9396,"sigma-t","",3.97848,"mg/L","",33.7137,"ppt","",,"","",10,"C","",7.733,"pH","",,"","",91,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032079","I21",  32.56067,-117.22700,"20030602",1227,2,"m","",4.0299,"ug/L","",24.5142,"sigma-t","",8.61567,"mg/L","",33.5761,"ppt","",,"","",16.6,"C","",8.211,"pH","",,"","",82,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032080","I21",  32.56067,-117.22700,"20030602",1227,18,"m","",4.1757,"ug/L","",25.6337,"sigma-t","",5.38147,"mg/L","",33.5911,"ppt","",,"","",11.2,"C","",7.906,"pH","",,"","",87,"%",
"200306WQSBOO.csv","2008MAY30085405","0602032081","I21",  32.56067,-117.22700,"20030602",1227,37,"m","",1.4976,"ug/L","",25.842,"sigma-t","",4.38327,"mg/L","",33.6519,"ppt","",,"","",10.3,"C","",7.801,"pH","",,"","",91,"%",
"200306WQSBOO.csv","2008MAY30085405","0603031000","I40",  32.55383,-117.13617,"20030603",943,2,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031001","I40",  32.55383,-117.13617,"20030603",943,6,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031002","I40",  32.55383,-117.13617,"20030603",943,9,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031917","I12",  32.53283,-117.18300,"20030603",1033,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0603031918","I14",  32.54300,-117.18400,"20030603",1056,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0603031919","I16",  32.53783,-117.18300,"20030603",1108,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0603031920","I18",  32.53617,-117.16100,"20030603",1016,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0603031921","I19",  32.53633,-117.12900,"20030603",958,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0603031922","I22",  32.55333,-117.18500,"20030603",1144,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0603031923","I23",  32.55083,-117.16500,"20030603",1131,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0603031924","I24",  32.55667,-117.14500,"20030603",917,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0603031925","I25",  32.56117,-117.14800,"20030603",908,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0603031926","I26",  32.57450,-117.14700,"20030603",853,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0603031927","I39",  32.57233,-117.16750,"20030603",840,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.8,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0603031928","I40",  32.55383,-117.13617,"20030603",943,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200306WQSBOO.csv","2008MAY30085405","0603031965","I12",  32.53283,-117.18300,"20030603",1033,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031966","I12",  32.53283,-117.18300,"20030603",1033,18,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031967","I12",  32.53283,-117.18300,"20030603",1033,27,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031968","I14",  32.54300,-117.18400,"20030603",1056,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031969","I14",  32.54300,-117.18400,"20030603",1056,18,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031970","I14",  32.54300,-117.18400,"20030603",1056,27,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031971","I16",  32.53783,-117.18300,"20030603",1108,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031972","I16",  32.53783,-117.18300,"20030603",1108,2,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031973","I16",  32.53783,-117.18300,"20030603",1108,18,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031974","I16",  32.53783,-117.18300,"20030603",1108,27,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031975","I18",  32.53617,-117.16100,"20030603",1016,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031976","I18",  32.53617,-117.16100,"20030603",1016,12,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031977","I18",  32.53617,-117.16100,"20030603",1016,18,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031978","I19",  32.53633,-117.12900,"20030603",958,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031979","I19",  32.53633,-117.12900,"20030603",958,6,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031980","I19",  32.53633,-117.12900,"20030603",958,11,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031981","I22",  32.55333,-117.18500,"20030603",1144,2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031982","I22",  32.55333,-117.18500,"20030603",1144,18,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031983","I22",  32.55333,-117.18500,"20030603",1144,27,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031984","I23",  32.55083,-117.16500,"20030603",1131,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031985","I23",  32.55083,-117.16500,"20030603",1131,12,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031986","I23",  32.55083,-117.16500,"20030603",1131,18,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031987","I24",  32.55667,-117.14500,"20030603",917,2,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031988","I24",  32.55667,-117.14500,"20030603",917,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031989","I24",  32.55667,-117.14500,"20030603",917,6,"m","",,"","",,"","",,"","",,"","",8.4,"mg/L","",,"","",,"","",,"",
"200306WQSBOO.csv","2008MAY30085405","0603031990","I24",  32.55667,-117.14500,"20030603",917,11,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
