"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200307COLISBOO.csv","2004JUN22102232","0701031776","S0","20030701",1010,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0701031777","S10","20030701",921,,"m","",50,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0701031778","S11","20030701",821,,"m","<",50,"CFU/100 mL","e",22,"CFU/100 mL","e",14,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0701031779","S12","20030701",830,,"m","e",24,"CFU/100 mL","e",26,"CFU/100 mL","e",4,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0701031780","S2","20030701",915,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0701031781","S3","20030701",900,,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","",96,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0701031782","S4","20030701",927,,"m","<",50,"CFU/100 mL","e",22,"CFU/100 mL","",48,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0701031783","S5","20030701",814,,"m","e",450,"CFU/100 mL","e",200,"CFU/100 mL","e",26,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0701031784","S6","20030701",823,,"m","e",100,"CFU/100 mL","e",16,"CFU/100 mL","e",24,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0701031785","S8","20030701",1020,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0701031786","S9","20030701",1041,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0707031018","I25","20030707",1221,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0707031019","I25","20030707",1221,6,"m","e",36,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0707031020","I25","20030707",1221,9,"m","",90,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0707031021","I26","20030707",1232,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0707031022","I26","20030707",1232,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0707031023","I26","20030707",1232,9,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0707031024","I39","20030707",1206,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0707031025","I39","20030707",1206,12,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0707031026","I39","20030707",1206,18,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031580","S0","20030708",930,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031581","S10","20030708",1023,,"m","<",50,"CFU/100 mL","e",16,"CFU/100 mL","e",12,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031582","S11","20030708",927,,"m","e",50,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031583","S12","20030708",908,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031584","S2","20030708",850,,"m","e",500,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031585","S3","20030708",835,,"m","e",350,"CFU/100 mL","e",4,"CFU/100 mL","e",150,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031586","S4","20030708",1031,,"m","e",50,"CFU/100 mL","e",24,"CFU/100 mL","e",12,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031587","S5","20030708",923,,"m","<",50,"CFU/100 mL","",40,"CFU/100 mL","e",24,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031588","S6","20030708",935,,"m","e",100,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031589","S8","20030708",845,,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031590","S9","20030708",837,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031793","I30","20030708",1057,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031794","I30","20030708",1057,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031795","I30","20030708",1057,27,"m","e",38,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031796","I32","20030708",1135,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031797","I32","20030708",1135,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031798","I32","20030708",1135,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031799","I33","20030708",1250,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031800","I33","20030708",1250,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031801","I33","20030708",1250,27,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031802","I36","20030708",1159,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031803","I36","20030708",1159,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031804","I36","20030708",1159,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031805","I37","20030708",1307,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031806","I37","20030708",1307,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031807","I37","20030708",1307,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031808","I38","20030708",1325,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031809","I38","20030708",1325,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0708031810","I38","20030708",1325,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031843","I12","20030709",1005,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031844","I12","20030709",1005,18,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",9400,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031845","I12","20030709",1005,27,"m","e",450,"CFU/100 mL","",84,"CFU/100 mL","e",14,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031846","I14","20030709",1047,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031847","I14","20030709",1047,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031848","I14","20030709",1047,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031849","I16","20030709",1023,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031850","I16","20030709",1023,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031851","I16","20030709",1023,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031852","I18","20030709",938,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031853","I18","20030709",938,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031854","I18","20030709",938,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031855","I19","20030709",921,2,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031856","I19","20030709",921,6,"m","e",200,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031857","I19","20030709",921,11,"m","",88,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031858","I22","20030709",1111,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031859","I22","20030709",1111,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031860","I22","20030709",1111,27,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031861","I23","20030709",1130,2,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031862","I23","20030709",1130,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031863","I23","20030709",1130,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031864","I24","20030709",850,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031865","I24","20030709",850,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031866","I24","20030709",850,11,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031867","I25","20030709",836,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031868","I25","20030709",836,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031869","I25","20030709",836,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031870","I26","20030709",823,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031871","I26","20030709",823,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031872","I26","20030709",823,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031873","I39","20030709",806,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031874","I39","20030709",806,12,"m","",56,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031875","I39","20030709",806,18,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031876","I40","20030709",906,2,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031877","I40","20030709",906,6,"m","e",150,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0709031878","I40","20030709",906,9,"m","e",600,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031927","I10","20030710",1201,2,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031928","I10","20030710",1201,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031929","I10","20030710",1201,18,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031930","I11","20030710",1142,2,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031931","I11","20030710",1142,6,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031932","I11","20030710",1142,11,"m","e",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031933","I13","20030710",1255,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031934","I13","20030710",1255,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031935","I13","20030710",1255,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031936","I20","20030710",800,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031937","I20","20030710",800,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031938","I20","20030710",800,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031939","I21","20030710",1315,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031940","I21","20030710",1315,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031941","I21","20030710",1315,37,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031942","I3","20030710",1004,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031943","I3","20030710",1004,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031944","I3","20030710",1004,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031945","I5","20030710",1037,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031946","I5","20030710",1037,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031947","I5","20030710",1037,11,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031948","I7","20030710",846,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031949","I7","20030710",846,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031950","I7","20030710",846,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031951","I8","20030710",1235,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031952","I8","20030710",1235,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031953","I8","20030710",1235,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031954","I9","20030710",1219,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031955","I9","20030710",1219,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0710031956","I9","20030710",1219,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0715031915","S0","20030715",950,,"m","e",450,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0715031916","S10","20030715",947,,"m","e",100,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0715031917","S11","20030715",851,,"m","e",300,"CFU/100 mL","",46,"CFU/100 mL","e",16,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0715031918","S12","20030715",908,,"m","<",50,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0715031919","S2","20030715",910,,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0715031920","S3","20030715",850,,"m","e",200,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0715031921","S4","20030715",951,,"m","e",150,"CFU/100 mL","e",20,"CFU/100 mL","e",34,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0715031922","S5","20030715",845,,"m","e",150,"CFU/100 mL","",110,"CFU/100 mL","",40,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0715031923","S6","20030715",857,,"m","e",50,"CFU/100 mL","e",12,"CFU/100 mL","e",18,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0715031924","S8","20030715",1053,,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0715031925","S9","20030715",1116,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0718031953","I25","20030718",834,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0718031954","I25","20030718",834,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0718031955","I25","20030718",834,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0718031956","I26","20030718",847,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0718031957","I26","20030718",847,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0718031958","I26","20030718",847,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0718031959","I39","20030718",804,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0718031960","I39","20030718",804,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0718031961","I39","20030718",804,18,"m","",42,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0722031371","S0","20030722",1010,,"m",">",16000,"CFU/100 mL","e",250,"CFU/100 mL","",120,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0722031372","S10","20030722",854,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0722031373","S11","20030722",747,,"m","<",50,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0722031374","S12","20030722",805,,"m","e",50,"CFU/100 mL","",78,"CFU/100 mL","e",16,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0722031375","S2","20030722",930,,"m","",74,"CFU/100 mL","",50,"CFU/100 mL","e",8,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0722031376","S3","20030722",900,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0722031377","S4","20030722",849,,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0722031378","S5","20030722",744,,"m","e",50,"CFU/100 mL","e",8,"CFU/100 mL","e",18,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0722031379","S6","20030722",752,,"m","e",50,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0722031380","S8","20030722",945,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0722031381","S9","20030722",1004,,"m","",,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0724031432","I25","20030724",901,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0724031433","I25","20030724",901,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0724031434","I25","20030724",901,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0724031435","I26","20030724",910,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0724031436","I26","20030724",910,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0724031437","I26","20030724",910,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0724031438","I39","20030724",847,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0724031439","I39","20030724",847,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0724031440","I39","20030724",847,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0729031723","S0","20030729",940,,"m","",12000,"CFU/100 mL","e",150,"CFU/100 mL","",78,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0729031724","S10","20030729",906,,"m","e",150,"CFU/100 mL","e",32,"CFU/100 mL","e",18,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0729031725","S11","20030729",819,,"m","e",50,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0729031726","S12","20030729",832,,"m","<",200,"CFU/100 mL","e",24,"CFU/100 mL","e",32,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0729031727","S2","20030729",905,,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0729031728","S3","20030729",850,,"m","e",50,"CFU/100 mL","e",22,"CFU/100 mL","",44,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0729031729","S4","20030729",910,,"m","e",150,"CFU/100 mL","e",28,"CFU/100 mL","",48,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0729031730","S5","20030729",802,,"m","e",50,"CFU/100 mL","e",14,"CFU/100 mL","e",20,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0729031731","S6","20030729",820,,"m","e",50,"CFU/100 mL","e",14,"CFU/100 mL","e",18,"CFU/100 mL",
"200307COLISBOO.csv","2004JUN22102232","0729031732","S8","20030729",1015,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
