"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200310WQSBOO.csv","2008MAY30085406","1001031056","I30",  32.59533,-117.19700,"20031001",920,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1001031057","I32",  32.59467,-117.13800,"20031001",952,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2.6,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1001031058","I33",  32.62383,-117.23700,"20031001",825,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1001031059","I36",  32.63917,-117.15400,"20031001",1018,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",4.6,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1001031060","I37",  32.64800,-117.21633,"20031001",753,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1001031061","I38",  32.66883,-117.18667,"20031001",1051,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1001031080","I30",  32.59533,-117.19700,"20031001",920,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031081","I30",  32.59533,-117.19700,"20031001",920,2,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031082","I30",  32.59533,-117.19700,"20031001",920,18,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031083","I30",  32.59533,-117.19700,"20031001",920,27,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031084","I32",  32.59467,-117.13800,"20031001",952,2,"m","",,"","",,"","",,"","",,"","",23.7,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031085","I32",  32.59467,-117.13800,"20031001",952,6,"m","",,"","",,"","",,"","",,"","",8.8,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031086","I32",  32.59467,-117.13800,"20031001",952,9,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031087","I33",  32.62383,-117.23700,"20031001",825,2,"m","",,"","",,"","",,"","",,"","",13.1,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031088","I33",  32.62383,-117.23700,"20031001",825,18,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031089","I33",  32.62383,-117.23700,"20031001",825,27,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031090","I36",  32.63917,-117.15400,"20031001",1018,2,"m","",,"","",,"","",,"","",,"","",27.9,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031091","I36",  32.63917,-117.15400,"20031001",1018,6,"m","",,"","",,"","",,"","",,"","",8.9,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031092","I36",  32.63917,-117.15400,"20031001",1018,11,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031093","I37",  32.64800,-117.21633,"20031001",753,2,"m","",,"","",,"","",,"","",,"","",10.8,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031094","I37",  32.64800,-117.21633,"20031001",753,2,"m","",,"","",,"","",,"","",,"","",8.6,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031095","I37",  32.64800,-117.21633,"20031001",753,6,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031096","I37",  32.64800,-117.21633,"20031001",753,11,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031097","I38",  32.66883,-117.18667,"20031001",1051,2,"m","",,"","",,"","",,"","",,"","",14.6,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031098","I38",  32.66883,-117.18667,"20031001",1051,6,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001031099","I38",  32.66883,-117.18667,"20031001",1051,11,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1001032550","I28",  32.59383,-117.26400,"20031001",,2,"m","",4.8324,"ug/L","",23.7628,"sigma-t","",8.79463,"mg/L","",33.3673,"ppt","",,"","",19,"C","",8.28,"pH","",,"","",76,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032551","I28",  32.59383,-117.26400,"20031001",,18,"m","",4.0695,"ug/L","",24.7715,"sigma-t","",7.95826,"mg/L","",33.252,"ppt","",,"","",14.3,"C","",8.068,"pH","",,"","",89,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032552","I28",  32.59383,-117.26400,"20031001",,55,"m","",2.037,"ug/L","",25.3251,"sigma-t","",5.63611,"mg/L","",33.3243,"ppt","",,"","",11.8,"C","",7.838,"pH","",,"","",91,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032553","I29",  32.59450,-117.22300,"20031001",,2,"m","",6.7885,"ug/L","",23.9772,"sigma-t","",9.10949,"mg/L","",33.309,"ppt","",,"","",18,"C","",8.234,"pH","",,"","",79,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032554","I29",  32.59450,-117.22300,"20031001",,18,"m","",2.5919,"ug/L","",25.0231,"sigma-t","",6.87292,"mg/L","",33.261,"ppt","",,"","",13.1,"C","",7.92,"pH","",,"","",90,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032555","I29",  32.59450,-117.22300,"20031001",,37,"m","",2.3515,"ug/L","",25.1417,"sigma-t","",5.67993,"mg/L","",33.2552,"ppt","",,"","",12.5,"C","",7.833,"pH","",,"","",90,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032556","I30",  32.59533,-117.19700,"20031001",920,2,"m","",8.9571,"ug/L","",24.0014,"sigma-t","",9.5825,"mg/L","",33.3035,"ppt","",,"","",17.9,"C","",8.276,"pH","",,"","",76,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032557","I30",  32.59533,-117.19700,"20031001",920,18,"m","",2.9687,"ug/L","",24.9838,"sigma-t","",6.61789,"mg/L","",33.2491,"ppt","",,"","",13.3,"C","",7.926,"pH","",,"","",88,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032558","I30",  32.59533,-117.19700,"20031001",920,27,"m","",3.1153,"ug/L","",24.9815,"sigma-t","",5.40311,"mg/L","",33.2391,"ppt","",,"","",13.2,"C","",7.818,"pH","",,"","",86,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032559","I31",  32.59550,-117.17200,"20031001",,2,"m","",6.9382,"ug/L","",24.0177,"sigma-t","",10.80425,"mg/L","",33.2545,"ppt","",,"","",17.7,"C","",8.375,"pH","",,"","",74,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032560","I31",  32.59550,-117.17200,"20031001",,12,"m","",4.7802,"ug/L","",24.7239,"sigma-t","",8.10281,"mg/L","",33.2568,"ppt","",,"","",14.6,"C","",8.06,"pH","",,"","",85,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032561","I31",  32.59550,-117.17200,"20031001",,18,"m","",3.624,"ug/L","",24.9458,"sigma-t","",5.60621,"mg/L","",33.2595,"ppt","",,"","",13.5,"C","",7.747,"pH","",,"","",83,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032562","I32",  32.59467,-117.13800,"20031001",952,2,"m","",87.1617,"ug/L","",23.8641,"sigma-t","",10.19971,"mg/L","",33.2323,"ppt","",,"","",18.2,"C","",8.447,"pH","",,"","",10,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032563","I32",  32.59467,-117.13800,"20031001",952,6,"m","",13.3192,"ug/L","",24.3701,"sigma-t","",8.59772,"mg/L","",33.2824,"ppt","",,"","",16.2,"C","",8.205,"pH","",,"","",69,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032564","I32",  32.59467,-117.13800,"20031001",952,9,"m","",7.3262,"ug/L","",24.4864,"sigma-t","",7.81228,"mg/L","",33.2536,"ppt","",,"","",15.6,"C","",8.121,"pH","",,"","",78,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032565","I33",  32.62383,-117.23700,"20031001",825,2,"m","",6.5962,"ug/L","",24.0726,"sigma-t","",10.82906,"mg/L","",33.283,"ppt","",,"","",17.5,"C","",8.345,"pH","",,"","",80,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032566","I33",  32.62383,-117.23700,"20031001",825,18,"m","",3.4603,"ug/L","",25.0432,"sigma-t","",5.83956,"mg/L","",33.2562,"ppt","",,"","",13,"C","",7.806,"pH","",,"","",87,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032567","I33",  32.62383,-117.23700,"20031001",825,27,"m","",3.4809,"ug/L","",25.0484,"sigma-t","",4.9663,"mg/L","",33.2399,"ppt","",,"","",12.9,"C","",7.769,"pH","",,"","",85,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032568","I34",  32.63000,-117.21600,"20031001",,2,"m","",12.0109,"ug/L","",24.0453,"sigma-t","",10.81931,"mg/L","",33.2647,"ppt","",,"","",17.6,"C","",8.392,"pH","",,"","",75,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032569","I34",  32.63000,-117.21600,"20031001",,12,"m","",3.1279,"ug/L","",24.8609,"sigma-t","",7.88506,"mg/L","",33.2508,"ppt","",,"","",13.9,"C","",7.991,"pH","",,"","",87,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032570","I34",  32.63000,-117.21600,"20031001",,18,"m","",3.2336,"ug/L","",24.9965,"sigma-t","",5.25468,"mg/L","",33.2461,"ppt","",,"","",13.2,"C","",7.756,"pH","",,"","",85,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032571","I35",  32.63667,-117.18200,"20031001",,2,"m","",5.694,"ug/L","",23.995,"sigma-t","",10.78176,"mg/L","",33.2586,"ppt","",,"","",17.8,"C","",8.443,"pH","",,"","",76,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032572","I35",  32.63667,-117.18200,"20031001",,12,"m","",6.7908,"ug/L","",24.8565,"sigma-t","",8.03522,"mg/L","",33.2781,"ppt","",,"","",14,"C","",7.996,"pH","",,"","",85,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032573","I35",  32.63667,-117.18200,"20031001",,18,"m","",2.7123,"ug/L","",24.998,"sigma-t","",4.19889,"mg/L","",33.2546,"ppt","",,"","",13.2,"C","",7.615,"pH","",,"","",81,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032574","I36",  32.63917,-117.15400,"20031001",1018,2,"m","",87.0409,"ug/L","",23.8942,"sigma-t","",10.7044,"mg/L","",33.2473,"ppt","",,"","",18.1,"C","",8.499,"pH","",,"","",18,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032575","I36",  32.63917,-117.15400,"20031001",1018,6,"m","",29.1599,"ug/L","",24.1814,"sigma-t","",10.94711,"mg/L","",33.2656,"ppt","",,"","",17,"C","",8.361,"pH","",,"","",62,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032576","I36",  32.63917,-117.15400,"20031001",1018,11,"m","",5.7179,"ug/L","",24.5843,"sigma-t","",8.23795,"mg/L","",33.2951,"ppt","",,"","",15.3,"C","",8.025,"pH","",,"","",75,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032577","I37",  32.64800,-117.21633,"20031001",753,2,"m","",22.1808,"ug/L","",23.9935,"sigma-t","",10.79319,"mg/L","",33.2402,"ppt","",,"","",17.7,"C","",8.472,"pH","",,"","",65,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032578","I37",  32.64800,-117.21633,"20031001",753,6,"m","",14.7927,"ug/L","",24.2315,"sigma-t","",10.97399,"mg/L","",33.2899,"ppt","",,"","",16.9,"C","",8.365,"pH","",,"","",70,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032579","I37",  32.64800,-117.21633,"20031001",753,11,"m","",5.8825,"ug/L","",24.8609,"sigma-t","",8.47249,"mg/L","",33.3033,"ppt","",,"","",14.1,"C","",8.054,"pH","",,"","",82,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032580","I38",  32.66883,-117.18667,"20031001",1051,2,"m","",87.1617,"ug/L","",23.8582,"sigma-t","",10.68472,"mg/L","",33.2325,"ppt","",,"","",18.2,"C","",8.547,"pH","",,"","",14,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032581","I38",  32.66883,-117.18667,"20031001",1051,6,"m","",14.3815,"ug/L","",24.2177,"sigma-t","",10.98027,"mg/L","",33.2656,"ppt","",,"","",16.9,"C","",8.318,"pH","",,"","",76,"%",
"200310WQSBOO.csv","2008MAY30085406","1001032582","I38",  32.66883,-117.18667,"20031001",1051,11,"m","",5.1109,"ug/L","",24.7191,"sigma-t","",10.56948,"mg/L","",33.3342,"ppt","",,"","",14.9,"C","",8.055,"pH","",,"","",84,"%",
"200310WQSBOO.csv","2008MAY30085406","1002031100","I12",  32.53283,-117.18300,"20031002",1035,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1002031101","I14",  32.54300,-117.18400,"20031002",1102,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1002031102","I16",  32.53783,-117.18300,"20031002",1020,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1002031103","I18",  32.53617,-117.16100,"20031002",959,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1002031104","I19",  32.53633,-117.12900,"20031002",937,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1002031105","I22",  32.55333,-117.18500,"20031002",1118,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1002031106","I23",  32.55083,-117.16500,"20031002",1134,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1002031107","I24",  32.55667,-117.14500,"20031002",905,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2.9,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1002031108","I25",  32.56117,-117.14800,"20031002",853,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1002031109","I26",  32.57450,-117.14700,"20031002",840,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1002031110","I39",  32.57233,-117.16750,"20031002",823,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1002031111","I40",  32.55383,-117.13617,"20031002",918,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",3,"mg/L",
"200310WQSBOO.csv","2008MAY30085406","1002031148","I12",  32.53283,-117.18300,"20031002",1035,2,"m","",,"","",,"","",,"","",,"","",8.3,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031149","I12",  32.53283,-117.18300,"20031002",1035,18,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031150","I12",  32.53283,-117.18300,"20031002",1035,27,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031151","I14",  32.54300,-117.18400,"20031002",1102,2,"m","",,"","",,"","",,"","",,"","",21.8,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031152","I14",  32.54300,-117.18400,"20031002",1102,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031153","I14",  32.54300,-117.18400,"20031002",1102,27,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031154","I16",  32.53783,-117.18300,"20031002",1020,2,"m","",,"","",,"","",,"","",,"","",11.4,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031155","I16",  32.53783,-117.18300,"20031002",1020,2,"m","",,"","",,"","",,"","",,"","",8.3,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031156","I16",  32.53783,-117.18300,"20031002",1020,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031157","I16",  32.53783,-117.18300,"20031002",1020,27,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031158","I18",  32.53617,-117.16100,"20031002",959,2,"m","",,"","",,"","",,"","",,"","",11.7,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031159","I18",  32.53617,-117.16100,"20031002",959,12,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031160","I18",  32.53617,-117.16100,"20031002",959,18,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031161","I19",  32.53633,-117.12900,"20031002",937,2,"m","",,"","",,"","",,"","",,"","",12.3,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031162","I19",  32.53633,-117.12900,"20031002",937,6,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031163","I19",  32.53633,-117.12900,"20031002",937,11,"m","",,"","",,"","",,"","",,"","",18.4,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031164","I22",  32.55333,-117.18500,"20031002",1118,2,"m","",,"","",,"","",,"","",,"","",13.1,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031165","I22",  32.55333,-117.18500,"20031002",1118,18,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031166","I22",  32.55333,-117.18500,"20031002",1118,27,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031167","I23",  32.55083,-117.16500,"20031002",1134,2,"m","",,"","",,"","",,"","",,"","",9.7,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031168","I23",  32.55083,-117.16500,"20031002",1134,12,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031169","I23",  32.55083,-117.16500,"20031002",1134,18,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031170","I24",  32.55667,-117.14500,"20031002",905,2,"m","",,"","",,"","",,"","",,"","",34.8,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031171","I24",  32.55667,-117.14500,"20031002",905,2,"m","",,"","",,"","",,"","",,"","",33.3,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031172","I24",  32.55667,-117.14500,"20031002",905,6,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031173","I24",  32.55667,-117.14500,"20031002",905,11,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031174","I25",  32.56117,-117.14800,"20031002",853,2,"m","",,"","",,"","",,"","",,"","",52.6,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031175","I25",  32.56117,-117.14800,"20031002",853,6,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031176","I25",  32.56117,-117.14800,"20031002",853,9,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031177","I26",  32.57450,-117.14700,"20031002",840,2,"m","",,"","",,"","",,"","",,"","",14,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031178","I26",  32.57450,-117.14700,"20031002",840,6,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031179","I26",  32.57450,-117.14700,"20031002",840,9,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031180","I39",  32.57233,-117.16750,"20031002",823,2,"m","",,"","",,"","",,"","",,"","",23.1,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031181","I39",  32.57233,-117.16750,"20031002",823,12,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031182","I39",  32.57233,-117.16750,"20031002",823,18,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031183","I40",  32.55383,-117.13617,"20031002",918,2,"m","",,"","",,"","",,"","",,"","",33.9,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031184","I40",  32.55383,-117.13617,"20031002",918,6,"m","",,"","",,"","",,"","",,"","",8.9,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002031185","I40",  32.55383,-117.13617,"20031002",918,9,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200310WQSBOO.csv","2008MAY30085406","1002032639","I12",  32.53283,-117.18300,"20031002",1035,2,"m","",13.9007,"ug/L","",24.1,"sigma-t","",10.82655,"mg/L","",33.2127,"ppt","",,"","",17.2,"C","",8.35,"pH","",,"","",69,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032640","I12",  32.53283,-117.18300,"20031002",1035,18,"m","",4.7072,"ug/L","",24.9997,"sigma-t","",6.51455,"mg/L","",33.24,"ppt","",,"","",13.2,"C","",7.902,"pH","",,"","",87,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032641","I12",  32.53283,-117.18300,"20031002",1035,27,"m","",4.3443,"ug/L","",24.9902,"sigma-t","",6.30991,"mg/L","",33.2286,"ppt","",,"","",13.2,"C","",7.897,"pH","",,"","",87,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032642","I14",  32.54300,-117.18400,"20031002",1102,2,"m","",26.6126,"ug/L","",24.0721,"sigma-t","",10.87773,"mg/L","",33.2137,"ppt","",,"","",17.3,"C","",8.387,"pH","",,"","",60,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032643","I14",  32.54300,-117.18400,"20031002",1102,18,"m","",5.4705,"ug/L","",24.9761,"sigma-t","",6.53658,"mg/L","",33.2404,"ppt","",,"","",13.3,"C","",7.909,"pH","",,"","",86,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032644","I14",  32.54300,-117.18400,"20031002",1102,27,"m","",5.4096,"ug/L","",24.9693,"sigma-t","",6.39467,"mg/L","",33.2319,"ppt","",,"","",13.3,"C","",7.905,"pH","",,"","",86,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032645","I15",  32.53783,-117.18900,"20031002",,2,"m","",17.2271,"ug/L","",24.0685,"sigma-t","",10.87474,"mg/L","",33.2146,"ppt","",,"","",17.3,"C","",8.364,"pH","",,"","",68,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032646","I15",  32.53783,-117.18900,"20031002",,18,"m","",4.504,"ug/L","",25.0185,"sigma-t","",7.24157,"mg/L","",33.2475,"ppt","",,"","",13.1,"C","",7.932,"pH","",,"","",88,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032647","I15",  32.53783,-117.18900,"20031002",,27,"m","",4.494,"ug/L","",25.0112,"sigma-t","",6.27536,"mg/L","",33.2363,"ppt","",,"","",13.1,"C","",7.893,"pH","",,"","",87,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032648","I16",  32.53783,-117.18300,"20031002",1020,2,"m","",24.2668,"ug/L","",24.0773,"sigma-t","",10.88375,"mg/L","",33.2126,"ppt","",,"","",17.3,"C","",8.37,"pH","",,"","",62,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032649","I16",  32.53783,-117.18300,"20031002",1020,18,"m","",4.4996,"ug/L","",24.9846,"sigma-t","",6.51134,"mg/L","",33.2433,"ppt","",,"","",13.2,"C","",7.906,"pH","",,"","",87,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032650","I16",  32.53783,-117.18300,"20031002",1020,27,"m","",4.3234,"ug/L","",24.9751,"sigma-t","",6.35901,"mg/L","",33.2314,"ppt","",,"","",13.2,"C","",7.897,"pH","",,"","",87,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032651","I17",  32.53783,-117.17800,"20031002",,2,"m","",24.8676,"ug/L","",24.0755,"sigma-t","",10.88484,"mg/L","",33.21,"ppt","",,"","",17.3,"C","",8.37,"pH","",,"","",59,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032652","I17",  32.53783,-117.17800,"20031002",,18,"m","",5.2695,"ug/L","",24.9666,"sigma-t","",6.72372,"mg/L","",33.2482,"ppt","",,"","",13.3,"C","",7.91,"pH","",,"","",87,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032653","I17",  32.53783,-117.17800,"20031002",,27,"m","",4.3297,"ug/L","",24.9609,"sigma-t","",6.37428,"mg/L","",33.2336,"ppt","",,"","",13.3,"C","",7.899,"pH","",,"","",87,"%",
"200310WQSBOO.csv","2008MAY30085406","1002032654","I18",  32.53617,-117.16100,"20031002",959,2,"m","",33.4854,"ug/L","",24.0766,"sigma-t","",10.90064,"mg/L","",33.1897,"ppt","",,"","",17.2,"C","",8.375,"pH","",,"","",52,"%",
