"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200308WQSBOO.csv","2008MAY30085405","0802032900","I25",  32.56117,-117.14800,"20030802",1037,2,"m","",6.5457,"ug/L","",24.1498,"sigma-t","",11.02674,"mg/L","",33.527,"ppt","",,"","",18,"C","",8.257,"pH","",,"","",64,"%",
"200308WQSBOO.csv","2008MAY30085405","0802032901","I25",  32.56117,-117.14800,"20030802",1037,6,"m","",8.8039,"ug/L","",24.987,"sigma-t","",9.20094,"mg/L","",33.402,"ppt","",,"","",13.8,"C","",8.114,"pH","",,"","",75,"%",
"200308WQSBOO.csv","2008MAY30085405","0802032902","I25",  32.56117,-117.14800,"20030802",1037,9,"m","",3.7363,"ug/L","",24.9618,"sigma-t","",8.66102,"mg/L","",33.3575,"ppt","",,"","",13.8,"C","",8.058,"pH","",,"","",79,"%",
"200308WQSBOO.csv","2008MAY30085405","0802032903","I26",  32.57450,-117.14700,"20030802",1049,2,"m","",5.7628,"ug/L","",24.1454,"sigma-t","",10.85788,"mg/L","",33.4305,"ppt","",,"","",17.7,"C","",8.225,"pH","",,"","",70,"%",
"200308WQSBOO.csv","2008MAY30085405","0802032904","I26",  32.57450,-117.14700,"20030802",1049,6,"m","",18.8673,"ug/L","",24.7965,"sigma-t","",9.89423,"mg/L","",33.3799,"ppt","",,"","",14.7,"C","",8.143,"pH","",,"","",66,"%",
"200308WQSBOO.csv","2008MAY30085405","0802032905","I26",  32.57450,-117.14700,"20030802",1049,9,"m","",9.0074,"ug/L","",25.1172,"sigma-t","",7.81668,"mg/L","",33.3986,"ppt","",,"","",13.2,"C","",7.993,"pH","",,"","",70,"%",
"200308WQSBOO.csv","2008MAY30085405","0802032906","I39",  32.57233,-117.16750,"20030802",1024,2,"m","",2.6115,"ug/L","",24.0346,"sigma-t","",10.98563,"mg/L","",33.4295,"ppt","",,"","",18.1,"C","",8.248,"pH","",,"","",72,"%",
"200308WQSBOO.csv","2008MAY30085405","0802032907","I39",  32.57233,-117.16750,"20030802",1024,12,"m","",7.7044,"ug/L","",25.2071,"sigma-t","",7.44349,"mg/L","",33.3644,"ppt","",,"","",12.6,"C","",7.963,"pH","",,"","",81,"%",
"200308WQSBOO.csv","2008MAY30085405","0802032908","I39",  32.57233,-117.16750,"20030802",1024,18,"m","",5.5537,"ug/L","",25.08,"sigma-t","",6.8152,"mg/L","",33.1948,"ppt","",,"","",12.6,"C","",7.914,"pH","",,"","",82,"%",
"200308WQSBOO.csv","2008MAY30085405","0804031760","I30",  32.59533,-117.19700,"20030804",1059,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200308WQSBOO.csv","2008MAY30085405","0804031761","I32",  32.59467,-117.13800,"20030804",1138,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200308WQSBOO.csv","2008MAY30085405","0804031762","I33",  32.62383,-117.23700,"20030804",1014,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200308WQSBOO.csv","2008MAY30085405","0804031763","I36",  32.63917,-117.15400,"20030804",1156,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200308WQSBOO.csv","2008MAY30085405","0804031764","I37",  32.64800,-117.21633,"20030804",947,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200308WQSBOO.csv","2008MAY30085405","0804031765","I38",  32.66883,-117.18667,"20030804",1230,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200308WQSBOO.csv","2008MAY30085405","0804031784","I30",  32.59533,-117.19700,"20030804",1059,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085405","0804031785","I30",  32.59533,-117.19700,"20030804",1059,2,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085405","0804031786","I30",  32.59533,-117.19700,"20030804",1059,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085405","0804031787","I30",  32.59533,-117.19700,"20030804",1059,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085405","0804031788","I32",  32.59467,-117.13800,"20030804",1138,2,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085405","0804031789","I32",  32.59467,-117.13800,"20030804",1138,6,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085405","0804031790","I32",  32.59467,-117.13800,"20030804",1138,9,"m","",,"","",,"","",,"","",,"","",12.6,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085405","0804031791","I33",  32.62383,-117.23700,"20030804",1014,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085405","0804031792","I33",  32.62383,-117.23700,"20030804",1014,18,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085405","0804031793","I33",  32.62383,-117.23700,"20030804",1014,27,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085405","0804031794","I36",  32.63917,-117.15400,"20030804",1156,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085405","0804031795","I36",  32.63917,-117.15400,"20030804",1156,6,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0804031796","I36",  32.63917,-117.15400,"20030804",1156,11,"m","",,"","",,"","",,"","",,"","",12.8,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0804031797","I37",  32.64800,-117.21633,"20030804",947,2,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0804031798","I37",  32.64800,-117.21633,"20030804",947,2,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0804031799","I37",  32.64800,-117.21633,"20030804",947,6,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0804031800","I37",  32.64800,-117.21633,"20030804",947,11,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0804031801","I38",  32.66883,-117.18667,"20030804",1230,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0804031802","I38",  32.66883,-117.18667,"20030804",1230,6,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0804031803","I38",  32.66883,-117.18667,"20030804",1230,11,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0804032933","I28",  32.59383,-117.26400,"20030804",,2,"m","",3.6782,"ug/L","",24.822,"sigma-t","",8.72243,"mg/L","",33.4707,"ppt","",,"","",14.9,"C","",8.101,"pH","",,"","",77,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032934","I28",  32.59383,-117.26400,"20030804",,18,"m","",3.0897,"ug/L","",25.3637,"sigma-t","",6.40278,"mg/L","",33.3115,"ppt","",,"","",11.5,"C","",7.883,"pH","",,"","",88,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032935","I28",  32.59383,-117.26400,"20030804",,55,"m","",.5271,"ug/L","",25.7619,"sigma-t","",4.47989,"mg/L","",33.5978,"ppt","",,"","",10.6,"C","",7.701,"pH","",,"","",90,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032936","I29",  32.59450,-117.22300,"20030804",,2,"m","",1.3132,"ug/L","",24.2163,"sigma-t","",9.48269,"mg/L","",33.3753,"ppt","",,"","",17.2,"C","",8.154,"pH","",,"","",79,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032937","I29",  32.59450,-117.22300,"20030804",,18,"m","",4.4923,"ug/L","",25.3908,"sigma-t","",6.5178,"mg/L","",33.3494,"ppt","",,"","",11.6,"C","",7.898,"pH","",,"","",87,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032938","I29",  32.59450,-117.22300,"20030804",,37,"m","",.6206,"ug/L","",25.7057,"sigma-t","",4.8958,"mg/L","",33.5415,"ppt","",,"","",10.6,"C","",7.752,"pH","",,"","",89,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032939","I30",  32.59533,-117.19700,"20030804",1059,2,"m","",2.2276,"ug/L","",24.4117,"sigma-t","",9.74343,"mg/L","",33.3628,"ppt","",,"","",16.3,"C","",8.158,"pH","",,"","",79,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032940","I30",  32.59533,-117.19700,"20030804",1059,18,"m","",12.1317,"ug/L","",25.3643,"sigma-t","",6.72323,"mg/L","",33.3572,"ppt","",,"","",11.7,"C","",7.907,"pH","",,"","",83,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032941","I30",  32.59533,-117.19700,"20030804",1059,27,"m","",1.4037,"ug/L","",25.573,"sigma-t","",5.53632,"mg/L","",33.4331,"ppt","",,"","",10.9,"C","",7.803,"pH","",,"","",88,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032942","I31",  32.59550,-117.17200,"20030804",,2,"m","",3.7985,"ug/L","",24.0479,"sigma-t","",9.98146,"mg/L","",33.3397,"ppt","",,"","",17.8,"C","",8.212,"pH","",,"","",78,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032943","I31",  32.59550,-117.17200,"20030804",,12,"m","",11.7873,"ug/L","",25.2121,"sigma-t","",9.46046,"mg/L","",33.3331,"ppt","",,"","",12.4,"C","",8.117,"pH","",,"","",76,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032944","I31",  32.59550,-117.17200,"20030804",,18,"m","",5.9559,"ug/L","",25.259,"sigma-t","",6.16764,"mg/L","",33.1974,"ppt","",,"","",11.6,"C","",7.866,"pH","",,"","",82,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032945","I32",  32.59467,-117.13800,"20030804",1138,2,"m","",2.5945,"ug/L","",24.3819,"sigma-t","",9.42729,"mg/L","",33.4073,"ppt","",,"","",16.6,"C","",8.184,"pH","",,"","",74,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032946","I32",  32.59467,-117.13800,"20030804",1138,6,"m","",13.4801,"ug/L","",25.1642,"sigma-t","",6.49395,"mg/L","",33.3783,"ppt","",,"","",12.9,"C","",7.98,"pH","",,"","",65,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032947","I32",  32.59467,-117.13800,"20030804",1138,9,"m","",12.9996,"ug/L","",25.1922,"sigma-t","",5.78479,"mg/L","",33.3284,"ppt","",,"","",12.5,"C","",7.829,"pH","",,"","",53,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032948","I33",  32.62383,-117.23700,"20030804",1014,2,"m","",2.2463,"ug/L","",24.3791,"sigma-t","",8.83973,"mg/L","",33.3638,"ppt","",,"","",16.5,"C","",8.128,"pH","",,"","",80,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032949","I33",  32.62383,-117.23700,"20030804",1014,18,"m","",6.4166,"ug/L","",25.3261,"sigma-t","",6.60042,"mg/L","",33.332,"ppt","",,"","",11.8,"C","",7.908,"pH","",,"","",84,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032950","I33",  32.62383,-117.23700,"20030804",1014,27,"m","",1.2004,"ug/L","",25.6018,"sigma-t","",5.34263,"mg/L","",33.4785,"ppt","",,"","",10.9,"C","",7.804,"pH","",,"","",88,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032951","I34",  32.63000,-117.21600,"20030804",,2,"m","",2.0966,"ug/L","",24.4612,"sigma-t","",9.02922,"mg/L","",33.386,"ppt","",,"","",16.2,"C","",8.117,"pH","",,"","",79,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032952","I34",  32.63000,-117.21600,"20030804",,12,"m","",7.4226,"ug/L","",25.3342,"sigma-t","",6.72086,"mg/L","",33.3332,"ppt","",,"","",11.8,"C","",7.9,"pH","",,"","",84,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032953","I34",  32.63000,-117.21600,"20030804",,18,"m","",3.3201,"ug/L","",25.3291,"sigma-t","",5.93878,"mg/L","",33.2704,"ppt","",,"","",11.6,"C","",7.867,"pH","",,"","",86,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032954","I35",  32.63667,-117.18200,"20030804",,2,"m","",8.6873,"ug/L","",24.549,"sigma-t","",9.83539,"mg/L","",33.3761,"ppt","",,"","",15.8,"C","",8.142,"pH","",,"","",71,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032955","I35",  32.63667,-117.18200,"20030804",,12,"m","",38.0014,"ug/L","",25.255,"sigma-t","",7.44329,"mg/L","",33.3129,"ppt","",,"","",12.1,"C","",7.963,"pH","",,"","",62,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032956","I35",  32.63667,-117.18200,"20030804",,18,"m","",6.6411,"ug/L","",25.2776,"sigma-t","",6.46266,"mg/L","",33.2524,"ppt","",,"","",11.8,"C","",7.874,"pH","",,"","",76,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032957","I36",  32.63917,-117.15400,"20030804",1156,2,"m","",1.6233,"ug/L","",24.1566,"sigma-t","",10.95558,"mg/L","",33.3353,"ppt","",,"","",17.3,"C","",8.233,"pH","",,"","",77,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032958","I36",  32.63917,-117.15400,"20030804",1156,6,"m","",4.9125,"ug/L","",25.0529,"sigma-t","",10.07941,"mg/L","",33.3634,"ppt","",,"","",13.4,"C","",8.262,"pH","",,"","",78,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032959","I36",  32.63917,-117.15400,"20030804",1156,11,"m","",17.3377,"ug/L","",25.2034,"sigma-t","",5.65005,"mg/L","",33.3147,"ppt","",,"","",12.4,"C","",7.815,"pH","",,"","",63,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032960","I37",  32.64800,-117.21633,"20030804",947,2,"m","",4.8488,"ug/L","",24.6044,"sigma-t","",8.65214,"mg/L","",33.3902,"ppt","",,"","",15.6,"C","",8.067,"pH","",,"","",70,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032961","I37",  32.64800,-117.21633,"20030804",947,6,"m","",16.7102,"ug/L","",24.7772,"sigma-t","",8.41205,"mg/L","",33.3472,"ppt","",,"","",14.6,"C","",8.056,"pH","",,"","",64,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032962","I37",  32.64800,-117.21633,"20030804",947,11,"m","",10.689,"ug/L","",25.3058,"sigma-t","",6.99918,"mg/L","",33.3814,"ppt","",,"","",12.1,"C","",7.992,"pH","",,"","",72,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032963","I38",  32.66883,-117.18667,"20030804",1230,2,"m","",1.971,"ug/L","",24.2008,"sigma-t","",10.33334,"mg/L","",33.3383,"ppt","",,"","",17.2,"C","",8.204,"pH","",,"","",79,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032964","I38",  32.66883,-117.18667,"20030804",1230,6,"m","",4.1382,"ug/L","",25.1245,"sigma-t","",10.57578,"mg/L","",33.4042,"ppt","",,"","",13.2,"C","",8.216,"pH","",,"","",78,"%",
"200308WQSBOO.csv","2008MAY30085406","0804032965","I38",  32.66883,-117.18667,"20030804",1230,11,"m","",13.7727,"ug/L","",25.1969,"sigma-t","",6.69235,"mg/L","",33.3205,"ppt","",,"","",12.5,"C","",7.905,"pH","",,"","",71,"%",
"200308WQSBOO.csv","2008MAY30085406","0805031804","I12",  32.53283,-117.18300,"20030805",1104,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200308WQSBOO.csv","2008MAY30085406","0805031805","I14",  32.54300,-117.18400,"20030805",1127,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",4.8,"mg/L",
"200308WQSBOO.csv","2008MAY30085406","0805031806","I16",  32.53783,-117.18300,"20030805",1050,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200308WQSBOO.csv","2008MAY30085406","0805031807","I18",  32.53617,-117.16100,"20030805",1020,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200308WQSBOO.csv","2008MAY30085406","0805031808","I19",  32.53633,-117.12900,"20030805",958,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2.7,"mg/L",
"200308WQSBOO.csv","2008MAY30085406","0805031809","I22",  32.55333,-117.18500,"20030805",1141,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200308WQSBOO.csv","2008MAY30085406","0805031810","I23",  32.55083,-117.16500,"20030805",1154,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200308WQSBOO.csv","2008MAY30085406","0805031811","I24",  32.55667,-117.14500,"20030805",920,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200308WQSBOO.csv","2008MAY30085406","0805031812","I25",  32.56117,-117.14800,"20030805",910,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",4.5,"mg/L",
"200308WQSBOO.csv","2008MAY30085406","0805031813","I26",  32.57450,-117.14700,"20030805",857,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",4.5,"mg/L",
"200308WQSBOO.csv","2008MAY30085406","0805031814","I39",  32.57233,-117.16750,"20030805",840,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200308WQSBOO.csv","2008MAY30085406","0805031815","I40",  32.55383,-117.13617,"20030805",937,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200308WQSBOO.csv","2008MAY30085406","0805031852","I12",  32.53283,-117.18300,"20030805",1104,2,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031853","I12",  32.53283,-117.18300,"20030805",1104,18,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031854","I12",  32.53283,-117.18300,"20030805",1104,27,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031855","I14",  32.54300,-117.18400,"20030805",1127,2,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031856","I14",  32.54300,-117.18400,"20030805",1127,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031857","I14",  32.54300,-117.18400,"20030805",1127,27,"m","",,"","",,"","",,"","",,"","",1.7,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031858","I16",  32.53783,-117.18300,"20030805",1050,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031859","I16",  32.53783,-117.18300,"20030805",1050,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031860","I16",  32.53783,-117.18300,"20030805",1050,18,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031861","I16",  32.53783,-117.18300,"20030805",1050,27,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031862","I18",  32.53617,-117.16100,"20030805",1020,2,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031863","I18",  32.53617,-117.16100,"20030805",1020,12,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031864","I18",  32.53617,-117.16100,"20030805",1020,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031865","I19",  32.53633,-117.12900,"20030805",958,2,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031866","I19",  32.53633,-117.12900,"20030805",958,6,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031867","I19",  32.53633,-117.12900,"20030805",958,11,"m","",,"","",,"","",,"","",,"","",10.3,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031868","I22",  32.55333,-117.18500,"20030805",1141,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031869","I22",  32.55333,-117.18500,"20030805",1141,18,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031870","I22",  32.55333,-117.18500,"20030805",1141,27,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031871","I23",  32.55083,-117.16500,"20030805",1154,2,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031872","I23",  32.55083,-117.16500,"20030805",1154,12,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031873","I23",  32.55083,-117.16500,"20030805",1154,18,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031874","I24",  32.55667,-117.14500,"20030805",920,2,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031875","I24",  32.55667,-117.14500,"20030805",920,2,"m","",,"","",,"","",,"","",,"","",7.2,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031876","I24",  32.55667,-117.14500,"20030805",920,6,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031877","I24",  32.55667,-117.14500,"20030805",920,11,"m","",,"","",,"","",,"","",,"","",9.2,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031878","I25",  32.56117,-117.14800,"20030805",910,2,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031879","I25",  32.56117,-117.14800,"20030805",910,6,"m","",,"","",,"","",,"","",,"","",8.1,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031880","I25",  32.56117,-117.14800,"20030805",910,9,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031881","I26",  32.57450,-117.14700,"20030805",857,2,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031882","I26",  32.57450,-117.14700,"20030805",857,6,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031883","I26",  32.57450,-117.14700,"20030805",857,9,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031884","I39",  32.57233,-117.16750,"20030805",840,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031885","I39",  32.57233,-117.16750,"20030805",840,12,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031886","I39",  32.57233,-117.16750,"20030805",840,18,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031887","I40",  32.55383,-117.13617,"20030805",937,2,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031888","I40",  32.55383,-117.13617,"20030805",937,6,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805031889","I40",  32.55383,-117.13617,"20030805",937,9,"m","",,"","",,"","",,"","",,"","",8.3,"mg/L","",,"","",,"","",,"",
"200308WQSBOO.csv","2008MAY30085406","0805032000","I26",  32.57450,-117.14700,"20030805",857,6,"m","",5.3854,"ug/L","",25.1795,"sigma-t","",10.85832,"mg/L","",33.3618,"ppt","",,"","",12.7,"C","",8.121,"pH","",,"","",84,"%",
"200308WQSBOO.csv","2008MAY30085406","0805032001","I26",  32.57450,-117.14700,"20030805",857,9,"m","",14.9244,"ug/L","",25.2328,"sigma-t","",6.6478,"mg/L","",33.3247,"ppt","",,"","",12.3,"C","",7.845,"pH","",,"","",72,"%",
"200308WQSBOO.csv","2008MAY30085406","0805032002","I27",  32.57417,-117.19100,"20030805",,2,"m","",3.9712,"ug/L","",24.2676,"sigma-t","",9.51286,"mg/L","",33.3664,"ppt","",,"","",17,"C","",8.15,"pH","",,"","",81,"%",
"200308WQSBOO.csv","2008MAY30085406","0805032003","I27",  32.57417,-117.19100,"20030805",,18,"m","",4.4462,"ug/L","",25.4988,"sigma-t","",6.6864,"mg/L","",33.4057,"ppt","",,"","",11.2,"C","",7.898,"pH","",,"","",90,"%",
"200308WQSBOO.csv","2008MAY30085406","0805032004","I27",  32.57417,-117.19100,"20030805",,27,"m","",2.4162,"ug/L","",25.6678,"sigma-t","",5.97954,"mg/L","",33.5206,"ppt","",,"","",10.8,"C","",7.842,"pH","",,"","",89,"%",
"200308WQSBOO.csv","2008MAY30085406","0805032005","I39",  32.57233,-117.16750,"20030805",840,2,"m","",6.221,"ug/L","",24.6081,"sigma-t","",10.82244,"mg/L","",33.3464,"ppt","",,"","",15.4,"C","",8.221,"pH","",,"","",78,"%",
"200308WQSBOO.csv","2008MAY30085406","0805032006","I39",  32.57233,-117.16750,"20030805",840,12,"m","",36.5259,"ug/L","",25.3145,"sigma-t","",7.11,"mg/L","",33.298,"ppt","",,"","",11.7,"C","",7.909,"pH","",,"","",67,"%",
