"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200308COLISBOO.csv","2004JUN22102203","0802031991","I25","20030802",1037,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0802031992","I25","20030802",1037,6,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0802031993","I25","20030802",1037,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0802031994","I26","20030802",1049,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0802031995","I26","20030802",1049,6,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0802031996","I26","20030802",1049,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0802031997","I39","20030802",1024,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0802031998","I39","20030802",1024,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0802031999","I39","20030802",1024,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0804031766","I30","20030804",1059,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0804031767","I30","20030804",1059,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0804031768","I30","20030804",1059,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0804031769","I32","20030804",1138,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0804031770","I32","20030804",1138,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0804031771","I32","20030804",1138,9,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0804031772","I33","20030804",1014,2,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0804031773","I33","20030804",1014,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0804031774","I33","20030804",1014,27,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102203","0804031775","I36","20030804",1156,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0804031776","I36","20030804",1156,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0804031777","I36","20030804",1156,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0804031778","I37","20030804",947,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0804031779","I37","20030804",947,6,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0804031780","I37","20030804",947,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0804031781","I38","20030804",1230,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0804031782","I38","20030804",1230,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0804031783","I38","20030804",1230,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031307","S0","20030805",925,,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031308","S10","20030805",1015,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031309","S11","20030805",950,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031310","S12","20030805",921,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031311","S2","20030805",905,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031312","S3","20030805",845,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031313","S4","20030805",1029,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031314","S5","20030805",940,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031315","S6","20030805",1000,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031316","S8","20030805",1135,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031317","S9","20030805",1202,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031816","I12","20030805",1104,2,"m","e",350,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031817","I12","20030805",1104,18,"m","",6200,"CFU/100 mL","",1000,"CFU/100 mL","e",400,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031818","I12","20030805",1104,27,"m","",46,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031819","I14","20030805",1127,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031820","I14","20030805",1127,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031821","I14","20030805",1127,27,"m","e",2,"CFU/100 mL","",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031822","I16","20030805",1050,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031823","I16","20030805",1050,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031824","I16","20030805",1050,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031825","I18","20030805",1020,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031826","I18","20030805",1020,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031827","I18","20030805",1020,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031828","I19","20030805",958,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031829","I19","20030805",958,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031830","I19","20030805",958,11,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031831","I22","20030805",1141,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031832","I22","20030805",1141,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031833","I22","20030805",1141,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031834","I23","20030805",1154,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031835","I23","20030805",1154,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031836","I23","20030805",1154,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031837","I24","20030805",920,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031838","I24","20030805",920,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031839","I24","20030805",920,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031840","I25","20030805",910,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031841","I25","20030805",910,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031842","I25","20030805",910,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031843","I26","20030805",857,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031844","I26","20030805",857,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031845","I26","20030805",857,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031846","I39","20030805",840,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031847","I39","20030805",840,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031848","I39","20030805",840,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031849","I40","20030805",937,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031850","I40","20030805",937,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0805031851","I40","20030805",937,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031900","I10","20030806",1052,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031901","I10","20030806",1052,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031902","I10","20030806",1052,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031903","I11","20030806",1037,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031904","I11","20030806",1037,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031905","I11","20030806",1037,11,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031906","I13","20030806",1147,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031907","I13","20030806",1147,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031908","I13","20030806",1147,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031909","I20","20030806",801,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031910","I20","20030806",801,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031911","I20","20030806",801,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031912","I21","20030806",1207,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031913","I21","20030806",1207,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031914","I21","20030806",1207,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031915","I3","20030806",936,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031916","I3","20030806",936,18,"m","",92,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031917","I3","20030806",936,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031918","I5","20030806",1000,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031919","I5","20030806",1000,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031920","I5","20030806",1000,11,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031921","I7","20030806",827,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031922","I7","20030806",827,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031923","I7","20030806",827,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031924","I8","20030806",1127,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031925","I8","20030806",1127,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031926","I8","20030806",1127,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031927","I9","20030806",1107,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031928","I9","20030806",1107,18,"m","",2800,"CFU/100 mL","e",300,"CFU/100 mL","e",150,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0806031929","I9","20030806",1107,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031407","I25","20030812",1253,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031408","I25","20030812",1253,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031409","I25","20030812",1253,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031410","I26","20030812",1303,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031411","I26","20030812",1303,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031412","I26","20030812",1303,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031413","I39","20030812",1239,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031414","I39","20030812",1239,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031415","I39","20030812",1239,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031580","S0","20030812",1100,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031581","S10","20030812",853,,"m","e",200,"CFU/100 mL","e",14,"CFU/100 mL","",40,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031582","S11","20030812",753,,"m","e",100,"CFU/100 mL","e",10,"CFU/100 mL","",44,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031583","S12","20030812",813,,"m","e",50,"CFU/100 mL","e",6,"CFU/100 mL","e",300,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031584","S2","20030812",1030,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031585","S3","20030812",1005,,"m","e",50,"CFU/100 mL","e",14,"CFU/100 mL","e",24,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031586","S4","20030812",900,,"m","e",100,"CFU/100 mL","",58,"CFU/100 mL","e",38,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031587","S5","20030812",746,,"m","e",50,"CFU/100 mL","",40,"CFU/100 mL","e",250,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031588","S6","20030812",800,,"m","<",50,"CFU/100 mL","e",8,"CFU/100 mL","e",24,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031589","S8","20030812",945,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0812031590","S9","20030812",1003,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0817031655","I25","20030817",814,2,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0817031656","I25","20030817",814,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0817031657","I25","20030817",814,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0817031658","I26","20030817",827,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0817031659","I26","20030817",827,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0817031660","I26","20030817",827,9,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0817031661","I39","20030817",800,2,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0817031662","I39","20030817",800,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0817031663","I39","20030817",800,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0819031833","S0","20030819",945,,"m","e",550,"CFU/100 mL","e",6,"CFU/100 mL","e",20,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0819031834","S10","20030819",927,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0819031835","S11","20030819",809,,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0819031836","S12","20030819",840,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0819031837","S2","20030819",910,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0819031838","S3","20030819",849,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0819031839","S4","20030819",950,,"m","<",2,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0819031840","S5","20030819",800,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0819031841","S6","20030819",818,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0819031842","S8","20030819",1107,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0819031843","S9","20030819",1130,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0826031109","S0","20030826",935,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0826031110","S10","20030826",923,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0826031111","S11","20030826",825,,"m","<",50,"CFU/100 mL","e",12,"CFU/100 mL","e",18,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0826031112","S12","20030826",838,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",16,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0826031113","S2","20030826",900,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0826031114","S3","20030826",845,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0826031115","S4","20030826",930,,"m","<",200,"CFU/100 mL","",40,"CFU/100 mL","e",24,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0826031116","S5","20030826",815,,"m","<",50,"CFU/100 mL","e",50,"CFU/100 mL","e",14,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0826031117","S6","20030826",828,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0826031118","S8","20030826",1027,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0826031119","S9","20030826",1047,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0827031091","I25","20030827",859,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0827031092","I25","20030827",859,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0827031093","I25","20030827",859,9,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0827031094","I26","20030827",911,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0827031095","I26","20030827",911,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0827031096","I26","20030827",911,9,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0827031097","I39","20030827",837,2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0827031098","I39","20030827",837,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200308COLISBOO.csv","2004JUN22102204","0827031099","I39","20030827",837,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
