"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200304COLISBOO.csv","2004JUN22102512","0401031160","I25","20030401",1352,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031161","I25","20030401",1352,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031162","I25","20030401",1352,9,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031163","I26","20030401",1402,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031164","I26","20030401",1402,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031165","I26","20030401",1402,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031166","I39","20030401",1337,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031167","I39","20030401",1337,12,"m","e",500,"CFU/100 mL","e",150,"CFU/100 mL","e",8,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031168","I39","20030401",1337,18,"m","e",850,"CFU/100 mL","e",100,"CFU/100 mL","e",8,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031196","S0","20030401",920,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031197","S10","20030401",927,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031198","S11","20030401",1220,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031199","S12","20030401",1038,,"m","e",10,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031200","S2","20030401",845,,"m","e",18,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031201","S3","20030401",830,,"m","",50,"CFU/100 mL","e",30,"CFU/100 mL","e",38,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031202","S4","20030401",937,,"m","e",2,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031203","S5","20030401",1210,,"m","",40,"CFU/100 mL","e",8,"CFU/100 mL","e",28,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031204","S6","20030401",1231,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031205","S8","20030401",1057,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0401031206","S9","20030401",1115,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031907","I12","20030402",1030,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031908","I12","20030402",1030,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031909","I12","20030402",1030,27,"m","e",6,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031910","I14","20030402",1118,2,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031911","I14","20030402",1118,18,"m","",5800,"CFU/100 mL","e",650,"CFU/100 mL","e",120,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031912","I14","20030402",1118,27,"m","",2000,"CFU/100 mL","e",100,"CFU/100 mL","e",10,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031913","I16","20030402",1100,2,"m","e",38,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031914","I16","20030402",1100,18,"m","",1800,"CFU/100 mL","e",200,"CFU/100 mL","",52,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031915","I16","20030402",1100,27,"m","",76,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031916","I18","20030402",1009,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031917","I18","20030402",1009,12,"m","e",200,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031918","I18","20030402",1009,18,"m","",1400,"CFU/100 mL","e",72,"CFU/100 mL","e",8,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031919","I19","20030402",946,2,"m","",2500,"CFU/100 mL","",86,"CFU/100 mL","",92,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031920","I19","20030402",946,6,"m","e",2600,"CFU/100 mL","e",200,"CFU/100 mL","e",100,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031921","I19","20030402",946,11,"m","",9000,"CFU/100 mL","e",600,"CFU/100 mL","e",200,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031922","I22","20030402",1202,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031923","I22","20030402",1202,18,"m","",8800,"CFU/100 mL","",1200,"CFU/100 mL","e",400,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031924","I22","20030402",1202,27,"m","",3700,"CFU/100 mL","e",100,"CFU/100 mL","e",10,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031925","I23","20030402",1145,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031926","I23","20030402",1145,12,"m","e",350,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031927","I23","20030402",1145,18,"m","e",200,"CFU/100 mL","e",22,"CFU/100 mL","e",6,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031928","I24","20030402",916,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031929","I24","20030402",916,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031930","I24","20030402",916,11,"m","e",850,"CFU/100 mL","",50,"CFU/100 mL","e",18,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031931","I25","20030402",902,2,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031932","I25","20030402",902,6,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031933","I25","20030402",902,9,"m","",1200,"CFU/100 mL","",46,"CFU/100 mL","e",8,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031934","I26","20030402",846,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031935","I26","20030402",846,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031936","I26","20030402",846,9,"m","e",250,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031937","I39","20030402",830,2,"m","",60,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031938","I39","20030402",830,12,"m","",80,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031939","I39","20030402",830,18,"m","",96,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031940","I40","20030402",929,2,"m","e",250,"CFU/100 mL","e",32,"CFU/100 mL","e",26,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031941","I40","20030402",929,6,"m","e",450,"CFU/100 mL","e",32,"CFU/100 mL","e",16,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0402031942","I40","20030402",929,9,"m","",2000,"CFU/100 mL","",84,"CFU/100 mL","e",28,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031000","I37","20030403",732,6,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031001","I37","20030403",732,11,"m","",70,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031002","I38","20030403",1057,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031003","I38","20030403",1057,6,"m","<",2,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031004","I38","20030403",1057,11,"m","e",150,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031987","I30","20030403",906,2,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031988","I30","20030403",906,18,"m","e",450,"CFU/100 mL","",40,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031989","I30","20030403",906,27,"m","",1200,"CFU/100 mL","e",200,"CFU/100 mL","e",8,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031990","I32","20030403",946,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031991","I32","20030403",946,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031992","I32","20030403",946,9,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031993","I33","20030403",809,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031994","I33","20030403",809,18,"m","e",500,"CFU/100 mL","e",950,"CFU/100 mL","",54,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031995","I33","20030403",809,27,"m","e",200,"CFU/100 mL","",120,"CFU/100 mL","e",22,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031996","I36","20030403",1020,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031997","I36","20030403",1020,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031998","I36","20030403",1020,11,"m","",100,"CFU/100 mL","",46,"CFU/100 mL","e",4,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0403031999","I37","20030403",732,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031035","I10","20030404",1112,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031036","I10","20030404",1112,12,"m",">",16000,"CFU/100 mL","e",3800,"CFU/100 mL","e",350,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031037","I10","20030404",1112,18,"m","e",450,"CFU/100 mL","",94,"CFU/100 mL","e",6,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031038","I11","20030404",1055,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031039","I11","20030404",1055,6,"m","e",36,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031040","I11","20030404",1055,11,"m","",54,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031041","I13","20030404",1206,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031042","I13","20030404",1206,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031043","I13","20030404",1206,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031044","I20","20030404",817,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031045","I20","20030404",817,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031046","I20","20030404",817,55,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031047","I21","20030404",1228,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031048","I21","20030404",1228,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031049","I21","20030404",1228,37,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031050","I3","20030404",950,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031051","I3","20030404",950,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031052","I3","20030404",950,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031053","I5","20030404",1016,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031054","I5","20030404",1016,6,"m","",46,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031055","I5","20030404",1016,11,"m","",90,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031056","I7","20030404",844,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031057","I7","20030404",844,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031058","I7","20030404",844,52,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031059","I8","20030404",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031060","I8","20030404",1148,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031061","I8","20030404",1148,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031062","I9","20030404",1130,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031063","I9","20030404",1130,18,"m","",13000,"CFU/100 mL","",1000,"CFU/100 mL","e",600,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0404031064","I9","20030404",1130,27,"m","",74,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0408031654","S0","20030408",935,,"m","",100,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0408031655","S10","20030408",928,,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0408031656","S11","20030408",1110,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0408031657","S12","20030408",1032,,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0408031658","S2","20030408",857,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0408031659","S3","20030408",835,,"m","",54,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0408031660","S4","20030408",938,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0408031661","S5","20030408",1103,,"m","e",1600,"CFU/100 mL","e",28,"CFU/100 mL","e",12,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0408031662","S6","20030408",1120,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0408031663","S8","20030408",1152,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0408031664","S9","20030408",1212,,"m","e",350,"CFU/100 mL","e",350,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0415031760","S0","20030415",930,,"m",">",16000,"CFU/100 mL","",3100,"CFU/100 mL","",2100,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0415031761","S10","20030415",1115,,"m",">",16000,"CFU/100 mL","",11000,"CFU/100 mL","",6400,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0415031762","S11","20030415",959,,"m","<",50,"CFU/100 mL","e",10,"CFU/100 mL","e",14,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0415031763","S12","20030415",1035,,"m","e",32,"CFU/100 mL","e",10,"CFU/100 mL","e",26,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0415031764","S2","20030415",850,,"m",">",16000,"CFU/100 mL","",9400,"CFU/100 mL","",7400,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0415031765","S3","20030415",835,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",11000,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0415031766","S4","20030415",1105,,"m",">",16000,"CFU/100 mL","",7600,"CFU/100 mL","",5800,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0415031767","S5","20030415",949,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0415031768","S6","20030415",1022,,"m","e",150,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0415031769","S8","20030415",1108,,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0415031770","S9","20030415",1129,,"m","e",50,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0416031886","S10","20030416",950,,"m","",7600,"CFU/100 mL","",120,"CFU/100 mL","",44,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0416031887","S4","20030416",1000,,"m","",2200,"CFU/100 mL","",78,"CFU/100 mL","e",30,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0416031888","S5","20030416",1118,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",2400,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0418031826","I25","20030418",814,2,"m",">",16000,"CFU/100 mL","",6400,"CFU/100 mL","e",150,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0418031827","I25","20030418",814,6,"m",">",16000,"CFU/100 mL","",4400,"CFU/100 mL","e",300,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0418031828","I25","20030418",814,9,"m",">",16000,"CFU/100 mL","",1000,"CFU/100 mL","",60,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0418031829","I26","20030418",828,2,"m",">",16000,"CFU/100 mL","e",250,"CFU/100 mL","e",4,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0418031830","I26","20030418",828,6,"m","",1600,"CFU/100 mL","",62,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0418031831","I26","20030418",828,9,"m","",1800,"CFU/100 mL","",40,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0418031832","I39","20030418",759,2,"m","",92,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0418031833","I39","20030418",759,12,"m","e",800,"CFU/100 mL","e",14,"CFU/100 mL","e",20,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0418031834","I39","20030418",759,18,"m","e",550,"CFU/100 mL","",46,"CFU/100 mL","e",6,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0420031868","I25","20030420",821,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0420031869","I25","20030420",821,6,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0420031870","I25","20030420",821,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0420031871","I26","20030420",832,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0422031902","S0","20030422",930,,"m",">",16000,"CFU/100 mL","e",550,"CFU/100 mL","",120,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0422031903","S10","20030422",1140,,"m",">",16000,"CFU/100 mL","",2200,"CFU/100 mL","e",18,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0422031904","S11","20030422",1012,,"m","e",750,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0422031905","S12","20030422",1100,,"m","",46,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0422031906","S2","20030422",900,,"m","e",200,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0422031907","S3","20030422",840,,"m","",72,"CFU/100 mL","e",6,"CFU/100 mL","e",32,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0422031908","S4","20030422",1145,,"m",">",16000,"CFU/100 mL","",2700,"CFU/100 mL","e",32,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0422031909","S5","20030422",1000,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",4000,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0422031910","S6","20030422",1027,,"m","e",600,"CFU/100 mL","e",50,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0422031911","S8","20030422",1457,,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0422031912","S9","20030422",1516,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0423031925","S10","20030423",1119,,"m","e",150,"CFU/100 mL","e",6,"CFU/100 mL","e",32,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0423031926","S4","20030423",1057,,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0423031927","S5","20030423",935,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",1200,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0424031955","I25","20030424",827,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0424031956","I25","20030424",827,6,"m","e",700,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0424031957","I25","20030424",827,9,"m","",60,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0424031958","I26","20030424",850,2,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0424031959","I26","20030424",850,6,"m","",140,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0424031960","I26","20030424",850,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0424031961","I39","20030424",806,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200304COLISBOO.csv","2004JUN22102513","0424031962","I39","20030424",806,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
