"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200309COLISBOO.csv","2004JUN22102608","0902031146","I30","20030902",921,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031147","I30","20030902",921,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031148","I30","20030902",921,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031149","I32","20030902",958,2,"m","",44,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031150","I32","20030902",958,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031151","I32","20030902",958,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031152","I33","20030902",827,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031153","I33","20030902",827,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031154","I33","20030902",827,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031155","I36","20030902",1022,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031156","I36","20030902",1022,6,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031157","I36","20030902",1022,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031158","I37","20030902",802,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031159","I37","20030902",802,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031160","I37","20030902",802,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031161","I38","20030902",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031162","I38","20030902",1054,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031163","I38","20030902",1054,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031618","S0","20030902",943,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031619","S10","20030902",745,,"m","",7200,"CFU/100 mL","e",50,"CFU/100 mL","e",150,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031620","S11","20030902",910,,"m","e",3000,"CFU/100 mL","e",30,"CFU/100 mL","e",100,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031621","S12","20030902",925,,"m","e",500,"CFU/100 mL","e",100,"CFU/100 mL","",1300,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031622","S2","20030902",907,,"m","",2800,"CFU/100 mL","e",10,"CFU/100 mL","",58,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031623","S3","20030902",850,,"m","",5200,"CFU/100 mL","e",50,"CFU/100 mL","e",300,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031624","S4","20030902",730,,"m","",5800,"CFU/100 mL","e",100,"CFU/100 mL","e",100,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031625","S5","20030902",850,,"m","",1700,"CFU/100 mL","<",50,"CFU/100 mL","e",100,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031626","S6","20030902",915,,"m","",1300,"CFU/100 mL","e",14,"CFU/100 mL","e",50,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031627","S8","20030902",940,,"m","<",50,"CFU/100 mL","<",50,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0902031628","S9","20030902",945,,"m","e",350,"CFU/100 mL","",56,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031196","I12","20030903",1021,2,"m","",100,"CFU/100 mL","e",32,"CFU/100 mL","e",12,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031197","I12","20030903",1021,18,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",12000,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031198","I12","20030903",1021,27,"m","",70,"CFU/100 mL","e",22,"CFU/100 mL","e",8,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031199","I14","20030903",1045,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031200","I14","20030903",1045,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031201","I14","20030903",1045,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031202","I16","20030903",1005,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031203","I16","20030903",1005,18,"m","",5000,"CFU/100 mL","",1400,"CFU/100 mL","e",250,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031204","I16","20030903",1005,27,"m","e",34,"CFU/100 mL","e",28,"CFU/100 mL","e",8,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031205","I18","20030903",937,2,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031206","I18","20030903",937,12,"m","",42,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031207","I18","20030903",937,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031208","I19","20030903",917,2,"m","e",150,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031209","I19","20030903",917,6,"m","e",400,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031210","I19","20030903",917,11,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031211","I22","20030903",1059,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031212","I22","20030903",1059,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031213","I22","20030903",1059,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031214","I23","20030903",1115,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031215","I23","20030903",1115,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031216","I23","20030903",1115,18,"m","",44,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031217","I24","20030903",851,2,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031218","I24","20030903",851,6,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031219","I24","20030903",851,11,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031220","I25","20030903",841,2,"m","",64,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031221","I25","20030903",841,6,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031222","I25","20030903",841,9,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031223","I26","20030903",826,2,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031224","I26","20030903",826,6,"m","",82,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031225","I26","20030903",826,9,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031226","I39","20030903",812,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031227","I39","20030903",812,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031228","I39","20030903",812,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031229","I40","20030903",903,2,"m","",100,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031230","I40","20030903",903,6,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0903031231","I40","20030903",903,9,"m","",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0904031280","I10","20030904",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0904031281","I10","20030904",1148,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0904031282","I10","20030904",1148,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0904031283","I11","20030904",1127,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0904031284","I11","20030904",1127,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0904031285","I11","20030904",1127,11,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0904031286","I13","20030904",1250,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0904031287","I13","20030904",1250,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0904031288","I13","20030904",1250,37,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0904031289","I20","20030904",818,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102608","0904031290","I20","20030904",818,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031291","I20","20030904",818,55,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031292","I21","20030904",1317,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031293","I21","20030904",1317,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031294","I21","20030904",1317,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031295","I3","20030904",1013,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031296","I3","20030904",1013,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031297","I3","20030904",1013,27,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031298","I5","20030904",1045,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031299","I5","20030904",1045,6,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031300","I5","20030904",1045,11,"m","e",300,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031301","I7","20030904",847,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031302","I7","20030904",847,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031303","I7","20030904",847,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031304","I8","20030904",1226,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031305","I8","20030904",1226,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031306","I8","20030904",1226,37,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031307","I9","20030904",1208,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031308","I9","20030904",1208,18,"m","",1600,"CFU/100 mL","",64,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0904031309","I9","20030904",1208,27,"m","",62,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0905031371","I25","20030905",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0905031372","I25","20030905",1056,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0905031373","I25","20030905",1056,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0905031374","I26","20030905",1107,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0905031375","I26","20030905",1107,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0905031376","I26","20030905",1107,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0905031377","I39","20030905",1043,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0905031378","I39","20030905",1043,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0905031379","I39","20030905",1043,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0909031748","S0","20030909",935,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0909031749","S10","20030909",1012,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0909031750","S11","20030909",845,,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0909031751","S12","20030909",913,,"m","<",200,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0909031752","S2","20030909",900,,"m",">",16000,"CFU/100 mL","e",1300,"CFU/100 mL","",820,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0909031753","S3","20030909",840,,"m","",4200,"CFU/100 mL","",46,"CFU/100 mL","e",180,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0909031754","S4","20030909",1033,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",24,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0909031755","S5","20030909",835,,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0909031756","S6","20030909",855,,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","",48,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0909031757","S8","20030909",1132,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0909031758","S9","20030909",1155,,"m","",,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0914031798","I25","20030914",1136,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0914031799","I25","20030914",1136,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0914031800","I25","20030914",1136,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0914031801","I26","20030914",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0914031802","I26","20030914",1148,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0914031803","I26","20030914",1148,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0914031804","I39","20030914",1118,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0914031805","I39","20030914",1118,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0914031806","I39","20030914",1118,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0917031908","S0","20030917",1000,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0917031909","S10","20030917",1018,,"m","<",200,"CFU/100 mL","e",20,"CFU/100 mL","e",12,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0917031910","S11","20030917",907,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0917031911","S12","20030917",830,,"m","e",60,"CFU/100 mL","e",34,"CFU/100 mL","",68,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0917031912","S2","20030917",930,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0917031913","S3","20030917",910,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0917031914","S4","20030917",1040,,"m","e",120,"CFU/100 mL","e",32,"CFU/100 mL","e",180,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0917031915","S5","20030917",858,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0917031916","S6","20030917",923,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0917031917","S8","20030917",805,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0917031918","S9","20030917",747,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0923031000","S5","20030923",831,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0923031001","S6","20030923",840,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0923031002","S8","20030923",1024,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0923031003","S9","20030923",1042,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0923031993","S0","20030923",938,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0923031994","S10","20030923",923,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0923031995","S11","20030923",833,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0923031996","S12","20030923",845,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0923031997","S2","20030923",908,,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0923031998","S3","20030923",851,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0923031999","S4","20030923",928,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0924031955","I25","20030924",834,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0924031956","I25","20030924",834,6,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0924031957","I25","20030924",834,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0924031958","I26","20030924",845,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0924031959","I26","20030924",845,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0924031960","I26","20030924",845,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0924031961","I39","20030924",821,2,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0924031962","I39","20030924",821,12,"m","",64,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0924031963","I39","20030924",821,18,"m","e",36,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031047","I25","20030930",837,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031048","I25","20030930",837,6,"m","e",180,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031049","I25","20030930",837,9,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031050","I26","20030930",848,2,"m","",52,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031051","I26","20030930",848,6,"m","",82,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031052","I26","20030930",848,9,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031053","I39","20030930",822,2,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031054","I39","20030930",822,12,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031055","I39","20030930",822,18,"m","",,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200309COLISBOO.csv","2004JUN22102609","0930031284","S0","20030930",940,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
