"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201702WQSBOO.csv","2017APR04070320","1702048908","I19",  32.53633,-117.12900,"20170204",1004,2,"m","",1.61,"ug/L","",24.719,"sigma-t","",8.45,"mg/L","",33.31,"ppt","",,"","",14.77,"C","",8.12,"pH","",,"","",47.79,"%",
"201702WQSBOO.csv","2017APR04070320","1702048909","I19",  32.53633,-117.12900,"20170204",1004,6,"m","",4.57,"ug/L","",24.717,"sigma-t","",8.26,"mg/L","",33.254,"ppt","",,"","",14.58,"C","",8.12,"pH","",,"","",45.9,"%",
"201702WQSBOO.csv","2017APR04070320","1702048910","I19",  32.53633,-117.12900,"20170204",1004,11,"m","",5.11,"ug/L","",24.756,"sigma-t","",7.62,"mg/L","",33.263,"ppt","",,"","",14.43,"C","",8.1,"pH","",,"","",46.29,"%",
"201702WQSBOO.csv","2017APR04070320","1702048911","I24",  32.55667,-117.14500,"20170204",1024,2,"m","",1.94,"ug/L","",24.268,"sigma-t","",8.57,"mg/L","",32.769,"ppt","",,"","",14.93,"C","",8.11,"pH","",,"","",48,"%",
"201702WQSBOO.csv","2017APR04070320","1702048912","I24",  32.55667,-117.14500,"20170204",1024,6,"m","",3.13,"ug/L","",24.72,"sigma-t","",8.12,"mg/L","",33.26,"ppt","",,"","",14.58,"C","",8.13,"pH","",,"","",54.05,"%",
"201702WQSBOO.csv","2017APR04070320","1702048913","I24",  32.55667,-117.14500,"20170204",1024,11,"m","",4.26,"ug/L","",24.773,"sigma-t","",7.7,"mg/L","",33.273,"ppt","",,"","",14.38,"C","",8.12,"pH","",,"","",53.38,"%",
"201702WQSBOO.csv","2017APR04070320","1702048914","I25",  32.56117,-117.14800,"20170204",1031,2,"m","",.43,"ug/L","",24.383,"sigma-t","",7.61,"mg/L","",32.936,"ppt","",,"","",14.99,"C","",8.14,"pH","",,"","",57.3,"%",
"201702WQSBOO.csv","2017APR04070320","1702048915","I25",  32.56117,-117.14800,"20170204",1031,6,"m","",.36,"ug/L","",24.634,"sigma-t","",8.68,"mg/L","",33.196,"ppt","",,"","",14.76,"C","",8.17,"pH","",,"","",63.46,"%",
"201702WQSBOO.csv","2017APR04070320","1702048916","I25",  32.56117,-117.14800,"20170204",1031,9,"m","",.38,"ug/L","",24.769,"sigma-t","",7.6,"mg/L","",33.274,"ppt","",,"","",14.41,"C","",8.11,"pH","",,"","",46.15,"%",
"201702WQSBOO.csv","2017APR04070320","1702048917","I26",  32.57450,-117.14700,"20170204",1040,2,"m","",2.81,"ug/L","",24.591,"sigma-t","",8.51,"mg/L","",33.22,"ppt","",,"","",15.04,"C","",8.18,"pH","",,"","",63.88,"%",
"201702WQSBOO.csv","2017APR04070320","1702048918","I26",  32.57450,-117.14700,"20170204",1040,6,"m","",4,"ug/L","",24.657,"sigma-t","",8.21,"mg/L","",33.218,"ppt","",,"","",14.73,"C","",8.16,"pH","",,"","",62.52,"%",
"201702WQSBOO.csv","2017APR04070320","1702048919","I26",  32.57450,-117.14700,"20170204",1040,9,"m","",12.46,"ug/L","",24.704,"sigma-t","",8.03,"mg/L","",33.246,"ppt","",,"","",14.61,"C","",8.12,"pH","",,"","",19.93,"%",
"201702WQSBOO.csv","2017APR04070320","1702048920","I32",  32.59467,-117.13800,"20170204",1053,2,"m","",2.99,"ug/L","",24.617,"sigma-t","",8.5,"mg/L","",33.213,"ppt","",,"","",14.9,"C","",8.15,"pH","",,"","",55.5,"%",
"201702WQSBOO.csv","2017APR04070320","1702048921","I32",  32.59467,-117.13800,"20170204",1053,6,"m","",3.82,"ug/L","",24.694,"sigma-t","",8.22,"mg/L","",33.227,"ppt","",,"","",14.59,"C","",8.14,"pH","",,"","",50.17,"%",
"201702WQSBOO.csv","2017APR04070320","1702048922","I32",  32.59467,-117.13800,"20170204",1053,9,"m","",4.8,"ug/L","",24.746,"sigma-t","",7.72,"mg/L","",33.246,"ppt","",,"","",14.41,"C","",8.12,"pH","",,"","",30.53,"%",
"201702WQSBOO.csv","2017APR04070320","1702048923","I39",  32.57233,-117.16750,"20170204",946,2,"m","",1.46,"ug/L","",24.525,"sigma-t","",8.68,"mg/L","",33.082,"ppt","",,"","",14.85,"C","",8.18,"pH","",,"","",70.01,"%",
"201702WQSBOO.csv","2017APR04070320","1702048924","I39",  32.57233,-117.16750,"20170204",946,12,"m","",4.02,"ug/L","",24.824,"sigma-t","",7.59,"mg/L","",33.291,"ppt","",,"","",14.2,"C","",8.13,"pH","",,"","",76.75,"%",
"201702WQSBOO.csv","2017APR04070320","1702048925","I39",  32.57233,-117.16750,"20170204",946,18,"m","",7.63,"ug/L","",24.835,"sigma-t","",7.23,"mg/L","",33.281,"ppt","",,"","",14.11,"C","",8.09,"pH","",,"","",58.64,"%",
"201702WQSBOO.csv","2017APR04070320","1702048926","I40",  32.55383,-117.13617,"20170204",1016,2,"m","",2.85,"ug/L","",24.559,"sigma-t","",7.53,"mg/L","",33.069,"ppt","",,"","",14.65,"C","",8.13,"pH","",,"","",47.15,"%",
"201702WQSBOO.csv","2017APR04070320","1702048927","I40",  32.55383,-117.13617,"20170204",1016,6,"m","",4.16,"ug/L","",24.742,"sigma-t","",7.92,"mg/L","",33.271,"ppt","",,"","",14.52,"C","",8.12,"pH","",,"","",48.18,"%",
"201702WQSBOO.csv","2017APR04070320","1702048928","I40",  32.55383,-117.13617,"20170204",1016,9,"m","",4.82,"ug/L","",24.757,"sigma-t","",7.36,"mg/L","",33.272,"ppt","",,"","",14.45,"C","",8.12,"pH","",,"","",44.4,"%",
"201702WQSBOO.csv","2017APR04070320","1702077920","I10",  32.51667,-117.15600,"20170207",1227,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
