"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201805WQSBOO.csv","2018JUN28123949","1805071980","I19",  32.53633,-117.12900,"20180507",1238,2,"m","",1.06,"ug/L","",24.812,"sigma-t","",8.04,"mg/L","",33.663,"ppt","",,"","",15.59,"C","",8.05,"pH","",,"","",72.9,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071981","I19",  32.53633,-117.12900,"20180507",1238,6,"m","",1.54,"ug/L","",25.044,"sigma-t","",7.22,"mg/L","",33.685,"ppt","",,"","",14.6,"C","",8,"pH","",,"","",71.5,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071982","I19",  32.53633,-117.12900,"20180507",1238,11,"m","",4.58,"ug/L","",25.668,"sigma-t","",4.82,"mg/L","",33.656,"ppt","",,"","",11.34,"C","",7.81,"pH","",,"","",50.37,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071983","I24",  32.55667,-117.14500,"20180507",1304,2,"m","",.88,"ug/L","",24.931,"sigma-t","",7.53,"mg/L","",33.656,"ppt","",,"","",15.02,"C","",8.02,"pH","",,"","",79.16,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071984","I24",  32.55667,-117.14500,"20180507",1304,6,"m","",1.64,"ug/L","",25.249,"sigma-t","",6.84,"mg/L","",33.669,"ppt","",,"","",13.56,"C","",7.96,"pH","",,"","",73.54,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071985","I24",  32.55667,-117.14500,"20180507",1304,11,"m","",.78,"ug/L","",25.648,"sigma-t","",5.23,"mg/L","",33.652,"ppt","",,"","",11.44,"C","",7.86,"pH","",,"","",83.38,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071986","I25",  32.56117,-117.14800,"20180507",1314,2,"m","",.58,"ug/L","",24.948,"sigma-t","",7.27,"mg/L","",33.657,"ppt","",,"","",14.95,"C","",8,"pH","",,"","",79.14,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071987","I25",  32.56117,-117.14800,"20180507",1314,6,"m","",1.68,"ug/L","",25.21,"sigma-t","",7.01,"mg/L","",33.65,"ppt","",,"","",13.68,"C","",8.02,"pH","",,"","",75.39,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071988","I25",  32.56117,-117.14800,"20180507",1314,9,"m","",1.1,"ug/L","",25.619,"sigma-t","",5.62,"mg/L","",33.657,"ppt","",,"","",11.61,"C","",7.87,"pH","",,"","",82.26,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071989","I26",  32.57450,-117.14700,"20180507",1325,2,"m","",.66,"ug/L","",24.975,"sigma-t","",7.38,"mg/L","",33.661,"ppt","",,"","",14.84,"C","",8.02,"pH","",,"","",80.02,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071990","I26",  32.57450,-117.14700,"20180507",1325,6,"m","",1.93,"ug/L","",25.278,"sigma-t","",7.08,"mg/L","",33.678,"ppt","",,"","",13.45,"C","",8.01,"pH","",,"","",71.7,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071991","I26",  32.57450,-117.14700,"20180507",1325,9,"m","",1.3,"ug/L","",25.686,"sigma-t","",5.4,"mg/L","",33.668,"ppt","",,"","",11.29,"C","",7.87,"pH","",,"","",80.05,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071992","I32",  32.59467,-117.13800,"20180507",1339,2,"m","",1.24,"ug/L","",24.873,"sigma-t","",8.22,"mg/L","",33.659,"ppt","",,"","",15.3,"C","",8.07,"pH","",,"","",72.5,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071993","I32",  32.59467,-117.13800,"20180507",1339,6,"m","",2.16,"ug/L","",24.886,"sigma-t","",8.19,"mg/L","",33.661,"ppt","",,"","",15.24,"C","",8.07,"pH","",,"","",73.2,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071994","I32",  32.59467,-117.13800,"20180507",1339,9,"m","",2.78,"ug/L","",25.32,"sigma-t","",6.43,"mg/L","",33.751,"ppt","",,"","",13.48,"C","",7.96,"pH","",,"","",56.7,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071995","I39",  32.57233,-117.16750,"20180507",1213,2,"m","",.77,"ug/L","",24.952,"sigma-t","",7.7,"mg/L","",33.65,"ppt","",,"","",14.91,"C","",8.05,"pH","",,"","",78.25,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071996","I39",  32.57233,-117.16750,"20180507",1213,12,"m","",2.67,"ug/L","",25.743,"sigma-t","",4.83,"mg/L","",33.673,"ppt","",,"","",11,"C","",7.82,"pH","",,"","",82.81,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071997","I39",  32.57233,-117.16750,"20180507",1213,18,"m","",1.53,"ug/L","",25.776,"sigma-t","",4.03,"mg/L","",33.69,"ppt","",,"","",10.88,"C","",7.76,"pH","",,"","",84.94,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071998","I40",  32.55383,-117.13617,"20180507",1252,2,"m","",1.13,"ug/L","",24.776,"sigma-t","",8.12,"mg/L","",33.654,"ppt","",,"","",15.72,"C","",8.07,"pH","",,"","",73.64,"%",
"201805WQSBOO.csv","2018JUN28123949","1805071999","I40",  32.55383,-117.13617,"20180507",1252,6,"m","",1.4,"ug/L","",25.451,"sigma-t","",6.51,"mg/L","",33.648,"ppt","",,"","",12.46,"C","",7.89,"pH","",,"","",68.26,"%",
"201805WQSBOO.csv","2018JUN28123949","1805072000","I40",  32.55383,-117.13617,"20180507",1252,9,"m","",1.74,"ug/L","",25.654,"sigma-t","",4.79,"mg/L","",33.655,"ppt","",,"","",11.41,"C","",7.81,"pH","",,"","",72.76,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142025","I19",  32.53633,-117.12900,"20180514",1208,2,"m","",.74,"ug/L","",24.66,"sigma-t","",8.7,"mg/L","",33.649,"ppt","",,"","",16.21,"C","",8.22,"pH","",,"","",68.67,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142026","I19",  32.53633,-117.12900,"20180514",1208,6,"m","",2.12,"ug/L","",24.913,"sigma-t","",9.45,"mg/L","",33.66,"ppt","",,"","",15.12,"C","",8.24,"pH","",,"","",68.87,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142027","I19",  32.53633,-117.12900,"20180514",1208,11,"m","",5.64,"ug/L","",25.142,"sigma-t","",9.49,"mg/L","",33.643,"ppt","",,"","",13.98,"C","",8.2,"pH","",,"","",54.25,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142028","I24",  32.55667,-117.14500,"20180514",1233,2,"m","",.92,"ug/L","",24.541,"sigma-t","",9.73,"mg/L","",33.635,"ppt","",,"","",16.68,"C","",8.28,"pH","",,"","",71.02,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142029","I24",  32.55667,-117.14500,"20180514",1233,6,"m","",1.23,"ug/L","",24.941,"sigma-t","",10,"mg/L","",33.654,"ppt","",,"","",14.97,"C","",8.26,"pH","",,"","",77.14,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142030","I24",  32.55667,-117.14500,"20180514",1233,11,"m","",2.79,"ug/L","",25.053,"sigma-t","",10.14,"mg/L","",33.629,"ppt","",,"","",14.36,"C","",8.25,"pH","",,"","",75.14,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142031","I25",  32.56117,-117.14800,"20180514",1241,2,"m","",.86,"ug/L","",24.558,"sigma-t","",9.81,"mg/L","",33.656,"ppt","",,"","",16.68,"C","",8.29,"pH","",,"","",74.02,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142032","I25",  32.56117,-117.14800,"20180514",1241,6,"m","",1.2,"ug/L","",24.924,"sigma-t","",10.04,"mg/L","",33.681,"ppt","",,"","",15.14,"C","",8.28,"pH","",,"","",76.53,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142033","I25",  32.56117,-117.14800,"20180514",1241,9,"m","",1.31,"ug/L","",25.018,"sigma-t","",9.63,"mg/L","",33.645,"ppt","",,"","",14.58,"C","",8.23,"pH","",,"","",75.23,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142034","I26",  32.57450,-117.14700,"20180514",1251,2,"m","",1.8,"ug/L","",24.537,"sigma-t","",9.59,"mg/L","",33.658,"ppt","",,"","",16.78,"C","",8.28,"pH","",,"","",64.17,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142035","I26",  32.57450,-117.14700,"20180514",1251,6,"m","",3.54,"ug/L","",24.831,"sigma-t","",9.58,"mg/L","",33.668,"ppt","",,"","",15.52,"C","",8.25,"pH","",,"","",74.79,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142036","I26",  32.57450,-117.14700,"20180514",1251,9,"m","",2.26,"ug/L","",24.982,"sigma-t","",9.43,"mg/L","",33.645,"ppt","",,"","",14.75,"C","",8.22,"pH","",,"","",70.93,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142037","I32",  32.59467,-117.13800,"20180514",1306,2,"m","",1.18,"ug/L","",24.589,"sigma-t","",9.8,"mg/L","",33.639,"ppt","",,"","",16.3,"C","",8.28,"pH","",,"","",70.52,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142038","I32",  32.59467,-117.13800,"20180514",1306,6,"m","",1.89,"ug/L","",24.647,"sigma-t","",9.74,"mg/L","",33.652,"ppt","",,"","",16.28,"C","",8.27,"pH","",,"","",72.28,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142039","I32",  32.59467,-117.13800,"20180514",1306,9,"m","",4.75,"ug/L","",24.861,"sigma-t","",8.61,"mg/L","",33.654,"ppt","",,"","",15.34,"C","",8.16,"pH","",,"","",48.9,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142040","I39",  32.57233,-117.16750,"20180514",1143,2,"m","",1.23,"ug/L","",24.505,"sigma-t","",9.52,"mg/L","",33.655,"ppt","",,"","",16.9,"C","",8.26,"pH","",,"","",71.55,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142041","I39",  32.57233,-117.16750,"20180514",1143,12,"m","",3.38,"ug/L","",25.113,"sigma-t","",9.88,"mg/L","",33.639,"ppt","",,"","",14.11,"C","",8.23,"pH","",,"","",77.03,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142042","I39",  32.57233,-117.16750,"20180514",1143,18,"m","",8.37,"ug/L","",25.313,"sigma-t","",9.24,"mg/L","",33.644,"ppt","",,"","",13.15,"C","",8.16,"pH","",,"","",69.37,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142043","I40",  32.55383,-117.13617,"20180514",1221,2,"m","",1.07,"ug/L","",24.585,"sigma-t","",9.15,"mg/L","",33.657,"ppt","",,"","",16.56,"C","",8.25,"pH","",,"","",68.2,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142044","I40",  32.55383,-117.13617,"20180514",1221,6,"m","",1.74,"ug/L","",24.895,"sigma-t","",9.89,"mg/L","",33.653,"ppt","",,"","",15.18,"C","",8.26,"pH","",,"","",75.14,"%",
"201805WQSBOO.csv","2018JUN28123949","1805142045","I40",  32.55383,-117.13617,"20180514",1221,9,"m","",4.26,"ug/L","",25.062,"sigma-t","",9.1,"mg/L","",33.64,"ppt","",,"","",14.35,"C","",8.19,"pH","",,"","",59.05,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152884","I1",  32.47333,-117.27700,"20180515",,2,"m","",1.96,"ug/L","",24.856,"sigma-t","",9.74,"mg/L","",33.639,"ppt","",,"","",15.31,"C","",8.23,"pH","",,"","",75.63,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152885","I1",  32.47333,-117.27700,"20180515",,18,"m","",8.24,"ug/L","",25.628,"sigma-t","",5.4,"mg/L","",33.598,"ppt","",,"","",11.31,"C","",7.88,"pH","",,"","",80.62,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152886","I1",  32.47333,-117.27700,"20180515",,55,"m","",.65,"ug/L","",25.785,"sigma-t","",4.13,"mg/L","",33.682,"ppt","",,"","",10.8,"C","",7.77,"pH","",,"","",87.12,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152887","I10",  32.51667,-117.15600,"20180515",1140,2,"m","",.67,"ug/L","",24.74,"sigma-t","",9.58,"mg/L","",33.643,"ppt","",,"","",15.84,"C","",8.25,"pH","",,"","",78.18,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152888","I10",  32.51667,-117.15600,"20180515",1140,12,"m","",2.25,"ug/L","",25.043,"sigma-t","",9.43,"mg/L","",33.611,"ppt","",,"","",14.34,"C","",8.22,"pH","",,"","",80.01,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152889","I10",  32.51667,-117.15600,"20180515",1140,18,"m","",15.26,"ug/L","",25.362,"sigma-t","",8.84,"mg/L","",33.607,"ppt","",,"","",12.76,"C","",8.13,"pH","",,"","",67.94,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152890","I11",  32.51333,-117.13700,"20180515",1126,2,"m","",.97,"ug/L","",24.94,"sigma-t","",9.76,"mg/L","",33.642,"ppt","",,"","",14.93,"C","",8.23,"pH","",,"","",73.59,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152891","I11",  32.51333,-117.13700,"20180515",1126,6,"m","",2.23,"ug/L","",25.076,"sigma-t","",9.99,"mg/L","",33.633,"ppt","",,"","",14.26,"C","",8.23,"pH","",,"","",73.08,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152892","I11",  32.51333,-117.13700,"20180515",1126,11,"m","",6.57,"ug/L","",25.242,"sigma-t","",9.41,"mg/L","",33.618,"ppt","",,"","",13.4,"C","",8.17,"pH","",,"","",71.9,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152893","I2",  32.47333,-117.19900,"20180515",,2,"m","",.4,"ug/L","",24.742,"sigma-t","",9.34,"mg/L","",33.627,"ppt","",,"","",15.78,"C","",8.24,"pH","",,"","",83.27,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152894","I2",  32.47333,-117.19900,"20180515",,18,"m","",28.34,"ug/L","",25.581,"sigma-t","",5.53,"mg/L","",33.571,"ppt","",,"","",11.45,"C","",7.89,"pH","",,"","",65.08,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152895","I2",  32.47333,-117.19900,"20180515",,27,"m","",17.5,"ug/L","",25.609,"sigma-t","",5.09,"mg/L","",33.59,"ppt","",,"","",11.38,"C","",7.86,"pH","",,"","",69.18,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152896","I3",  32.46700,-117.16800,"20180515",1025,2,"m","",.64,"ug/L","",24.773,"sigma-t","",9.54,"mg/L","",33.628,"ppt","",,"","",15.64,"C","",8.26,"pH","",,"","",82.38,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152897","I3",  32.46700,-117.16800,"20180515",1025,18,"m","",33.25,"ug/L","",25.432,"sigma-t","",8,"mg/L","",33.55,"ppt","",,"","",12.16,"C","",8.06,"pH","",,"","",60.76,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152898","I3",  32.46700,-117.16800,"20180515",1025,27,"m","",27.37,"ug/L","",25.517,"sigma-t","",6.1,"mg/L","",33.584,"ppt","",,"","",11.86,"C","",7.94,"pH","",,"","",57.5,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152899","I4",  32.47167,-117.14000,"20180515",,2,"m","",1.14,"ug/L","",24.84,"sigma-t","",9.38,"mg/L","",33.634,"ppt","",,"","",15.36,"C","",8.24,"pH","",,"","",75.34,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152900","I4",  32.47167,-117.14000,"20180515",,12,"m","",14.45,"ug/L","",25.298,"sigma-t","",9.01,"mg/L","",33.597,"ppt","",,"","",13.04,"C","",8.15,"pH","",,"","",68.72,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152901","I4",  32.47167,-117.14000,"20180515",,18,"m","",14.01,"ug/L","",25.321,"sigma-t","",8.76,"mg/L","",33.602,"ppt","",,"","",12.95,"C","",8.13,"pH","",,"","",64.41,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152902","I5",  32.47167,-117.13000,"20180515",1049,2,"m","",.74,"ug/L","",24.966,"sigma-t","",7.74,"mg/L","",33.622,"ppt","",,"","",14.74,"C","",8.23,"pH","",,"","",74.4,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152903","I5",  32.47167,-117.13000,"20180515",1049,6,"m","",.88,"ug/L","",25.225,"sigma-t","",9.81,"mg/L","",33.68,"ppt","",,"","",13.72,"C","",8.21,"pH","",,"","",73.49,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152904","I5",  32.47167,-117.13000,"20180515",1049,11,"m","",8.36,"ug/L","",25.245,"sigma-t","",9.46,"mg/L","",33.628,"ppt","",,"","",13.42,"C","",8.18,"pH","",,"","",67.77,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152905","I6",  32.49350,-117.16300,"20180515",,2,"m","",.8,"ug/L","",24.728,"sigma-t","",9.45,"mg/L","",33.645,"ppt","",,"","",15.9,"C","",8.25,"pH","",,"","",77.39,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152906","I6",  32.49350,-117.16300,"20180515",,18,"m","",25.73,"ug/L","",25.401,"sigma-t","",8.7,"mg/L","",33.566,"ppt","",,"","",12.39,"C","",8.12,"pH","",,"","",66.16,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152907","I6",  32.49350,-117.16300,"20180515",,27,"m","",27.89,"ug/L","",25.46,"sigma-t","",7.65,"mg/L","",33.6,"ppt","",,"","",12.22,"C","",8.05,"pH","",,"","",60.83,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152908","I7",  32.51667,-117.25300,"20180515",906,2,"m","",2.18,"ug/L","",24.783,"sigma-t","",9.64,"mg/L","",33.651,"ppt","",,"","",15.68,"C","",8.23,"pH","",,"","",75.59,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152909","I7",  32.51667,-117.25300,"20180515",906,18,"m","",15.3,"ug/L","",25.541,"sigma-t","",6.54,"mg/L","",33.631,"ppt","",,"","",11.92,"C","",7.97,"pH","",,"","",72.3,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152910","I7",  32.51667,-117.25300,"20180515",906,52,"m","",1.33,"ug/L","",25.814,"sigma-t","",4.18,"mg/L","",33.691,"ppt","",,"","",10.68,"C","",7.77,"pH","",,"","",85.88,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152911","I8",  32.51667,-117.20200,"20180515",1208,2,"m","",.23,"ug/L","",24.727,"sigma-t","",9.33,"mg/L","",33.628,"ppt","",,"","",15.85,"C","",8.25,"pH","",,"","",83.63,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152912","I8",  32.51667,-117.20200,"20180515",1208,18,"m","",29.91,"ug/L","",25.557,"sigma-t","",6.11,"mg/L","",33.578,"ppt","",,"","",11.61,"C","",7.95,"pH","",,"","",63.57,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152913","I8",  32.51667,-117.20200,"20180515",1208,37,"m","",7.56,"ug/L","",25.666,"sigma-t","",4.79,"mg/L","",33.613,"ppt","",,"","",11.17,"C","",7.85,"pH","",,"","",75.84,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152914","I9",  32.51167,-117.17900,"20180515",1156,2,"m","",.53,"ug/L","",24.664,"sigma-t","",9.47,"mg/L","",33.654,"ppt","",,"","",16.21,"C","",8.26,"pH","",,"","",78.61,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152915","I9",  32.51167,-117.17900,"20180515",1156,18,"m","",29.29,"ug/L","",25.465,"sigma-t","",7.7,"mg/L","",33.588,"ppt","",,"","",12.14,"C","",8.06,"pH","",,"","",53.59,"%",
"201805WQSBOO.csv","2018JUN28123949","1805152916","I9",  32.51167,-117.17900,"20180515",1156,27,"m","",29.97,"ug/L","",25.526,"sigma-t","",6.34,"mg/L","",33.597,"ppt","",,"","",11.86,"C","",7.97,"pH","",,"","",61.76,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172917","I12",  32.53283,-117.18300,"20180517",1052,2,"m","",.73,"ug/L","",24.751,"sigma-t","",9.42,"mg/L","",33.654,"ppt","",,"","",15.83,"C","",8.25,"pH","",,"","",76.71,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172918","I12",  32.53283,-117.18300,"20180517",1052,18,"m","",21.63,"ug/L","",25.586,"sigma-t","",5.15,"mg/L","",33.579,"ppt","",,"","",11.46,"C","",7.88,"pH","",,"","",68.63,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172919","I12",  32.53283,-117.18300,"20180517",1052,27,"m","",8,"ug/L","",25.65,"sigma-t","",4.65,"mg/L","",33.605,"ppt","",,"","",11.22,"C","",7.84,"pH","",,"","",76.78,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172920","I13",  32.53750,-117.21200,"20180517",1139,2,"m","",.5,"ug/L","",24.678,"sigma-t","",9.42,"mg/L","",33.637,"ppt","",,"","",16.09,"C","",8.27,"pH","",,"","",80.19,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172921","I13",  32.53750,-117.21200,"20180517",1139,18,"m","",15.5,"ug/L","",25.571,"sigma-t","",6.01,"mg/L","",33.633,"ppt","",,"","",11.77,"C","",7.95,"pH","",,"","",75.19,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172922","I13",  32.53750,-117.21200,"20180517",1139,37,"m","",1.54,"ug/L","",25.774,"sigma-t","",4.11,"mg/L","",33.677,"ppt","",,"","",10.84,"C","",7.79,"pH","",,"","",84.11,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172923","I15",  32.53783,-117.18900,"20180517",,2,"m","",.44,"ug/L","",24.699,"sigma-t","",9.39,"mg/L","",33.64,"ppt","",,"","",16.01,"C","",8.26,"pH","",,"","",79.84,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172924","I15",  32.53783,-117.18900,"20180517",,18,"m","",14.68,"ug/L","",25.607,"sigma-t","",4.94,"mg/L","",33.582,"ppt","",,"","",11.36,"C","",7.87,"pH","",,"","",73.57,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172925","I15",  32.53783,-117.18900,"20180517",,27,"m","",5.69,"ug/L","",25.671,"sigma-t","",4.58,"mg/L","",33.616,"ppt","",,"","",11.15,"C","",7.84,"pH","",,"","",78.16,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172926","I16",  32.53783,-117.18300,"20180517",1112,2,"m","",.57,"ug/L","",24.698,"sigma-t","",9.4,"mg/L","",33.652,"ppt","",,"","",16.06,"C","",8.26,"pH","",,"","",79.61,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172927","I16",  32.53783,-117.18300,"20180517",1112,18,"m","",20.2,"ug/L","",25.585,"sigma-t","",5.18,"mg/L","",33.576,"ppt","",,"","",11.45,"C","",7.88,"pH","",,"","",69.29,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172928","I16",  32.53783,-117.18300,"20180517",1112,27,"m","",8.49,"ug/L","",25.646,"sigma-t","",4.61,"mg/L","",33.606,"ppt","",,"","",11.25,"C","",7.84,"pH","",,"","",76.26,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172929","I17",  32.53783,-117.17800,"20180517",,2,"m","",.65,"ug/L","",24.749,"sigma-t","",9.29,"mg/L","",33.663,"ppt","",,"","",15.87,"C","",8.23,"pH","",,"","",70.9,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172930","I17",  32.53783,-117.17800,"20180517",,18,"m","",22.61,"ug/L","",25.579,"sigma-t","",5.39,"mg/L","",33.573,"ppt","",,"","",11.47,"C","",7.9,"pH","",,"","",68.37,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172931","I17",  32.53783,-117.17800,"20180517",,27,"m","",13.2,"ug/L","",25.608,"sigma-t","",4.84,"mg/L","",33.595,"ppt","",,"","",11.41,"C","",7.86,"pH","",,"","",69.12,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172932","I18",  32.53617,-117.16100,"20180517",1027,2,"m","",.82,"ug/L","",24.756,"sigma-t","",9.41,"mg/L","",33.659,"ppt","",,"","",15.82,"C","",8.23,"pH","",,"","",75.46,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172933","I18",  32.53617,-117.16100,"20180517",1027,12,"m","",11.02,"ug/L","",25.207,"sigma-t","",9.01,"mg/L","",33.577,"ppt","",,"","",13.42,"C","",8.18,"pH","",,"","",68.64,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172934","I18",  32.53617,-117.16100,"20180517",1027,18,"m","",26.59,"ug/L","",25.551,"sigma-t","",5.52,"mg/L","",33.578,"ppt","",,"","",11.64,"C","",7.9,"pH","",,"","",61.11,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172935","I20",  32.55700,-117.25700,"20180517",904,2,"m","",.66,"ug/L","",24.703,"sigma-t","",9.26,"mg/L","",33.632,"ppt","",,"","",15.97,"C","",8.24,"pH","",,"","",80.09,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172936","I20",  32.55700,-117.25700,"20180517",904,18,"m","",.57,"ug/L","",25.692,"sigma-t","",4.91,"mg/L","",33.608,"ppt","",,"","",11,"C","",7.84,"pH","",,"","",88.67,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172937","I20",  32.55700,-117.25700,"20180517",904,55,"m","",.3,"ug/L","",25.835,"sigma-t","",3.91,"mg/L","",33.699,"ppt","",,"","",10.59,"C","",7.74,"pH","",,"","",88.67,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172938","I21",  32.56067,-117.22700,"20180517",927,2,"m","",.58,"ug/L","",24.754,"sigma-t","",9.44,"mg/L","",33.638,"ppt","",,"","",15.76,"C","",8.26,"pH","",,"","",80.39,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172939","I21",  32.56067,-117.22700,"20180517",927,18,"m","",18.12,"ug/L","",25.545,"sigma-t","",6.18,"mg/L","",33.629,"ppt","",,"","",11.89,"C","",7.95,"pH","",,"","",71.58,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172940","I21",  32.56067,-117.22700,"20180517",927,37,"m","",1.23,"ug/L","",25.8,"sigma-t","",4.15,"mg/L","",33.686,"ppt","",,"","",10.73,"C","",7.78,"pH","",,"","",85.94,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172941","I22",  32.55333,-117.18500,"20180517",958,2,"m","",.7,"ug/L","",24.761,"sigma-t","",9.37,"mg/L","",33.66,"ppt","",,"","",15.81,"C","",8.23,"pH","",,"","",76.2,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172942","I22",  32.55333,-117.18500,"20180517",958,18,"m","",21.45,"ug/L","",25.578,"sigma-t","",5.41,"mg/L","",33.588,"ppt","",,"","",11.54,"C","",7.89,"pH","",,"","",59.98,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172943","I22",  32.55333,-117.18500,"20180517",958,27,"m","",10.91,"ug/L","",25.621,"sigma-t","",4.76,"mg/L","",33.598,"ppt","",,"","",11.35,"C","",7.84,"pH","",,"","",70.84,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172944","I23",  32.55083,-117.16500,"20180517",1010,2,"m","",.8,"ug/L","",24.767,"sigma-t","",9.35,"mg/L","",33.659,"ppt","",,"","",15.77,"C","",8.24,"pH","",,"","",73.68,"%",
"201805WQSBOO.csv","2018JUN28123949","1805172945","I23",  32.55083,-117.16500,"20180517",1010,12,"m","",6.43,"ug/L","",25.162,"sigma-t","",9.26,"mg/L","",33.613,"ppt","",,"","",13.78,"C","",8.2,"pH","",,"","",72.83,"%",
