"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201601WQSBOO.csv","2016MAR24141036","1601043337","I19",  32.53633,-117.12900,"20160104",1353,2,"m","",1.44,"ug/L","",24.508,"sigma-t","",6.91,"mg/L","",33.52,"ppt","",,"","",16.44,"C","",8.19,"pH","",,"","",82.14,"%",
"201601WQSBOO.csv","2016MAR24141036","1601043338","I19",  32.53633,-117.12900,"20160104",1353,6,"m","",1.4,"ug/L","",24.582,"sigma-t","",6.48,"mg/L","",33.601,"ppt","",,"","",16.39,"C","",8.19,"pH","",,"","",82.14,"%",
"201601WQSBOO.csv","2016MAR24141036","1601043339","I19",  32.53633,-117.12900,"20160104",1353,11,"m","",1.43,"ug/L","",24.744,"sigma-t","",5.89,"mg/L","",33.737,"ppt","",,"","",16.14,"C","",8.17,"pH","",,"","",60.71,"%",
"201601WQSBOO.csv","2016MAR24141036","1601043340","I24",  32.55667,-117.14500,"20160104",1423,2,"m","",1.34,"ug/L","",24.552,"sigma-t","",8.17,"mg/L","",33.603,"ppt","",,"","",16.53,"C","",8.19,"pH","",,"","",85.35,"%",
"201601WQSBOO.csv","2016MAR24141036","1601043341","I24",  32.55667,-117.14500,"20160104",1423,6,"m","",1.33,"ug/L","",24.628,"sigma-t","",7.37,"mg/L","",33.64,"ppt","",,"","",16.33,"C","",8.19,"pH","",,"","",84.6,"%",
"201601WQSBOO.csv","2016MAR24141036","1601043342","I24",  32.55667,-117.14500,"20160104",1423,11,"m","",0,"ug/L","",24.655,"sigma-t","",7.12,"mg/L","",33.62,"ppt","",,"","",16.14,"C","",8.18,"pH","",,"","",65.12,"%",
"201601WQSBOO.csv","2016MAR24141036","1601043343","I39",  32.57233,-117.16750,"20160104",1326,2,"m","",.89,"ug/L","",24.485,"sigma-t","",6.55,"mg/L","",33.577,"ppt","",,"","",16.55,"C","",8.21,"pH","",,"","",80.31,"%",
"201601WQSBOO.csv","2016MAR24141036","1601043344","I39",  32.57233,-117.16750,"20160104",1326,12,"m","",1.11,"ug/L","",24.634,"sigma-t","",7.33,"mg/L","",33.671,"ppt","",,"","",16.4,"C","",8.21,"pH","",,"","",84.96,"%",
"201601WQSBOO.csv","2016MAR24141036","1601043345","I39",  32.57233,-117.16750,"20160104",1326,18,"m","",1.13,"ug/L","",24.711,"sigma-t","",5.91,"mg/L","",33.694,"ppt","",,"","",16.14,"C","",8.2,"pH","",,"","",74.76,"%",
"201601WQSBOO.csv","2016MAR24141036","1601043346","I40",  32.55383,-117.13617,"20160104",1407,2,"m","",1.55,"ug/L","",24.576,"sigma-t","",7.47,"mg/L","",33.626,"ppt","",,"","",16.5,"C","",8.19,"pH","",,"","",85.24,"%",
"201601WQSBOO.csv","2016MAR24141036","1601043347","I40",  32.55383,-117.13617,"20160104",1407,6,"m","",1.62,"ug/L","",24.585,"sigma-t","",7.07,"mg/L","",33.636,"ppt","",,"","",16.49,"C","",8.19,"pH","",,"","",85.04,"%",
"201601WQSBOO.csv","2016MAR24141036","1601043348","I40",  32.55383,-117.13617,"20160104",1407,9,"m","",1.43,"ug/L","",24.668,"sigma-t","",5.96,"mg/L","",33.688,"ppt","",,"","",16.31,"C","",8.19,"pH","",,"","",83.06,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134645","I19",  32.53633,-117.12900,"20160113",1200,2,"m","",1.72,"ug/L","",24.67,"sigma-t","",7.34,"mg/L","",33.435,"ppt","",,"","",15.43,"C","",8.1,"pH","",,"","",33.24,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134646","I19",  32.53633,-117.12900,"20160113",1200,6,"m","",2.07,"ug/L","",24.694,"sigma-t","",7.69,"mg/L","",33.43,"ppt","",,"","",15.31,"C","",8.09,"pH","",,"","",22.47,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134647","I19",  32.53633,-117.12900,"20160113",1200,11,"m","",2.12,"ug/L","",24.697,"sigma-t","",7.81,"mg/L","",33.428,"ppt","",,"","",15.29,"C","",8.09,"pH","",,"","",20.76,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134648","I24",  32.55667,-117.14500,"20160113",1231,2,"m","",1.73,"ug/L","",24.66,"sigma-t","",7.63,"mg/L","",33.476,"ppt","",,"","",15.62,"C","",8.12,"pH","",,"","",45.56,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134649","I24",  32.55667,-117.14500,"20160113",1231,6,"m","",1.93,"ug/L","",24.705,"sigma-t","",7.53,"mg/L","",33.474,"ppt","",,"","",15.42,"C","",8.11,"pH","",,"","",46.02,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134650","I24",  32.55667,-117.14500,"20160113",1231,11,"m","",1.74,"ug/L","",24.715,"sigma-t","",7.62,"mg/L","",33.474,"ppt","",,"","",15.37,"C","",8.1,"pH","",,"","",35.26,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134651","I25",  32.56117,-117.14800,"20160113",1244,2,"m","",1.48,"ug/L","",24.655,"sigma-t","",7.5,"mg/L","",33.473,"ppt","",,"","",15.64,"C","",8.12,"pH","",,"","",46.44,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134652","I25",  32.56117,-117.14800,"20160113",1244,6,"m","",1.72,"ug/L","",24.706,"sigma-t","",7.45,"mg/L","",33.473,"ppt","",,"","",15.4,"C","",8.11,"pH","",,"","",42.66,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134653","I25",  32.56117,-117.14800,"20160113",1244,9,"m","",1.82,"ug/L","",24.707,"sigma-t","",7.38,"mg/L","",33.473,"ppt","",,"","",15.4,"C","",8.1,"pH","",,"","",31.34,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134654","I26",  32.57450,-117.14700,"20160113",1257,2,"m","",1.73,"ug/L","",24.683,"sigma-t","",7.41,"mg/L","",33.485,"ppt","",,"","",15.55,"C","",8.12,"pH","",,"","",40,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134655","I26",  32.57450,-117.14700,"20160113",1257,6,"m","",1.71,"ug/L","",24.694,"sigma-t","",7.39,"mg/L","",33.481,"ppt","",,"","",15.49,"C","",8.12,"pH","",,"","",34.28,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134656","I26",  32.57450,-117.14700,"20160113",1257,9,"m","",1.71,"ug/L","",24.696,"sigma-t","",7.25,"mg/L","",33.486,"ppt","",,"","",15.5,"C","",8.11,"pH","",,"","",26.08,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134657","I32",  32.59467,-117.13800,"20160113",1316,2,"m","",2.06,"ug/L","",24.676,"sigma-t","",7.56,"mg/L","",33.508,"ppt","",,"","",15.66,"C","",8.12,"pH","",,"","",47.63,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134658","I32",  32.59467,-117.13800,"20160113",1316,6,"m","",2.37,"ug/L","",24.697,"sigma-t","",7.65,"mg/L","",33.509,"ppt","",,"","",15.57,"C","",8.11,"pH","",,"","",46.58,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134659","I32",  32.59467,-117.13800,"20160113",1316,9,"m","",2.33,"ug/L","",24.699,"sigma-t","",7.66,"mg/L","",33.51,"ppt","",,"","",15.56,"C","",8.11,"pH","",,"","",44.58,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134660","I39",  32.57233,-117.16750,"20160113",1132,2,"m","",1.77,"ug/L","",24.69,"sigma-t","",7.12,"mg/L","",33.539,"ppt","",,"","",15.71,"C","",8.12,"pH","",,"","",77.97,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134661","I39",  32.57233,-117.16750,"20160113",1132,12,"m","",1.61,"ug/L","",24.712,"sigma-t","",6.8,"mg/L","",33.546,"ppt","",,"","",15.63,"C","",8.1,"pH","",,"","",75.04,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134662","I39",  32.57233,-117.16750,"20160113",1132,18,"m","",1.73,"ug/L","",24.745,"sigma-t","",6.14,"mg/L","",33.569,"ppt","",,"","",15.57,"C","",8.04,"pH","",,"","",42.72,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134663","I40",  32.55383,-117.13617,"20160113",1215,2,"m","",1.61,"ug/L","",24.686,"sigma-t","",7.6,"mg/L","",33.446,"ppt","",,"","",15.4,"C","",8.11,"pH","",,"","",39.47,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134664","I40",  32.55383,-117.13617,"20160113",1215,6,"m","",2.23,"ug/L","",24.705,"sigma-t","",7.73,"mg/L","",33.458,"ppt","",,"","",15.36,"C","",8.1,"pH","",,"","",33.73,"%",
"201601WQSBOO.csv","2016MAR24141036","1601134665","I40",  32.55383,-117.13617,"20160113",1215,9,"m","",2.69,"ug/L","",24.721,"sigma-t","",7.82,"mg/L","",33.473,"ppt","",,"","",15.34,"C","",8.1,"pH","",,"","",31.61,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195028","I19",  32.53633,-117.12900,"20160119",1256,2,"m","",2.84,"ug/L","",24.684,"sigma-t","",8.19,"mg/L","",33.528,"ppt","",,"","",15.7,"C","",8.15,"pH","",,"","",27.27,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195029","I19",  32.53633,-117.12900,"20160119",1256,6,"m","",3.44,"ug/L","",24.696,"sigma-t","",8.04,"mg/L","",33.53,"ppt","",,"","",15.65,"C","",8.15,"pH","",,"","",27.56,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195030","I19",  32.53633,-117.12900,"20160119",1256,11,"m","",3.57,"ug/L","",24.676,"sigma-t","",8.16,"mg/L","",33.514,"ppt","",,"","",15.68,"C","",8.15,"pH","",,"","",23.67,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195031","I24",  32.55667,-117.14500,"20160119",1327,2,"m","",2.54,"ug/L","",24.684,"sigma-t","",7.63,"mg/L","",33.534,"ppt","",,"","",15.72,"C","",8.16,"pH","",,"","",43.56,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195032","I24",  32.55667,-117.14500,"20160119",1327,6,"m","",3.28,"ug/L","",24.686,"sigma-t","",7.62,"mg/L","",33.534,"ppt","",,"","",15.71,"C","",8.16,"pH","",,"","",43.48,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195033","I24",  32.55667,-117.14500,"20160119",1327,11,"m","",3.29,"ug/L","",24.686,"sigma-t","",7.59,"mg/L","",33.534,"ppt","",,"","",15.7,"C","",8.16,"pH","",,"","",43.69,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195034","I25",  32.56117,-117.14800,"20160119",1335,2,"m","",2.83,"ug/L","",24.687,"sigma-t","",7.57,"mg/L","",33.532,"ppt","",,"","",15.7,"C","",8.17,"pH","",,"","",48.18,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195035","I25",  32.56117,-117.14800,"20160119",1335,6,"m","",3.14,"ug/L","",24.688,"sigma-t","",7.61,"mg/L","",33.532,"ppt","",,"","",15.69,"C","",8.17,"pH","",,"","",48.88,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195036","I25",  32.56117,-117.14800,"20160119",1335,9,"m","",3.22,"ug/L","",24.688,"sigma-t","",7.57,"mg/L","",33.532,"ppt","",,"","",15.69,"C","",8.17,"pH","",,"","",48.12,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195037","I26",  32.57450,-117.14700,"20160119",1351,2,"m","",1.84,"ug/L","",24.641,"sigma-t","",7.72,"mg/L","",33.481,"ppt","",,"","",15.73,"C","",8.18,"pH","",,"","",41.24,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195038","I26",  32.57450,-117.14700,"20160119",1351,6,"m","",2.7,"ug/L","",24.683,"sigma-t","",7.58,"mg/L","",33.531,"ppt","",,"","",15.71,"C","",8.18,"pH","",,"","",64.67,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195039","I26",  32.57450,-117.14700,"20160119",1351,9,"m","",2.98,"ug/L","",24.697,"sigma-t","",7.53,"mg/L","",33.53,"ppt","",,"","",15.65,"C","",8.18,"pH","",,"","",46.77,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195040","I32",  32.59467,-117.13800,"20160119",1406,2,"m","",2.31,"ug/L","",24.664,"sigma-t","",7.74,"mg/L","",33.539,"ppt","",,"","",15.82,"C","",8.18,"pH","",,"","",62.32,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195041","I32",  32.59467,-117.13800,"20160119",1406,6,"m","",3.2,"ug/L","",24.668,"sigma-t","",7.69,"mg/L","",33.539,"ppt","",,"","",15.81,"C","",8.18,"pH","",,"","",61.79,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195042","I32",  32.59467,-117.13800,"20160119",1406,9,"m","",3.49,"ug/L","",24.678,"sigma-t","",7.78,"mg/L","",33.541,"ppt","",,"","",15.77,"C","",8.18,"pH","",,"","",49.69,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195043","I39",  32.57233,-117.16750,"20160119",1226,2,"m","",1.82,"ug/L","",24.669,"sigma-t","",7.64,"mg/L","",33.534,"ppt","",,"","",15.79,"C","",8.18,"pH","",,"","",70.61,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195044","I39",  32.57233,-117.16750,"20160119",1226,12,"m","",1.97,"ug/L","",24.728,"sigma-t","",7.17,"mg/L","",33.533,"ppt","",,"","",15.52,"C","",8.17,"pH","",,"","",76.02,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195045","I39",  32.57233,-117.16750,"20160119",1226,18,"m","",.91,"ug/L","",24.822,"sigma-t","",6.35,"mg/L","",33.518,"ppt","",,"","",15.04,"C","",8.11,"pH","",,"","",61.33,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195046","I40",  32.55383,-117.13617,"20160119",1314,2,"m","",2.86,"ug/L","",24.651,"sigma-t","",7.69,"mg/L","",33.503,"ppt","",,"","",15.76,"C","",8.16,"pH","",,"","",43.69,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195047","I40",  32.55383,-117.13617,"20160119",1314,6,"m","",3.34,"ug/L","",24.703,"sigma-t","",7.69,"mg/L","",33.542,"ppt","",,"","",15.66,"C","",8.16,"pH","",,"","",40.85,"%",
"201601WQSBOO.csv","2016MAR24141036","1601195048","I40",  32.55383,-117.13617,"20160119",1314,9,"m","",2.72,"ug/L","",24.767,"sigma-t","",6.37,"mg/L","",33.533,"ppt","",,"","",15.34,"C","",8.12,"pH","",,"","",10.89,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285464","I19",  32.53633,-117.12900,"20160128",1143,2,"m","",.77,"ug/L","",24.79,"sigma-t","",7.58,"mg/L","",33.56,"ppt","",,"","",15.33,"C","",8.13,"pH","",,"","",71.27,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285465","I19",  32.53633,-117.12900,"20160128",1143,6,"m","",1.81,"ug/L","",24.828,"sigma-t","",7.53,"mg/L","",33.559,"ppt","",,"","",15.15,"C","",8.14,"pH","",,"","",75.61,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285466","I19",  32.53633,-117.12900,"20160128",1143,11,"m","",2.25,"ug/L","",24.84,"sigma-t","",7.59,"mg/L","",33.561,"ppt","",,"","",15.1,"C","",8.13,"pH","",,"","",62.67,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285467","I24",  32.55667,-117.14500,"20160128",1205,2,"m","",1.72,"ug/L","",24.781,"sigma-t","",7.34,"mg/L","",33.556,"ppt","",,"","",15.36,"C","",8.12,"pH","",,"","",57.06,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285468","I24",  32.55667,-117.14500,"20160128",1205,6,"m","",2.63,"ug/L","",24.862,"sigma-t","",7.66,"mg/L","",33.561,"ppt","",,"","",15,"C","",8.12,"pH","",,"","",48.6,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285469","I24",  32.55667,-117.14500,"20160128",1205,11,"m","",3.01,"ug/L","",24.864,"sigma-t","",7.58,"mg/L","",33.563,"ppt","",,"","",15,"C","",8.12,"pH","",,"","",26.81,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285470","I25",  32.56117,-117.14800,"20160128",1213,2,"m","",1.51,"ug/L","",24.787,"sigma-t","",7.44,"mg/L","",33.558,"ppt","",,"","",15.34,"C","",8.13,"pH","",,"","",58.21,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285471","I25",  32.56117,-117.14800,"20160128",1213,6,"m","",2.89,"ug/L","",24.834,"sigma-t","",7.34,"mg/L","",33.554,"ppt","",,"","",15.11,"C","",8.13,"pH","",,"","",56.39,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285472","I25",  32.56117,-117.14800,"20160128",1213,9,"m","",2.91,"ug/L","",24.842,"sigma-t","",7.38,"mg/L","",33.554,"ppt","",,"","",15.07,"C","",8.13,"pH","",,"","",47.92,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285473","I26",  32.57450,-117.14700,"20160128",1225,2,"m","",.79,"ug/L","",24.781,"sigma-t","",7.6,"mg/L","",33.569,"ppt","",,"","",15.4,"C","",8.14,"pH","",,"","",70.77,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285474","I26",  32.57450,-117.14700,"20160128",1225,6,"m","",2.14,"ug/L","",24.846,"sigma-t","",7.32,"mg/L","",33.555,"ppt","",,"","",15.06,"C","",8.13,"pH","",,"","",59.03,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285475","I26",  32.57450,-117.14700,"20160128",1225,9,"m","",2.22,"ug/L","",24.859,"sigma-t","",7.32,"mg/L","",33.556,"ppt","",,"","",15,"C","",8.12,"pH","",,"","",57.08,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285476","I32",  32.59467,-117.13800,"20160128",1240,2,"m","",.78,"ug/L","",24.713,"sigma-t","",7.64,"mg/L","",33.557,"ppt","",,"","",15.67,"C","",8.15,"pH","",,"","",71.34,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285477","I32",  32.59467,-117.13800,"20160128",1240,6,"m","",2.84,"ug/L","",24.807,"sigma-t","",7.64,"mg/L","",33.552,"ppt","",,"","",15.22,"C","",8.16,"pH","",,"","",69.17,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285478","I32",  32.59467,-117.13800,"20160128",1240,9,"m","",2.87,"ug/L","",24.831,"sigma-t","",7.57,"mg/L","",33.552,"ppt","",,"","",15.11,"C","",8.15,"pH","",,"","",66.84,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285479","I39",  32.57233,-117.16750,"20160128",1119,2,"m","",.71,"ug/L","",24.804,"sigma-t","",7.33,"mg/L","",33.558,"ppt","",,"","",15.26,"C","",8.14,"pH","",,"","",82.95,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285480","I39",  32.57233,-117.16750,"20160128",1119,12,"m","",1.97,"ug/L","",24.828,"sigma-t","",7.13,"mg/L","",33.555,"ppt","",,"","",15.14,"C","",8.13,"pH","",,"","",79.77,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285481","I39",  32.57233,-117.16750,"20160128",1119,18,"m","",1.66,"ug/L","",24.834,"sigma-t","",6.82,"mg/L","",33.545,"ppt","",,"","",15.07,"C","",8.11,"pH","",,"","",80.77,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285482","I40",  32.55383,-117.13617,"20160128",1154,2,"m","",1.13,"ug/L","",24.796,"sigma-t","",7.91,"mg/L","",33.566,"ppt","",,"","",15.32,"C","",8.14,"pH","",,"","",54.46,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285483","I40",  32.55383,-117.13617,"20160128",1154,6,"m","",2.36,"ug/L","",24.838,"sigma-t","",7.87,"mg/L","",33.563,"ppt","",,"","",15.12,"C","",8.14,"pH","",,"","",58.25,"%",
"201601WQSBOO.csv","2016MAR24141036","1601285484","I40",  32.55383,-117.13617,"20160128",1154,9,"m","",2.67,"ug/L","",24.854,"sigma-t","",7.76,"mg/L","",33.56,"ppt","",,"","",15.04,"C","",8.14,"pH","",,"","",57.48,"%",
