"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201809WQSBOO.csv","2018OCT26085759","1809046665","I19",  32.53633,-117.12900,"20180904",1030,2,"m","",.72,"ug/L","",23.156,"sigma-t","",6.97,"mg/L","",,"ppt","",,"","",22.26,"C","",8.28,"pH","",,"","",77.74,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046666","I19",  32.53633,-117.12900,"20180904",1030,6,"m","",1,"ug/L","",24.269,"sigma-t","",7.24,"mg/L","",,"ppt","",,"","",19.3,"C","",8.17,"pH","",,"","",77.37,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046667","I19",  32.53633,-117.12900,"20180904",1030,11,"m","",.96,"ug/L","",24.501,"sigma-t","",7.61,"mg/L","",,"ppt","",,"","",16.72,"C","",8.11,"pH","",,"","",75.33,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046668","I24",  32.55667,-117.14500,"20180904",1056,2,"m","",2.35,"ug/L","",23.207,"sigma-t","",8.13,"mg/L","",33.832,"ppt","",,"","",22.44,"C","",8.28,"pH","",,"","",79.25,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046669","I24",  32.55667,-117.14500,"20180904",1056,6,"m","",3.15,"ug/L","",24.038,"sigma-t","",7.98,"mg/L","",33.615,"ppt","",,"","",18.7,"C","",8.2,"pH","",,"","",78.68,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046670","I24",  32.55667,-117.14500,"20180904",1056,11,"m","",1.56,"ug/L","",24.374,"sigma-t","",8.03,"mg/L","",33.478,"ppt","",,"","",16.88,"C","",8.12,"pH","",,"","",78.89,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046671","I25",  32.56117,-117.14800,"20180904",1103,2,"m","",2.16,"ug/L","",23.207,"sigma-t","",8.12,"mg/L","",33.838,"ppt","",,"","",22.46,"C","",8.29,"pH","",,"","",79.23,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046672","I25",  32.56117,-117.14800,"20180904",1103,6,"m","",3.26,"ug/L","",23.688,"sigma-t","",8.39,"mg/L","",33.72,"ppt","",,"","",20.37,"C","",8.26,"pH","",,"","",79.92,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046673","I25",  32.56117,-117.14800,"20180904",1103,9,"m","",1.89,"ug/L","",24.373,"sigma-t","",8.25,"mg/L","",33.496,"ppt","",,"","",16.95,"C","",8.13,"pH","",,"","",79.55,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046674","I26",  32.57450,-117.14700,"20180904",1114,2,"m","",2.79,"ug/L","",23.193,"sigma-t","",8.1,"mg/L","",33.839,"ppt","",,"","",22.51,"C","",8.29,"pH","",,"","",78.05,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046675","I26",  32.57450,-117.14700,"20180904",1114,6,"m","",3.04,"ug/L","",23.863,"sigma-t","",8.07,"mg/L","",33.652,"ppt","",,"","",19.5,"C","",8.23,"pH","",,"","",79.52,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046676","I26",  32.57450,-117.14700,"20180904",1114,9,"m","",1.19,"ug/L","",24.326,"sigma-t","",7.39,"mg/L","",33.567,"ppt","",,"","",17.37,"C","",8.12,"pH","",,"","",78.82,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046677","I32",  32.59467,-117.13800,"20180904",1125,2,"m","",3.96,"ug/L","",23.286,"sigma-t","",8.16,"mg/L","",33.811,"ppt","",,"","",22.1,"C","",8.28,"pH","",,"","",74.75,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046678","I32",  32.59467,-117.13800,"20180904",1125,6,"m","",3.93,"ug/L","",23.667,"sigma-t","",7.55,"mg/L","",33.753,"ppt","",,"","",20.53,"C","",8.23,"pH","",,"","",74.66,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046679","I32",  32.59467,-117.13800,"20180904",1125,9,"m","",2.71,"ug/L","",24.413,"sigma-t","",8.09,"mg/L","",33.556,"ppt","",,"","",16.97,"C","",8.17,"pH","",,"","",78.56,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046680","I39",  32.57233,-117.16750,"20180904",1012,2,"m","",1.73,"ug/L","",23.231,"sigma-t","",7.99,"mg/L","",33.821,"ppt","",,"","",22.33,"C","",8.27,"pH","",,"","",80.14,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046681","I39",  32.57233,-117.16750,"20180904",1012,12,"m","",2.62,"ug/L","",24.288,"sigma-t","",8.46,"mg/L","",33.576,"ppt","",,"","",17.56,"C","",8.19,"pH","",,"","",80.99,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046682","I39",  32.57233,-117.16750,"20180904",1012,18,"m","",1.46,"ug/L","",24.692,"sigma-t","",7.96,"mg/L","",33.507,"ppt","",,"","",15.59,"C","",8.11,"pH","",,"","",81.07,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046683","I40",  32.55383,-117.13617,"20180904",1046,2,"m","",2.8,"ug/L","",23.482,"sigma-t","",7.92,"mg/L","",33.743,"ppt","",,"","",21.2,"C","",8.24,"pH","",,"","",77.28,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046684","I40",  32.55383,-117.13617,"20180904",1046,6,"m","",2.78,"ug/L","",23.95,"sigma-t","",7.98,"mg/L","",33.583,"ppt","",,"","",18.95,"C","",8.19,"pH","",,"","",78.52,"%",
"201809WQSBOO.csv","2018OCT26085759","1809046685","I40",  32.55383,-117.13617,"20180904",1046,9,"m","",1.81,"ug/L","",24.318,"sigma-t","",8,"mg/L","",33.51,"ppt","",,"","",17.23,"C","",8.13,"pH","",,"","",79,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107669","I19",  32.53633,-117.12900,"20180910",115,2,"m","",.43,"ug/L","",24.046,"sigma-t","",8.09,"mg/L","",33.609,"ppt","",,"","",18.65,"C","",8.17,"pH","",,"","",80.31,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107670","I19",  32.53633,-117.12900,"20180910",115,6,"m","",1.06,"ug/L","",24.123,"sigma-t","",8.2,"mg/L","",33.597,"ppt","",,"","",18.31,"C","",8.17,"pH","",,"","",78.34,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107671","I19",  32.53633,-117.12900,"20180910",115,11,"m","",1.87,"ug/L","",24.257,"sigma-t","",7.91,"mg/L","",33.588,"ppt","",,"","",17.73,"C","",8.16,"pH","",,"","",75.37,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107672","I24",  32.55667,-117.14500,"20180910",1138,2,"m","",.39,"ug/L","",24.285,"sigma-t","",6.71,"mg/L","",33.897,"ppt","",,"","",18.58,"C","",8.17,"pH","",,"","",82.72,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107673","I24",  32.55667,-117.14500,"20180910",1138,6,"m","",.49,"ug/L","",24.386,"sigma-t","",7.85,"mg/L","",33.673,"ppt","",,"","",17.46,"C","",8.16,"pH","",,"","",81.88,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107674","I24",  32.55667,-117.14500,"20180910",1138,11,"m","",1.03,"ug/L","",24.857,"sigma-t","",7.68,"mg/L","",33.679,"ppt","",,"","",15.44,"C","",8.1,"pH","",,"","",74.61,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107675","I25",  32.56117,-117.14800,"20180910",1151,2,"m","",.36,"ug/L","",24.414,"sigma-t","",7.31,"mg/L","",33.871,"ppt","",,"","",17.98,"C","",8.19,"pH","",,"","",83.24,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107676","I25",  32.56117,-117.14800,"20180910",1151,6,"m","",.49,"ug/L","",24.375,"sigma-t","",8.06,"mg/L","",33.609,"ppt","",,"","",17.3,"C","",8.17,"pH","",,"","",81.8,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107677","I25",  32.56117,-117.14800,"20180910",1151,9,"m","",.87,"ug/L","",24.485,"sigma-t","",7.85,"mg/L","",33.583,"ppt","",,"","",16.75,"C","",8.14,"pH","",,"","",75.85,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107678","I26",  32.57450,-117.14700,"20180910",1205,2,"m","",.41,"ug/L","",24.29,"sigma-t","",7.01,"mg/L","",33.746,"ppt","",,"","",18.09,"C","",8.18,"pH","",,"","",82.56,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107679","I26",  32.57450,-117.14700,"20180910",1205,6,"m","",.47,"ug/L","",24.432,"sigma-t","",7.07,"mg/L","",33.767,"ppt","",,"","",17.57,"C","",8.17,"pH","",,"","",80.69,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107680","I26",  32.57450,-117.14700,"20180910",1205,9,"m","",.46,"ug/L","",24.784,"sigma-t","",7.82,"mg/L","",33.95,"ppt","",,"","",16.68,"C","",8.15,"pH","",,"","",75.01,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107681","I32",  32.59467,-117.13800,"20180910",1214,2,"m","",.45,"ug/L","",23.963,"sigma-t","",6.88,"mg/L","",33.576,"ppt","",,"","",18.88,"C","",8.17,"pH","",,"","",76.98,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107682","I32",  32.59467,-117.13800,"20180910",1214,6,"m","",.49,"ug/L","",24.109,"sigma-t","",7.96,"mg/L","",33.597,"ppt","",,"","",18.36,"C","",8.17,"pH","",,"","",76.29,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107683","I32",  32.59467,-117.13800,"20180910",1214,9,"m","",.72,"ug/L","",24.114,"sigma-t","",7.99,"mg/L","",33.595,"ppt","",,"","",18.34,"C","",8.17,"pH","",,"","",73.39,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107684","I39",  32.57233,-117.16750,"20180910",1039,2,"m","",.37,"ug/L","",24.039,"sigma-t","",7.84,"mg/L","",33.679,"ppt","",,"","",18.89,"C","",8.18,"pH","",,"","",82.47,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107685","I39",  32.57233,-117.16750,"20180910",1039,12,"m","",1.62,"ug/L","",24.578,"sigma-t","",8.03,"mg/L","",33.563,"ppt","",,"","",16.28,"C","",8.14,"pH","",,"","",82.29,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107686","I39",  32.57233,-117.16750,"20180910",1039,18,"m","",1.41,"ug/L","",24.962,"sigma-t","",7.34,"mg/L","",33.515,"ppt","",,"","",14.37,"C","",8.05,"pH","",,"","",81.26,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107687","I40",  32.55383,-117.13617,"20180910",1127,2,"m","",.47,"ug/L","",24.173,"sigma-t","",6.82,"mg/L","",33.76,"ppt","",,"","",18.61,"C","",8.18,"pH","",,"","",80.73,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107688","I40",  32.55383,-117.13617,"20180910",1127,6,"m","",.48,"ug/L","",24.253,"sigma-t","",6.71,"mg/L","",33.718,"ppt","",,"","",18.15,"C","",8.17,"pH","",,"","",78.28,"%",
"201809WQSBOO.csv","2018OCT26085759","1809107689","I40",  32.55383,-117.13617,"20180910",1127,9,"m","",.49,"ug/L","",24.309,"sigma-t","",7.74,"mg/L","",33.708,"ppt","",,"","",17.89,"C","",8.16,"pH","",,"","",75.69,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177714","I19",  32.53633,-117.12900,"20180917",1028,2,"m","",1.15,"ug/L","",24.402,"sigma-t","",8.01,"mg/L","",33.534,"ppt","",,"","",16.94,"C","",8.14,"pH","",,"","",71.78,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177715","I19",  32.53633,-117.12900,"20180917",1028,6,"m","",3.84,"ug/L","",24.659,"sigma-t","",7.85,"mg/L","",33.517,"ppt","",,"","",15.77,"C","",8.12,"pH","",,"","",70.46,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177716","I19",  32.53633,-117.12900,"20180917",1028,11,"m","",5.01,"ug/L","",24.829,"sigma-t","",7.15,"mg/L","",33.506,"ppt","",,"","",14.96,"C","",8.06,"pH","",,"","",46.19,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177717","I24",  32.55667,-117.14500,"20180917",1052,2,"m","",.82,"ug/L","",24.328,"sigma-t","",7.81,"mg/L","",33.543,"ppt","",,"","",17.29,"C","",8.14,"pH","",,"","",68.56,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177718","I24",  32.55667,-117.14500,"20180917",1052,6,"m","",3.05,"ug/L","",24.733,"sigma-t","",7.69,"mg/L","",33.515,"ppt","",,"","",15.43,"C","",8.12,"pH","",,"","",71.85,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177719","I24",  32.55667,-117.14500,"20180917",1052,11,"m","",3.23,"ug/L","",24.802,"sigma-t","",7.28,"mg/L","",33.509,"ppt","",,"","",15.09,"C","",8.08,"pH","",,"","",64.02,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177720","I25",  32.56117,-117.14800,"20180917",1059,2,"m","",.46,"ug/L","",24.42,"sigma-t","",8.14,"mg/L","",33.561,"ppt","",,"","",16.96,"C","",8.17,"pH","",,"","",78.28,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177721","I25",  32.56117,-117.14800,"20180917",1059,6,"m","",1.2,"ug/L","",24.722,"sigma-t","",7.83,"mg/L","",33.522,"ppt","",,"","",15.51,"C","",8.13,"pH","",,"","",75.26,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177722","I25",  32.56117,-117.14800,"20180917",1059,9,"m","",1.59,"ug/L","",24.765,"sigma-t","",7.83,"mg/L","",33.521,"ppt","",,"","",15.3,"C","",8.12,"pH","",,"","",76.88,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177723","I26",  32.57450,-117.14700,"20180917",1110,2,"m","",.63,"ug/L","",24.388,"sigma-t","",8.17,"mg/L","",33.554,"ppt","",,"","",17.07,"C","",8.17,"pH","",,"","",72.15,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177724","I26",  32.57450,-117.14700,"20180917",1110,6,"m","",1.57,"ug/L","",24.734,"sigma-t","",7.85,"mg/L","",33.519,"ppt","",,"","",15.44,"C","",8.13,"pH","",,"","",76.81,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177725","I26",  32.57450,-117.14700,"20180917",1110,9,"m","",2.03,"ug/L","",24.743,"sigma-t","",7.75,"mg/L","",33.527,"ppt","",,"","",15.43,"C","",8.13,"pH","",,"","",76.18,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177726","I32",  32.59467,-117.13800,"20180917",1123,2,"m","",.46,"ug/L","",24.162,"sigma-t","",7.13,"mg/L","",33.606,"ppt","",,"","",18.18,"C","",8.15,"pH","",,"","",68.98,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177727","I32",  32.59467,-117.13800,"20180917",1123,6,"m","",.53,"ug/L","",24.824,"sigma-t","",7.89,"mg/L","",33.717,"ppt","",,"","",15.72,"C","",8.17,"pH","",,"","",77.53,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177728","I32",  32.59467,-117.13800,"20180917",1123,9,"m","",1.56,"ug/L","",24.784,"sigma-t","",7.81,"mg/L","",33.559,"ppt","",,"","",15.35,"C","",8.15,"pH","",,"","",72.51,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177729","I39",  32.57233,-117.16750,"20180917",1005,2,"m","",.69,"ug/L","",24.13,"sigma-t","",8.2,"mg/L","",33.554,"ppt","",,"","",18.15,"C","",8.18,"pH","",,"","",78.85,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177730","I39",  32.57233,-117.16750,"20180917",1005,12,"m","",1.18,"ug/L","",25.074,"sigma-t","",7.23,"mg/L","",33.512,"ppt","",,"","",13.82,"C","",8.07,"pH","",,"","",85.52,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177731","I39",  32.57233,-117.16750,"20180917",1005,18,"m","",.88,"ug/L","",25.105,"sigma-t","",6.9,"mg/L","",33.528,"ppt","",,"","",13.74,"C","",8.05,"pH","",,"","",83.67,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177732","I40",  32.55383,-117.13617,"20180917",1041,2,"m","",.78,"ug/L","",24.334,"sigma-t","",8.02,"mg/L","",33.531,"ppt","",,"","",17.22,"C","",8.15,"pH","",,"","",70.19,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177733","I40",  32.55383,-117.13617,"20180917",1041,6,"m","",3.25,"ug/L","",24.704,"sigma-t","",7.84,"mg/L","",33.511,"ppt","",,"","",15.54,"C","",8.13,"pH","",,"","",69.59,"%",
"201809WQSBOO.csv","2018OCT26085759","1809177734","I40",  32.55383,-117.13617,"20180917",1041,9,"m","",4.47,"ug/L","",24.778,"sigma-t","",7.42,"mg/L","",33.508,"ppt","",,"","",15.2,"C","",8.1,"pH","",,"","",60.17,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247269","I19",  32.53633,-117.12900,"20180924",1043,2,"m","",1.91,"ug/L","",24.072,"sigma-t","",7.82,"mg/L","",33.561,"ppt","",,"","",18.4,"C","",8.11,"pH","",,"","",78.68,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247270","I19",  32.53633,-117.12900,"20180924",1043,6,"m","",2.36,"ug/L","",24.475,"sigma-t","",7.74,"mg/L","",33.533,"ppt","",,"","",16.62,"C","",8.1,"pH","",,"","",77.08,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247271","I19",  32.53633,-117.12900,"20180924",1043,11,"m","",4.07,"ug/L","",24.823,"sigma-t","",7.61,"mg/L","",33.503,"ppt","",,"","",14.98,"C","",8.07,"pH","",,"","",69.44,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247272","I24",  32.55667,-117.14500,"20180924",1105,2,"m","",.46,"ug/L","",24.059,"sigma-t","",7.9,"mg/L","",33.586,"ppt","",,"","",18.53,"C","",8.14,"pH","",,"","",85.59,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247273","I24",  32.55667,-117.14500,"20180924",1105,6,"m","",.96,"ug/L","",24.263,"sigma-t","",7.76,"mg/L","",33.558,"ppt","",,"","",17.61,"C","",8.12,"pH","",,"","",82.04,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247274","I24",  32.55667,-117.14500,"20180924",1105,11,"m","",.9,"ug/L","",24.809,"sigma-t","",7.32,"mg/L","",33.506,"ppt","",,"","",15.05,"C","",8.06,"pH","",,"","",78.58,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247275","I25",  32.56117,-117.14800,"20180924",1113,2,"m","",.5,"ug/L","",24.145,"sigma-t","",7.92,"mg/L","",33.587,"ppt","",,"","",18.19,"C","",8.13,"pH","",,"","",85.23,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247276","I25",  32.56117,-117.14800,"20180924",1113,6,"m","",.68,"ug/L","",24.23,"sigma-t","",7.92,"mg/L","",33.572,"ppt","",,"","",17.79,"C","",8.13,"pH","",,"","",84.78,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247277","I25",  32.56117,-117.14800,"20180924",1113,9,"m","",.99,"ug/L","",24.615,"sigma-t","",7.62,"mg/L","",33.549,"ppt","",,"","",16.07,"C","",8.1,"pH","",,"","",80.85,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247278","I26",  32.57450,-117.14700,"20180924",1123,2,"m","",.67,"ug/L","",24.104,"sigma-t","",7.83,"mg/L","",33.587,"ppt","",,"","",18.35,"C","",8.13,"pH","",,"","",84.21,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247279","I26",  32.57450,-117.14700,"20180924",1123,6,"m","",.92,"ug/L","",24.255,"sigma-t","",8,"mg/L","",33.553,"ppt","",,"","",17.62,"C","",8.12,"pH","",,"","",83.63,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247280","I26",  32.57450,-117.14700,"20180924",1123,9,"m","",1.12,"ug/L","",24.842,"sigma-t","",7.82,"mg/L","",33.557,"ppt","",,"","",15.08,"C","",8.1,"pH","",,"","",81.26,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247281","I32",  32.59467,-117.13800,"20180924",1123,2,"m","",1.51,"ug/L","",24.019,"sigma-t","",7.86,"mg/L","",33.57,"ppt","",,"","",18.64,"C","",8.13,"pH","",,"","",80.29,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247282","I32",  32.59467,-117.13800,"20180924",1136,6,"m","",1.82,"ug/L","",24.025,"sigma-t","",7.83,"mg/L","",33.57,"ppt","",,"","",18.62,"C","",8.13,"pH","",,"","",80.32,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247283","I32",  32.59467,-117.13800,"20180924",1136,9,"m","",1.6,"ug/L","",24.187,"sigma-t","",7.42,"mg/L","",33.57,"ppt","",,"","",17.96,"C","",8.12,"pH","",,"","",80.06,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247284","I39",  32.57233,-117.16750,"20180924",1136,2,"m","",.78,"ug/L","",24.095,"sigma-t","",7.82,"mg/L","",33.603,"ppt","",,"","",18.44,"C","",8.12,"pH","",,"","",83.58,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247285","I39",  32.57233,-117.16750,"20180924",1021,12,"m","",.75,"ug/L","",24.867,"sigma-t","",7.84,"mg/L","",33.515,"ppt","",,"","",14.81,"C","",8.09,"pH","",,"","",86.28,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247286","I39",  32.57233,-117.16750,"20180924",1021,18,"m","",.78,"ug/L","",24.959,"sigma-t","",7.63,"mg/L","",33.507,"ppt","",,"","",14.36,"C","",8.07,"pH","",,"","",86.56,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247287","I40",  32.55383,-117.13617,"20180924",1057,2,"m","",1.43,"ug/L","",24.05,"sigma-t","",7.78,"mg/L","",33.564,"ppt","",,"","",18.5,"C","",8.11,"pH","",,"","",79.35,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247288","I40",  32.55383,-117.13617,"20180924",1057,6,"m","",2.19,"ug/L","",24.623,"sigma-t","",7.48,"mg/L","",33.55,"ppt","",,"","",16.04,"C","",8.08,"pH","",,"","",75.23,"%",
"201809WQSBOO.csv","2018OCT26085759","1809247289","I40",  32.55383,-117.13617,"20180924",1057,9,"m","",1.5,"ug/L","",24.83,"sigma-t","",7.45,"mg/L","",33.504,"ppt","",,"","",14.95,"C","",8.06,"pH","",,"","",75.22,"%",
