"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201512COLIPL.csv","2016MAR18100147","1512011885","D5",  32.68080,-117.24895,"20151201",805,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512011886","D4",  32.66560,-117.24358,"20151201",825,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512011887","D7",  32.71930,-117.25728,"20151201",853,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512011888","D8",  32.73702,-117.25527,"20151201",909,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512011889","D9",  32.74667,-117.25402,"20151201",936,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512011890","D10",  32.74917,-117.25300,"20151201",938,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512011891","D11",  32.75400,-117.25267,"20151201",951,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512011892","D12",  32.77133,-117.25350,"20151201",1110,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041560","A1",  32.65933,-117.26200,"20151204",745,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041561","A1",  32.65933,-117.26200,"20151204",745,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041562","A1",  32.65933,-117.26200,"20151204",745,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041563","A6",  32.69267,-117.26967,"20151204",808,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041564","A6",  32.69267,-117.26967,"20151204",808,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041565","A6",  32.69267,-117.26967,"20151204",808,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041566","A7",  32.67550,-117.26683,"20151204",757,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041567","A7",  32.67550,-117.26683,"20151204",757,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041568","A7",  32.67550,-117.26683,"20151204",757,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041569","C4",  32.66583,-117.24967,"20151204",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041570","C4",  32.66583,-117.24967,"20151204",917,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041571","C4",  32.66583,-117.24967,"20151204",917,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041572","C5",  32.67917,-117.25667,"20151204",907,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041573","C5",  32.67917,-117.25667,"20151204",907,3,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041574","C5",  32.67917,-117.25667,"20151204",907,9,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041575","C6",  32.69367,-117.26133,"20151204",856,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041576","C6",  32.69367,-117.26133,"20151204",856,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041577","C6",  32.69367,-117.26133,"20151204",856,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041578","C7",  32.71633,-117.27217,"20151204",827,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041579","C7",  32.71633,-117.27217,"20151204",827,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041580","C7",  32.71633,-117.27217,"20151204",827,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041581","C8",  32.73267,-117.27333,"20151204",839,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041582","C8",  32.73267,-117.27333,"20151204",839,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512041583","C8",  32.73267,-117.27333,"20151204",839,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512062080","D12",  32.77133,-117.25350,"20151206",825,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512062081","D11",  32.75400,-117.25267,"20151206",848,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512062082","D10",  32.74917,-117.25300,"20151206",905,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512062083","D4",  32.66560,-117.24358,"20151206",937,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512062084","D5",  32.68080,-117.24895,"20151206",1005,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512062085","D7",  32.71930,-117.25728,"20151206",1036,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512062086","D8",  32.73702,-117.25527,"20151206",1055,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512062087","D9",  32.74667,-117.25402,"20151206",1117,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091920","A1",  32.65933,-117.26200,"20151209",813,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091921","A1",  32.65933,-117.26200,"20151209",813,12,"m","ND",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091922","A1",  32.65933,-117.26200,"20151209",813,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091923","A6",  32.69267,-117.26967,"20151209",845,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091924","A6",  32.69267,-117.26967,"20151209",845,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091925","A6",  32.69267,-117.26967,"20151209",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091926","A7",  32.67550,-117.26683,"20151209",840,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091927","A7",  32.67550,-117.26683,"20151209",840,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091928","A7",  32.67550,-117.26683,"20151209",840,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091929","C4",  32.66583,-117.24967,"20151209",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091930","C4",  32.66583,-117.24967,"20151209",1007,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091931","C4",  32.66583,-117.24967,"20151209",1007,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091932","C5",  32.67917,-117.25667,"20151209",954,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091933","C5",  32.67917,-117.25667,"20151209",954,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091934","C5",  32.67917,-117.25667,"20151209",954,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091935","C6",  32.69367,-117.26133,"20151209",941,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091936","C6",  32.69367,-117.26133,"20151209",941,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091937","C6",  32.69367,-117.26133,"20151209",941,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091938","C7",  32.71633,-117.27217,"20151209",902,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091939","C7",  32.71633,-117.27217,"20151209",902,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091940","C7",  32.71633,-117.27217,"20151209",902,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091941","C8",  32.73267,-117.27333,"20151209",917,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091942","C8",  32.73267,-117.27333,"20151209",917,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512091943","C8",  32.73267,-117.27333,"20151209",917,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512112520","D5",  32.68080,-117.24895,"20151211",842,,"m","e",80,"CFU/100 mL","e",34,"CFU/100 mL","e",6,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512112521","D4",  32.66560,-117.24358,"20151211",857,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512112522","D7",  32.71930,-117.25728,"20151211",919,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512112523","D8",  32.73702,-117.25527,"20151211",929,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",18,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512112524","D9",  32.74667,-117.25402,"20151211",940,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512112525","D10",  32.74917,-117.25300,"20151211",950,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",18,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512112526","D11",  32.75400,-117.25267,"20151211",1002,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","",48,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512112527","D12",  32.77133,-117.25350,"20151211",1025,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",24,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152280","A1",  32.65933,-117.26200,"20151215",816,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152281","A1",  32.65933,-117.26200,"20151215",816,12,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152282","A1",  32.65933,-117.26200,"20151215",816,18,"m","e",180,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152283","A6",  32.69267,-117.26967,"20151215",847,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152284","A6",  32.69267,-117.26967,"20151215",847,12,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152285","A6",  32.69267,-117.26967,"20151215",847,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152286","A7",  32.67550,-117.26683,"20151215",831,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152287","A7",  32.67550,-117.26683,"20151215",831,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152288","A7",  32.67550,-117.26683,"20151215",831,18,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152289","C4",  32.66583,-117.24967,"20151215",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152290","C4",  32.66583,-117.24967,"20151215",1030,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152291","C4",  32.66583,-117.24967,"20151215",1030,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152292","C5",  32.67917,-117.25667,"20151215",1014,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152293","C5",  32.67917,-117.25667,"20151215",1014,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152294","C5",  32.67917,-117.25667,"20151215",1014,9,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152295","C6",  32.69367,-117.26133,"20151215",943,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152296","C6",  32.69367,-117.26133,"20151215",943,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152297","C6",  32.69367,-117.26133,"20151215",943,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152298","C7",  32.71633,-117.27217,"20151215",906,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152299","C7",  32.71633,-117.27217,"20151215",906,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152300","C7",  32.71633,-117.27217,"20151215",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152301","C8",  32.73267,-117.27333,"20151215",921,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152302","C8",  32.73267,-117.27333,"20151215",921,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512152303","C8",  32.73267,-117.27333,"20151215",921,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172340","A1",  32.65933,-117.26200,"20151217",836,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172341","A1",  32.65933,-117.26200,"20151217",836,12,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172342","A1",  32.65933,-117.26200,"20151217",836,18,"m","",46,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172343","A6",  32.69267,-117.26967,"20151217",905,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172344","A6",  32.69267,-117.26967,"20151217",905,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172345","A6",  32.69267,-117.26967,"20151217",905,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172346","A7",  32.67550,-117.26683,"20151217",849,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172347","A7",  32.67550,-117.26683,"20151217",849,12,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172348","A7",  32.67550,-117.26683,"20151217",849,18,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172349","C4",  32.66583,-117.24967,"20151217",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172350","C4",  32.66583,-117.24967,"20151217",1021,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172351","C4",  32.66583,-117.24967,"20151217",1021,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172352","C5",  32.67917,-117.25667,"20151217",1009,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172353","C5",  32.67917,-117.25667,"20151217",1009,3,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172354","C5",  32.67917,-117.25667,"20151217",1009,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172355","C6",  32.69367,-117.26133,"20151217",957,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172356","C6",  32.69367,-117.26133,"20151217",957,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172357","C6",  32.69367,-117.26133,"20151217",957,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172358","C7",  32.71633,-117.27217,"20151217",922,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172359","C7",  32.71633,-117.27217,"20151217",922,12,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172360","C7",  32.71633,-117.27217,"20151217",922,18,"m","",62,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172361","C8",  32.73267,-117.27333,"20151217",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172362","C8",  32.73267,-117.27333,"20151217",936,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172363","C8",  32.73267,-117.27333,"20151217",936,18,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172700","D5",  32.68080,-117.24895,"20151217",753,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172701","D4",  32.66560,-117.24358,"20151217",808,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172702","D7",  32.71930,-117.25728,"20151217",832,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172703","D8",  32.73702,-117.25527,"20151217",843,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172704","D9",  32.74667,-117.25402,"20151217",853,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172705","D10",  32.74917,-117.25300,"20151217",903,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172706","D11",  32.75400,-117.25267,"20151217",913,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512172707","D12",  32.77133,-117.25350,"20151217",933,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212621","A1",  32.65933,-117.26200,"20151221",800,1,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212622","A1",  32.65933,-117.26200,"20151221",800,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212623","A1",  32.65933,-117.26200,"20151221",800,18,"m","",94,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212624","A6",  32.69267,-117.26967,"20151221",830,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212625","A6",  32.69267,-117.26967,"20151221",830,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212626","A6",  32.69267,-117.26967,"20151221",830,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212627","A7",  32.67550,-117.26683,"20151221",816,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212628","A7",  32.67550,-117.26683,"20151221",816,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212629","A7",  32.67550,-117.26683,"20151221",816,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212630","C4",  32.66583,-117.24967,"20151221",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212631","C4",  32.66583,-117.24967,"20151221",958,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212632","C4",  32.66583,-117.24967,"20151221",958,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212633","C5",  32.67917,-117.25667,"20151221",942,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212634","C5",  32.67917,-117.25667,"20151221",942,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212635","C5",  32.67917,-117.25667,"20151221",942,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201512COLIPL.csv","2016MAR18100147","1512212636","C6",  32.69367,-117.26133,"20151221",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
