"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201701COLIPL.csv","2017MAR21131133","1701056400","D8-A",  32.73900,-117.25511,"20170105",750,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701056403","D4",  32.66560,-117.24358,"20170105",834,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701056404","D5",  32.68080,-117.24895,"20170105",900,,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701056405","D12",  32.77133,-117.25350,"20170105",1051,,"m","e",16,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701056406","D11",  32.75400,-117.25267,"20170105",947,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701056407","D10",  32.74917,-117.25300,"20170105",1017,,"m","e",60,"CFU/100 mL","<",20,"CFU/100 mL","",60,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701056408","D9",  32.74667,-117.25402,"20170105",1030,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701058497","D7",  32.71930,-117.25728,"20170105",810,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066024","A1",  32.65933,-117.26200,"20170106",817,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066025","A1",  32.65933,-117.26200,"20170106",817,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066026","A1",  32.65933,-117.26200,"20170106",817,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066027","A6",  32.69267,-117.26967,"20170106",856,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066028","A6",  32.69267,-117.26967,"20170106",856,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066029","A6",  32.69267,-117.26967,"20170106",856,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066030","A7",  32.67550,-117.26683,"20170106",838,1,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066031","A7",  32.67550,-117.26683,"20170106",838,12,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066032","A7",  32.67550,-117.26683,"20170106",838,18,"m","",68,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066033","C4",  32.66583,-117.24967,"20170106",1019,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066034","C4",  32.66583,-117.24967,"20170106",1019,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066035","C4",  32.66583,-117.24967,"20170106",1019,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066036","C5",  32.67917,-117.25667,"20170106",959,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066037","C5",  32.67917,-117.25667,"20170106",959,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066038","C5",  32.67917,-117.25667,"20170106",959,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066039","C6",  32.69367,-117.26133,"20170106",948,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066040","C6",  32.69367,-117.26133,"20170106",948,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066041","C6",  32.69367,-117.26133,"20170106",948,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066042","C7",  32.71633,-117.27217,"20170106",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066043","C7",  32.71633,-117.27217,"20170106",911,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066044","C7",  32.71633,-117.27217,"20170106",911,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066045","C8",  32.73267,-117.27333,"20170106",923,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066046","C8",  32.73267,-117.27333,"20170106",923,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701066047","C8",  32.73267,-117.27333,"20170106",923,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701116638","D5",  32.68080,-117.24895,"20170111",815,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701116639","D4",  32.66560,-117.24358,"20170111",836,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701116640","D7",  32.71930,-117.25728,"20170111",909,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701116641","D8-A",  32.73900,-117.25511,"20170111",927,,"m","e",80,"CFU/100 mL","e",60,"CFU/100 mL","",100,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701116642","D9",  32.74667,-117.25402,"20170111",943,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701116643","D10",  32.74917,-117.25300,"20170111",1002,,"m","e",100,"CFU/100 mL","e",16,"CFU/100 mL","",76,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701116644","D11",  32.75400,-117.25267,"20170111",1021,,"m","e",240,"CFU/100 mL","",66,"CFU/100 mL","e",120,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701116645","D12",  32.77133,-117.25350,"20170111",1053,,"m","",68,"CFU/100 mL","e",18,"CFU/100 mL","",56,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136681","A1",  32.65933,-117.26200,"20170113",816,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136682","A1",  32.65933,-117.26200,"20170113",816,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136683","A1",  32.65933,-117.26200,"20170113",816,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136684","A6",  32.69267,-117.26967,"20170113",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136685","A6",  32.69267,-117.26967,"20170113",843,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",26,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136686","A6",  32.69267,-117.26967,"20170113",843,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","",110,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136687","A7",  32.67550,-117.26683,"20170113",829,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136688","A7",  32.67550,-117.26683,"20170113",829,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","",40,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136689","A7",  32.67550,-117.26683,"20170113",829,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136690","C4",  32.66583,-117.24967,"20170113",957,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136691","C4",  32.66583,-117.24967,"20170113",957,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136692","C4",  32.66583,-117.24967,"20170113",957,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136693","C5",  32.67917,-117.25667,"20170113",945,1,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136694","C5",  32.67917,-117.25667,"20170113",945,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136695","C5",  32.67917,-117.25667,"20170113",945,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136696","C6",  32.69367,-117.26133,"20170113",932,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136697","C6",  32.69367,-117.26133,"20170113",932,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",68,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136698","C6",  32.69367,-117.26133,"20170113",932,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",22,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136699","C7",  32.71633,-117.27217,"20170113",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136700","C7",  32.71633,-117.27217,"20170113",858,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",58,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136701","C7",  32.71633,-117.27217,"20170113",858,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136702","C8",  32.73267,-117.27333,"20170113",911,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136703","C8",  32.73267,-117.27333,"20170113",911,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136704","C8",  32.73267,-117.27333,"20170113",911,18,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","e",120,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701136806","D11",  32.75400,-117.25267,"20170113",832,,"m","",,"","",,"","",90,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701156850","A6",  32.69267,-117.26967,"20170115",740,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701156851","C8",  32.73267,-117.27333,"20170115",754,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176746","A1",  32.65933,-117.26200,"20170117",755,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176747","A1",  32.65933,-117.26200,"20170117",755,12,"m","",78,"CFU/100 mL","e",4,"CFU/100 mL","e",24,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176748","A1",  32.65933,-117.26200,"20170117",755,18,"m","",88,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176749","A6",  32.69267,-117.26967,"20170117",825,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176750","A6",  32.69267,-117.26967,"20170117",825,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176751","A6",  32.69267,-117.26967,"20170117",825,18,"m","",42,"CFU/100 mL","<",2,"CFU/100 mL","e",22,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176752","A7",  32.67550,-117.26683,"20170117",814,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176753","A7",  32.67550,-117.26683,"20170117",814,12,"m","",90,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176754","A7",  32.67550,-117.26683,"20170117",814,18,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176755","C4",  32.66583,-117.24967,"20170117",1031,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176756","C4",  32.66583,-117.24967,"20170117",1031,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176757","C4",  32.66583,-117.24967,"20170117",1031,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176758","C5",  32.67917,-117.25667,"20170117",1018,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176759","C5",  32.67917,-117.25667,"20170117",1018,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176760","C5",  32.67917,-117.25667,"20170117",1018,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176761","C6",  32.69367,-117.26133,"20170117",1006,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176762","C6",  32.69367,-117.26133,"20170117",1006,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176763","C6",  32.69367,-117.26133,"20170117",1006,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176764","C7",  32.71633,-117.27217,"20170117",840,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176765","C7",  32.71633,-117.27217,"20170117",840,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",22,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176766","C7",  32.71633,-117.27217,"20170117",840,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176767","C8",  32.73267,-117.27333,"20170117",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176768","C8",  32.73267,-117.27333,"20170117",850,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176769","C8",  32.73267,-117.27333,"20170117",850,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176891","D4",  32.66560,-117.24358,"20170117",1012,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176892","D5",  32.68080,-117.24895,"20170117",1040,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176893","D7",  32.71930,-117.25728,"20170117",943,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176894","D8-A",  32.73900,-117.25511,"20170117",809,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176895","D9",  32.74667,-117.25402,"20170117",926,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176896","D10",  32.74917,-117.25300,"20170117",907,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176897","D11",  32.75400,-117.25267,"20170117",856,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701176898","D12",  32.77133,-117.25350,"20170117",835,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701237233","D5",  32.68080,-117.24895,"20170123",844,,"m","e",140,"CFU/100 mL","",54,"CFU/100 mL","e",4,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701237234","D4",  32.66560,-117.24358,"20170123",905,,"m","e",100,"CFU/100 mL","e",12,"CFU/100 mL","e",30,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701237235","D7",  32.71930,-117.25728,"20170123",943,,"m","e",440,"CFU/100 mL","",88,"CFU/100 mL","e",300,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701237236","D8-A",  32.73900,-117.25511,"20170123",956,,"m","e",380,"CFU/100 mL","e",2,"CFU/100 mL","",52,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701237237","D9",  32.74667,-117.25402,"20170123",1011,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",20,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701237238","D10",  32.74917,-117.25300,"20170123",1019,,"m","",460,"CFU/100 mL","e",40,"CFU/100 mL","",94,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701237239","D11",  32.75400,-117.25267,"20170123",1036,,"m",">=",8600,"CFU/100 mL","e",1000,"CFU/100 mL","e",3400,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701237240","D12",  32.77133,-117.25350,"20170123",1110,,"m","e",360,"CFU/100 mL","<",20,"CFU/100 mL","",40,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257188","A1",  32.65933,-117.26200,"20170125",825,1,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257189","A1",  32.65933,-117.26200,"20170125",825,12,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257190","A1",  32.65933,-117.26200,"20170125",825,18,"m","e",120,"CFU/100 mL","e",12,"CFU/100 mL","e",26,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257191","A6",  32.69267,-117.26967,"20170125",850,1,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257192","A6",  32.69267,-117.26967,"20170125",850,12,"m","",56,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257193","A6",  32.69267,-117.26967,"20170125",850,18,"m","",58,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257194","A7",  32.67550,-117.26683,"20170125",838,1,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257195","A7",  32.67550,-117.26683,"20170125",838,12,"m","e",34,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257196","A7",  32.67550,-117.26683,"20170125",838,18,"m","e",220,"CFU/100 mL","e",16,"CFU/100 mL","e",28,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257197","C4",  32.66583,-117.24967,"20170125",956,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257198","C4",  32.66583,-117.24967,"20170125",956,3,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257199","C4",  32.66583,-117.24967,"20170125",956,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257200","C5",  32.67917,-117.25667,"20170125",945,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257201","C5",  32.67917,-117.25667,"20170125",945,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257202","C5",  32.67917,-117.25667,"20170125",945,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257203","C6",  32.69367,-117.26133,"20170125",935,1,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257204","C6",  32.69367,-117.26133,"20170125",935,3,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257205","C6",  32.69367,-117.26133,"20170125",935,9,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257206","C7",  32.71633,-117.27217,"20170125",904,1,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257207","C7",  32.71633,-117.27217,"20170125",904,12,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257208","C7",  32.71633,-117.27217,"20170125",904,18,"m","e",18,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257209","C8",  32.73267,-117.27333,"20170125",915,1,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257210","C8",  32.73267,-117.27333,"20170125",915,12,"m","e",22,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257211","C8",  32.73267,-117.27333,"20170125",915,18,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257324","D11",  32.75400,-117.25267,"20170125",943,,"m","<",200,"CFU/100 mL","e",20,"CFU/100 mL","",68,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701257325","D7",  32.71930,-117.25728,"20170125",1010,,"m","",,"","",,"","e",8,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297340","A1",  32.65933,-117.26200,"20170129",747,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297341","A1",  32.65933,-117.26200,"20170129",747,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297342","A1",  32.65933,-117.26200,"20170129",747,18,"m","e",180,"CFU/100 mL","e",16,"CFU/100 mL","",42,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297343","A6",  32.69267,-117.26967,"20170129",815,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297344","A6",  32.69267,-117.26967,"20170129",815,12,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297345","A6",  32.69267,-117.26967,"20170129",815,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297346","A7",  32.67550,-117.26683,"20170129",759,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297347","A7",  32.67550,-117.26683,"20170129",759,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297348","A7",  32.67550,-117.26683,"20170129",759,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297349","C4",  32.66583,-117.24967,"20170129",934,1,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297350","C4",  32.66583,-117.24967,"20170129",934,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201701COLIPL.csv","2017MAR21131133","1701297351","C4",  32.66583,-117.24967,"20170129",934,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
