"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201610WQPL.csv","2016DEC07095230","1610082500","A1",  32.65933,-117.26200,"20161008",755,1,"m","",1.48,"ug/L","",23.589,"sigma-t","",8.42,"mg/L","",33.399,"ppt","",,"","",19.81,"C","",8.2,"pH","",,"","",83.44,"%",
"201610WQPL.csv","2016DEC07095230","1610082501","A1",  32.65933,-117.26200,"20161008",755,12,"m","",2.22,"ug/L","",24.603,"sigma-t","",7.31,"mg/L","",33.255,"ppt","",,"","",15.11,"C","",8.09,"pH","",,"","",83.22,"%",
"201610WQPL.csv","2016DEC07095230","1610082502","A1",  32.65933,-117.26200,"20161008",755,18,"m","",1.32,"ug/L","",24.826,"sigma-t","",6.83,"mg/L","",33.242,"ppt","",,"","",14.01,"C","",8.04,"pH","",,"","",84.08,"%",
"201610WQPL.csv","2016DEC07095230","1610082503","A6",  32.69267,-117.26967,"20161008",844,1,"m","",.96,"ug/L","",23.528,"sigma-t","",8.44,"mg/L","",33.411,"ppt","",,"","",20.08,"C","",8.21,"pH","",,"","",82.65,"%",
"201610WQPL.csv","2016DEC07095230","1610082504","A6",  32.69267,-117.26967,"20161008",844,12,"m","",2.03,"ug/L","",24.542,"sigma-t","",7.61,"mg/L","",33.241,"ppt","",,"","",15.34,"C","",8.11,"pH","",,"","",83.77,"%",
"201610WQPL.csv","2016DEC07095230","1610082505","A6",  32.69267,-117.26967,"20161008",844,18,"m","",1.8,"ug/L","",24.775,"sigma-t","",7.42,"mg/L","",33.255,"ppt","",,"","",14.31,"C","",8.05,"pH","",,"","",85.04,"%",
"201610WQPL.csv","2016DEC07095230","1610082506","A7",  32.67550,-117.26683,"20161008",830,1,"m","",1.14,"ug/L","",23.574,"sigma-t","",8.52,"mg/L","",33.401,"ppt","",,"","",19.88,"C","",8.21,"pH","",,"","",83.12,"%",
"201610WQPL.csv","2016DEC07095230","1610082507","A7",  32.67550,-117.26683,"20161008",830,12,"m","",1.98,"ug/L","",24.547,"sigma-t","",7.68,"mg/L","",33.249,"ppt","",,"","",15.34,"C","",8.12,"pH","",,"","",82.64,"%",
"201610WQPL.csv","2016DEC07095230","1610082508","A7",  32.67550,-117.26683,"20161008",830,18,"m","",1.09,"ug/L","",24.844,"sigma-t","",6.68,"mg/L","",33.258,"ppt","",,"","",13.99,"C","",8.03,"pH","",,"","",85.9,"%",
"201610WQPL.csv","2016DEC07095230","1610082509","C4",  32.66583,-117.24967,"20161008",952,1,"m","",.92,"ug/L","",23.604,"sigma-t","",8.45,"mg/L","",33.399,"ppt","",,"","",19.76,"C","",8.2,"pH","",,"","",82.59,"%",
"201610WQPL.csv","2016DEC07095230","1610082510","C4",  32.66583,-117.24967,"20161008",952,3,"m","",1.1,"ug/L","",23.609,"sigma-t","",8.33,"mg/L","",33.397,"ppt","",,"","",19.73,"C","",8.2,"pH","",,"","",82.66,"%",
"201610WQPL.csv","2016DEC07095230","1610082511","C4",  32.66583,-117.24967,"20161008",952,9,"m","",.85,"ug/L","",24.375,"sigma-t","",6.69,"mg/L","",33.27,"ppt","",,"","",16.18,"C","",8.08,"pH","",,"","",83.28,"%",
"201610WQPL.csv","2016DEC07095230","1610082512","C5",  32.67917,-117.25667,"20161008",943,1,"m","",1.36,"ug/L","",23.63,"sigma-t","",8.47,"mg/L","",33.399,"ppt","",,"","",19.66,"C","",8.2,"pH","",,"","",81.38,"%",
"201610WQPL.csv","2016DEC07095230","1610082513","C5",  32.67917,-117.25667,"20161008",943,3,"m","",1.92,"ug/L","",23.641,"sigma-t","",8.17,"mg/L","",33.396,"ppt","",,"","",19.61,"C","",8.2,"pH","",,"","",81.74,"%",
"201610WQPL.csv","2016DEC07095230","1610082514","C5",  32.67917,-117.25667,"20161008",943,9,"m","",1.13,"ug/L","",24.463,"sigma-t","",7.95,"mg/L","",33.28,"ppt","",,"","",15.83,"C","",8.11,"pH","",,"","",84.07,"%",
"201610WQPL.csv","2016DEC07095230","1610082515","C6",  32.69367,-117.26133,"20161008",933,1,"m","",1.02,"ug/L","",23.589,"sigma-t","",8.48,"mg/L","",33.403,"ppt","",,"","",19.82,"C","",8.21,"pH","",,"","",82.9,"%",
"201610WQPL.csv","2016DEC07095230","1610082516","C6",  32.69367,-117.26133,"20161008",933,3,"m","",1.49,"ug/L","",23.597,"sigma-t","",8.29,"mg/L","",33.401,"ppt","",,"","",19.79,"C","",8.21,"pH","",,"","",82.94,"%",
"201610WQPL.csv","2016DEC07095230","1610082517","C6",  32.69367,-117.26133,"20161008",933,9,"m","",.65,"ug/L","",24.359,"sigma-t","",7.71,"mg/L","",33.286,"ppt","",,"","",16.31,"C","",8.12,"pH","",,"","",85.35,"%",
"201610WQPL.csv","2016DEC07095230","1610082518","C7",  32.71633,-117.27217,"20161008",900,1,"m","",1.23,"ug/L","",23.551,"sigma-t","",8.54,"mg/L","",33.399,"ppt","",,"","",19.96,"C","",8.21,"pH","",,"","",82.21,"%",
"201610WQPL.csv","2016DEC07095230","1610082519","C7",  32.71633,-117.27217,"20161008",900,12,"m","",3.95,"ug/L","",24.465,"sigma-t","",8.33,"mg/L","",33.246,"ppt","",,"","",15.71,"C","",8.13,"pH","",,"","",81.06,"%",
"201610WQPL.csv","2016DEC07095230","1610082520","C7",  32.71633,-117.27217,"20161008",900,18,"m","",2.17,"ug/L","",24.764,"sigma-t","",7.4,"mg/L","",33.255,"ppt","",,"","",14.36,"C","",8.05,"pH","",,"","",84.93,"%",
"201610WQPL.csv","2016DEC07095230","1610082521","C8",  32.73267,-117.27333,"20161008",912,1,"m","",1.01,"ug/L","",23.578,"sigma-t","",8.48,"mg/L","",33.406,"ppt","",,"","",19.88,"C","",8.21,"pH","",,"","",82.58,"%",
"201610WQPL.csv","2016DEC07095230","1610082522","C8",  32.73267,-117.27333,"20161008",912,12,"m","",4.33,"ug/L","",24.6,"sigma-t","",7.9,"mg/L","",33.228,"ppt","",,"","",15.03,"C","",8.11,"pH","",,"","",80.78,"%",
"201610WQPL.csv","2016DEC07095230","1610082523","C8",  32.73267,-117.27333,"20161008",912,18,"m","",1.4,"ug/L","",24.73,"sigma-t","",6.71,"mg/L","",33.241,"ppt","",,"","",14.47,"C","",8.07,"pH","",,"","",82.62,"%",
"201610WQPL.csv","2016DEC07095230","1610142740","A1",  32.65933,-117.26200,"20161014",808,1,"m","",1.85,"ug/L","",24.164,"sigma-t","",8.5,"mg/L","",33.334,"ppt","",,"","",17.3,"C","",8.16,"pH","",,"","",82.52,"%",
"201610WQPL.csv","2016DEC07095230","1610142741","A1",  32.65933,-117.26200,"20161014",808,12,"m","",2.44,"ug/L","",24.208,"sigma-t","",7.75,"mg/L","",33.326,"ppt","",,"","",17.09,"C","",8.15,"pH","",,"","",82.23,"%",
"201610WQPL.csv","2016DEC07095230","1610142742","A1",  32.65933,-117.26200,"20161014",808,18,"m","",.91,"ug/L","",25.141,"sigma-t","",6.29,"mg/L","",33.287,"ppt","",,"","",12.62,"C","",7.99,"pH","",,"","",85.51,"%",
"201610WQPL.csv","2016DEC07095230","1610142743","A6",  32.69267,-117.26967,"20161014",831,1,"m","",1.46,"ug/L","",24.15,"sigma-t","",8.26,"mg/L","",33.34,"ppt","",,"","",17.38,"C","",8.17,"pH","",,"","",82.85,"%",
"201610WQPL.csv","2016DEC07095230","1610142744","A6",  32.69267,-117.26967,"20161014",831,12,"m","",1.28,"ug/L","",24.719,"sigma-t","",6.51,"mg/L","",33.242,"ppt","",,"","",14.53,"C","",8.07,"pH","",,"","",84.17,"%",
"201610WQPL.csv","2016DEC07095230","1610142745","A6",  32.69267,-117.26967,"20161014",831,18,"m","",.76,"ug/L","",25.038,"sigma-t","",5.97,"mg/L","",33.267,"ppt","",,"","",13.06,"C","",8,"pH","",,"","",86.17,"%",
"201610WQPL.csv","2016DEC07095230","1610142746","A7",  32.67550,-117.26683,"20161014",819,1,"m","",1.59,"ug/L","",24.183,"sigma-t","",8.47,"mg/L","",33.332,"ppt","",,"","",17.22,"C","",8.17,"pH","",,"","",82.88,"%",
"201610WQPL.csv","2016DEC07095230","1610142747","A7",  32.67550,-117.26683,"20161014",819,12,"m","",.85,"ug/L","",24.669,"sigma-t","",5.91,"mg/L","",33.264,"ppt","",,"","",14.84,"C","",8.1,"pH","",,"","",83.69,"%",
"201610WQPL.csv","2016DEC07095230","1610142748","A7",  32.67550,-117.26683,"20161014",819,18,"m","",.66,"ug/L","",25.144,"sigma-t","",6.12,"mg/L","",33.278,"ppt","",,"","",12.57,"C","",7.96,"pH","",,"","",84.08,"%",
"201610WQPL.csv","2016DEC07095230","1610142749","C4",  32.66583,-117.24967,"20161014",943,1,"m","",1.1,"ug/L","",24.288,"sigma-t","",6.85,"mg/L","",33.319,"ppt","",,"","",16.73,"C","",8.1,"pH","",,"","",81.18,"%",
"201610WQPL.csv","2016DEC07095230","1610142750","C4",  32.66583,-117.24967,"20161014",943,3,"m","",1.01,"ug/L","",24.626,"sigma-t","",7.16,"mg/L","",33.291,"ppt","",,"","",15.13,"C","",8.08,"pH","",,"","",82.62,"%",
"201610WQPL.csv","2016DEC07095230","1610142751","C4",  32.66583,-117.24967,"20161014",943,9,"m","",.82,"ug/L","",24.773,"sigma-t","",6.63,"mg/L","",33.27,"ppt","",,"","",14.37,"C","",8.04,"pH","",,"","",70.34,"%",
"201610WQPL.csv","2016DEC07095230","1610142752","C5",  32.67917,-117.25667,"20161014",929,1,"m","",.89,"ug/L","",24.177,"sigma-t","",7.59,"mg/L","",33.333,"ppt","",,"","",17.25,"C","",8.16,"pH","",,"","",78.23,"%",
"201610WQPL.csv","2016DEC07095230","1610142753","C5",  32.67917,-117.25667,"20161014",929,3,"m","",.74,"ug/L","",24.291,"sigma-t","",6.46,"mg/L","",33.297,"ppt","",,"","",16.64,"C","",8.14,"pH","",,"","",78.39,"%",
"201610WQPL.csv","2016DEC07095230","1610142754","C5",  32.67917,-117.25667,"20161014",929,9,"m","",1.15,"ug/L","",24.826,"sigma-t","",6.78,"mg/L","",33.248,"ppt","",,"","",14.03,"C","",8.04,"pH","",,"","",84.1,"%",
"201610WQPL.csv","2016DEC07095230","1610142755","C6",  32.69367,-117.26133,"20161014",919,1,"m","",1.05,"ug/L","",24.108,"sigma-t","",7.47,"mg/L","",33.335,"ppt","",,"","",17.54,"C","",8.12,"pH","",,"","",70.16,"%",
"201610WQPL.csv","2016DEC07095230","1610142756","C6",  32.69367,-117.26133,"20161014",919,3,"m","",1.43,"ug/L","",24.245,"sigma-t","",7.36,"mg/L","",33.299,"ppt","",,"","",16.84,"C","",8.12,"pH","",,"","",77.62,"%",
"201610WQPL.csv","2016DEC07095230","1610142757","C6",  32.69367,-117.26133,"20161014",919,9,"m","",.85,"ug/L","",24.651,"sigma-t","",6.86,"mg/L","",33.267,"ppt","",,"","",14.93,"C","",8.05,"pH","",,"","",75.54,"%",
"201610WQPL.csv","2016DEC07095230","1610142758","C7",  32.71633,-117.27217,"20161014",849,1,"m","",3.14,"ug/L","",24.297,"sigma-t","",8.09,"mg/L","",33.313,"ppt","",,"","",16.67,"C","",8.16,"pH","",,"","",77.43,"%",
"201610WQPL.csv","2016DEC07095230","1610142759","C7",  32.71633,-117.27217,"20161014",849,12,"m","",.93,"ug/L","",24.943,"sigma-t","",6.65,"mg/L","",33.262,"ppt","",,"","",13.52,"C","",8.03,"pH","",,"","",85.55,"%",
"201610WQPL.csv","2016DEC07095230","1610142760","C7",  32.71633,-117.27217,"20161014",849,18,"m","",.91,"ug/L","",25.009,"sigma-t","",6.62,"mg/L","",33.276,"ppt","",,"","",13.24,"C","",8.01,"pH","",,"","",85.82,"%",
"201610WQPL.csv","2016DEC07095230","1610142761","C8",  32.73267,-117.27333,"20161014",901,1,"m","",2.42,"ug/L","",24.365,"sigma-t","",8.51,"mg/L","",33.308,"ppt","",,"","",16.36,"C","",8.16,"pH","",,"","",79.5,"%",
"201610WQPL.csv","2016DEC07095230","1610142762","C8",  32.73267,-117.27333,"20161014",901,12,"m","",1.27,"ug/L","",24.856,"sigma-t","",6.89,"mg/L","",33.267,"ppt","",,"","",13.96,"C","",8.03,"pH","",,"","",84.42,"%",
"201610WQPL.csv","2016DEC07095230","1610142763","C8",  32.73267,-117.27333,"20161014",901,18,"m","",1.2,"ug/L","",24.869,"sigma-t","",6.85,"mg/L","",33.277,"ppt","",,"","",13.93,"C","",8.03,"pH","",,"","",82.74,"%",
"201610WQPL.csv","2016DEC07095230","1610203020","A1",  32.65933,-117.26200,"20161020",840,1,"m","",2.76,"ug/L","",24.511,"sigma-t","",8,"mg/L","",33.319,"ppt","",,"","",15.75,"C","",8.1,"pH","",,"","",76.44,"%",
"201610WQPL.csv","2016DEC07095230","1610203021","A1",  32.65933,-117.26200,"20161020",840,12,"m","",1.72,"ug/L","",24.864,"sigma-t","",6.73,"mg/L","",33.277,"ppt","",,"","",13.96,"C","",8.05,"pH","",,"","",83.57,"%",
"201610WQPL.csv","2016DEC07095230","1610203022","A1",  32.65933,-117.26200,"20161020",840,18,"m","",1.34,"ug/L","",25.028,"sigma-t","",6.64,"mg/L","",33.284,"ppt","",,"","",13.18,"C","",8.01,"pH","",,"","",83.83,"%",
"201610WQPL.csv","2016DEC07095230","1610203023","A6",  32.69267,-117.26967,"20161020",908,1,"m","",2.43,"ug/L","",24.459,"sigma-t","",8,"mg/L","",33.307,"ppt","",,"","",15.94,"C","",8.13,"pH","",,"","",76.74,"%",
"201610WQPL.csv","2016DEC07095230","1610203024","A6",  32.69267,-117.26967,"20161020",908,12,"m","",2,"ug/L","",24.89,"sigma-t","",6.92,"mg/L","",33.266,"ppt","",,"","",13.79,"C","",8.06,"pH","",,"","",84.28,"%",
"201610WQPL.csv","2016DEC07095230","1610203025","A6",  32.69267,-117.26967,"20161020",908,18,"m","",1.95,"ug/L","",24.957,"sigma-t","",6.92,"mg/L","",33.282,"ppt","",,"","",13.53,"C","",8.04,"pH","",,"","",84.47,"%",
"201610WQPL.csv","2016DEC07095230","1610203026","A7",  32.67550,-117.26683,"20161020",854,1,"m","",2.12,"ug/L","",24.355,"sigma-t","",7.85,"mg/L","",32.997,"ppt","",,"","",15.34,"C","",8.11,"pH","",,"","",78.14,"%",
"201610WQPL.csv","2016DEC07095230","1610203027","A7",  32.67550,-117.26683,"20161020",854,12,"m","",1.25,"ug/L","",24.902,"sigma-t","",6.45,"mg/L","",33.281,"ppt","",,"","",13.79,"C","",8.03,"pH","",,"","",83.51,"%",
"201610WQPL.csv","2016DEC07095230","1610203028","A7",  32.67550,-117.26683,"20161020",854,18,"m","",1.32,"ug/L","",24.979,"sigma-t","",6.6,"mg/L","",33.292,"ppt","",,"","",13.45,"C","",8.02,"pH","",,"","",84.14,"%",
"201610WQPL.csv","2016DEC07095230","1610203029","C4",  32.66583,-117.24967,"20161020",1021,1,"m","",2.77,"ug/L","",24.377,"sigma-t","",8.26,"mg/L","",33.322,"ppt","",,"","",16.35,"C","",8.13,"pH","",,"","",69.26,"%",
"201610WQPL.csv","2016DEC07095230","1610203030","C4",  32.66583,-117.24967,"20161020",1021,3,"m","",3.92,"ug/L","",24.456,"sigma-t","",8.23,"mg/L","",33.318,"ppt","",,"","",15.99,"C","",8.13,"pH","",,"","",66.21,"%",
"201610WQPL.csv","2016DEC07095230","1610203031","C4",  32.66583,-117.24967,"20161020",1021,9,"m","",1.05,"ug/L","",24.828,"sigma-t","",6.24,"mg/L","",33.297,"ppt","",,"","",14.21,"C","",8.05,"pH","",,"","",81.01,"%",
"201610WQPL.csv","2016DEC07095230","1610203032","C5",  32.67917,-117.25667,"20161020",1007,1,"m","",1.53,"ug/L","",24.432,"sigma-t","",6.95,"mg/L","",33.309,"ppt","",,"","",16.07,"C","",7.99,"pH","",,"","",62.52,"%",
"201610WQPL.csv","2016DEC07095230","1610203033","C5",  32.67917,-117.25667,"20161020",1007,3,"m","",1.08,"ug/L","",24.495,"sigma-t","",6.6,"mg/L","",33.301,"ppt","",,"","",15.76,"C","",8,"pH","",,"","",65.22,"%",
"201610WQPL.csv","2016DEC07095230","1610203034","C5",  32.67917,-117.25667,"20161020",1007,9,"m","",1.11,"ug/L","",24.803,"sigma-t","",6.11,"mg/L","",33.292,"ppt","",,"","",14.31,"C","",7.98,"pH","",,"","",75.93,"%",
"201610WQPL.csv","2016DEC07095230","1610203035","C6",  32.69367,-117.26133,"20161020",956,1,"m","",3.5,"ug/L","",24.435,"sigma-t","",7.8,"mg/L","",33.307,"ppt","",,"","",16.05,"C","",8.08,"pH","",,"","",71.29,"%",
"201610WQPL.csv","2016DEC07095230","1610203036","C6",  32.69367,-117.26133,"20161020",956,3,"m","",2.24,"ug/L","",24.443,"sigma-t","",7.37,"mg/L","",33.303,"ppt","",,"","",16,"C","",8.08,"pH","",,"","",71.21,"%",
"201610WQPL.csv","2016DEC07095230","1610203037","C6",  32.69367,-117.26133,"20161020",956,9,"m","",.78,"ug/L","",24.805,"sigma-t","",6.16,"mg/L","",33.3,"ppt","",,"","",14.33,"C","",7.99,"pH","",,"","",76.61,"%",
"201610WQPL.csv","2016DEC07095230","1610203038","C7",  32.71633,-117.27217,"20161020",924,1,"m","",3.16,"ug/L","",24.41,"sigma-t","",8.12,"mg/L","",33.31,"ppt","",,"","",16.17,"C","",8.15,"pH","",,"","",77.61,"%",
"201610WQPL.csv","2016DEC07095230","1610203039","C7",  32.71633,-117.27217,"20161020",924,12,"m","",2.01,"ug/L","",24.813,"sigma-t","",7.04,"mg/L","",33.282,"ppt","",,"","",14.22,"C","",8.08,"pH","",,"","",82.45,"%",
"201610WQPL.csv","2016DEC07095230","1610203040","C7",  32.71633,-117.27217,"20161020",924,18,"m","",1.01,"ug/L","",24.941,"sigma-t","",6.14,"mg/L","",33.293,"ppt","",,"","",13.64,"C","",8.01,"pH","",,"","",82.93,"%",
"201610WQPL.csv","2016DEC07095230","1610203041","C8",  32.73267,-117.27333,"20161020",936,1,"m","",2.52,"ug/L","",24.329,"sigma-t","",8.43,"mg/L","",33.318,"ppt","",,"","",16.55,"C","",8.16,"pH","",,"","",74.71,"%",
"201610WQPL.csv","2016DEC07095230","1610203042","C8",  32.73267,-117.27333,"20161020",936,12,"m","",3.39,"ug/L","",24.683,"sigma-t","",6.93,"mg/L","",33.27,"ppt","",,"","",14.8,"C","",8.12,"pH","",,"","",77.72,"%",
"201610WQPL.csv","2016DEC07095230","1610203043","C8",  32.73267,-117.27333,"20161020",936,18,"m","",1.12,"ug/L","",24.958,"sigma-t","",5.99,"mg/L","",33.271,"ppt","",,"","",13.48,"C","",8.04,"pH","",,"","",83.83,"%",
"201610WQPL.csv","2016DEC07095230","1610263344","A1",  32.65933,-117.26200,"20161026",811,1,"m","",.99,"ug/L","",24.04,"sigma-t","",8.45,"mg/L","",33.339,"ppt","",,"","",17.84,"C","",8.22,"pH","",,"","",85.66,"%",
"201610WQPL.csv","2016DEC07095230","1610263345","A1",  32.65933,-117.26200,"20161026",811,12,"m","",2.77,"ug/L","",24.21,"sigma-t","",8.7,"mg/L","",33.302,"ppt","",,"","",17.01,"C","",8.22,"pH","",,"","",81.58,"%",
"201610WQPL.csv","2016DEC07095230","1610263346","A1",  32.65933,-117.26200,"20161026",811,18,"m","",2.15,"ug/L","",24.451,"sigma-t","",7.69,"mg/L","",33.258,"ppt","",,"","",15.81,"C","",8.17,"pH","",,"","",79.39,"%",
"201610WQPL.csv","2016DEC07095230","1610263347","A6",  32.69267,-117.26967,"20161026",838,1,"m","",.98,"ug/L","",24.071,"sigma-t","",8.47,"mg/L","",33.329,"ppt","",,"","",17.68,"C","",8.24,"pH","",,"","",84.61,"%",
"201610WQPL.csv","2016DEC07095230","1610263348","A6",  32.69267,-117.26967,"20161026",838,12,"m","",2.29,"ug/L","",24.2,"sigma-t","",8.58,"mg/L","",33.294,"ppt","",,"","",17.02,"C","",8.24,"pH","",,"","",81.85,"%",
"201610WQPL.csv","2016DEC07095230","1610263349","A6",  32.69267,-117.26967,"20161026",838,18,"m","",1.73,"ug/L","",24.587,"sigma-t","",7.56,"mg/L","",33.269,"ppt","",,"","",15.23,"C","",8.14,"pH","",,"","",80.94,"%",
"201610WQPL.csv","2016DEC07095230","1610263350","A7",  32.67550,-117.26683,"20161026",824,1,"m","",1,"ug/L","",24.046,"sigma-t","",8.45,"mg/L","",33.338,"ppt","",,"","",17.81,"C","",8.24,"pH","",,"","",85.51,"%",
"201610WQPL.csv","2016DEC07095230","1610263351","A7",  32.67550,-117.26683,"20161026",824,12,"m","",2.2,"ug/L","",24.217,"sigma-t","",8.24,"mg/L","",33.29,"ppt","",,"","",16.94,"C","",8.23,"pH","",,"","",81.41,"%",
"201610WQPL.csv","2016DEC07095230","1610263352","A7",  32.67550,-117.26683,"20161026",824,18,"m","",1.59,"ug/L","",24.513,"sigma-t","",7.81,"mg/L","",33.262,"ppt","",,"","",15.54,"C","",8.15,"pH","",,"","",82.2,"%",
"201610WQPL.csv","2016DEC07095230","1610263353","C4",  32.66583,-117.24967,"20161026",946,1,"m","",1.92,"ug/L","",24.145,"sigma-t","",7.82,"mg/L","",33.323,"ppt","",,"","",17.35,"C","",8.11,"pH","",,"","",58.39,"%",
"201610WQPL.csv","2016DEC07095230","1610263354","C4",  32.66583,-117.24967,"20161026",946,3,"m","",2.53,"ug/L","",24.177,"sigma-t","",7.85,"mg/L","",33.321,"ppt","",,"","",17.21,"C","",8.13,"pH","",,"","",54.08,"%",
"201610WQPL.csv","2016DEC07095230","1610263355","C4",  32.66583,-117.24967,"20161026",946,9,"m","",.86,"ug/L","",24.346,"sigma-t","",6.34,"mg/L","",33.305,"ppt","",,"","",16.43,"C","",8.11,"pH","",,"","",60.03,"%",
"201610WQPL.csv","2016DEC07095230","1610263356","C5",  32.67917,-117.25667,"20161026",935,1,"m","",1.65,"ug/L","",24.131,"sigma-t","",8.95,"mg/L","",33.309,"ppt","",,"","",17.36,"C","",8.25,"pH","",,"","",80.73,"%",
"201610WQPL.csv","2016DEC07095230","1610263357","C5",  32.67917,-117.25667,"20161026",935,3,"m","",2.25,"ug/L","",24.145,"sigma-t","",8.85,"mg/L","",33.31,"ppt","",,"","",17.31,"C","",8.25,"pH","",,"","",79.05,"%",
"201610WQPL.csv","2016DEC07095230","1610263358","C5",  32.67917,-117.25667,"20161026",935,9,"m","",1.57,"ug/L","",24.394,"sigma-t","",7,"mg/L","",33.294,"ppt","",,"","",16.18,"C","",8.16,"pH","",,"","",78.6,"%",
"201610WQPL.csv","2016DEC07095230","1610263359","C6",  32.69367,-117.26133,"20161026",923,1,"m","",1.81,"ug/L","",24.116,"sigma-t","",9.04,"mg/L","",33.299,"ppt","",,"","",17.39,"C","",8.26,"pH","",,"","",83.64,"%",
"201610WQPL.csv","2016DEC07095230","1610263360","C6",  32.69367,-117.26133,"20161026",923,3,"m","",2.68,"ug/L","",24.146,"sigma-t","",8.66,"mg/L","",33.3,"ppt","",,"","",17.27,"C","",8.26,"pH","",,"","",82.9,"%",
"201610WQPL.csv","2016DEC07095230","1610263361","C6",  32.69367,-117.26133,"20161026",923,9,"m","",.95,"ug/L","",24.539,"sigma-t","",6.49,"mg/L","",33.263,"ppt","",,"","",15.43,"C","",8.14,"pH","",,"","",82.26,"%",
"201610WQPL.csv","2016DEC07095230","1610263362","C7",  32.71633,-117.27217,"20161026",852,1,"m","",1.43,"ug/L","",24.146,"sigma-t","",9.03,"mg/L","",33.293,"ppt","",,"","",17.25,"C","",8.25,"pH","",,"","",82.11,"%",
"201610WQPL.csv","2016DEC07095230","1610263363","C7",  32.71633,-117.27217,"20161026",852,12,"m","",3.03,"ug/L","",24.237,"sigma-t","",8.59,"mg/L","",33.293,"ppt","",,"","",16.86,"C","",8.23,"pH","",,"","",82.76,"%",
"201610WQPL.csv","2016DEC07095230","1610263364","C7",  32.71633,-117.27217,"20161026",852,18,"m","",1.01,"ug/L","",24.778,"sigma-t","",6.83,"mg/L","",33.256,"ppt","",,"","",14.3,"C","",8.09,"pH","",,"","",84,"%",
"201610WQPL.csv","2016DEC07095230","1610263365","C8",  32.73267,-117.27333,"20161026",903,1,"m","",2.06,"ug/L","",24.195,"sigma-t","",8.97,"mg/L","",33.302,"ppt","",,"","",17.07,"C","",8.25,"pH","",,"","",81.77,"%",
"201610WQPL.csv","2016DEC07095230","1610263366","C8",  32.73267,-117.27333,"20161026",903,12,"m","",3.43,"ug/L","",24.351,"sigma-t","",8.28,"mg/L","",33.28,"ppt","",,"","",16.32,"C","",8.21,"pH","",,"","",81.52,"%",
"201610WQPL.csv","2016DEC07095230","1610263367","C8",  32.73267,-117.27333,"20161026",903,18,"m","",1.45,"ug/L","",24.624,"sigma-t","",6.51,"mg/L","",33.226,"ppt","",,"","",14.9,"C","",8.15,"pH","",,"","",82.92,"%",
"201610WQPL.csv","2016DEC07095230","1610313615","A1",  32.65933,-117.26200,"20161031",816,1,"m","",2.61,"ug/L","",24.281,"sigma-t","",7.94,"mg/L","",33.314,"ppt","",,"","",16.7,"C","",8.1,"pH","",,"","",79.41,"%",
"201610WQPL.csv","2016DEC07095230","1610313616","A1",  32.65933,-117.26200,"20161031",816,12,"m","",.81,"ug/L","",24.682,"sigma-t","",6.71,"mg/L","",33.273,"ppt","",,"","",14.81,"C","",8.05,"pH","",,"","",85.12,"%",
"201610WQPL.csv","2016DEC07095230","1610313617","A1",  32.65933,-117.26200,"20161031",816,18,"m","",.76,"ug/L","",24.857,"sigma-t","",6.92,"mg/L","",33.253,"ppt","",,"","",13.9,"C","",8.01,"pH","",,"","",86.39,"%",
"201610WQPL.csv","2016DEC07095230","1610313618","A6",  32.69267,-117.26967,"20161031",843,1,"m","",2.08,"ug/L","",24.156,"sigma-t","",7.97,"mg/L","",33.319,"ppt","",,"","",17.29,"C","",8.14,"pH","",,"","",81.4,"%",
"201610WQPL.csv","2016DEC07095230","1610313619","A6",  32.69267,-117.26967,"20161031",843,12,"m","",1.14,"ug/L","",24.642,"sigma-t","",6.81,"mg/L","",33.268,"ppt","",,"","",14.98,"C","",8.07,"pH","",,"","",84.61,"%",
"201610WQPL.csv","2016DEC07095230","1610313620","A6",  32.69267,-117.26967,"20161031",843,18,"m","",.95,"ug/L","",24.907,"sigma-t","",6.74,"mg/L","",33.255,"ppt","",,"","",13.67,"C","",8.02,"pH","",,"","",86.67,"%",
"201610WQPL.csv","2016DEC07095230","1610313621","A7",  32.67550,-117.26683,"20161031",830,1,"m","",2.21,"ug/L","",24.26,"sigma-t","",8.04,"mg/L","",33.303,"ppt","",,"","",16.8,"C","",8.12,"pH","",,"","",79.15,"%",
"201610WQPL.csv","2016DEC07095230","1610313622","A7",  32.67550,-117.26683,"20161031",830,12,"m","",1.68,"ug/L","",24.443,"sigma-t","",7.19,"mg/L","",33.264,"ppt","",,"","",15.84,"C","",8.1,"pH","",,"","",79.83,"%",
"201610WQPL.csv","2016DEC07095230","1610313623","A7",  32.67550,-117.26683,"20161031",830,18,"m","",.82,"ug/L","",24.903,"sigma-t","",6.77,"mg/L","",33.257,"ppt","",,"","",13.7,"C","",8.02,"pH","",,"","",86.87,"%",
"201610WQPL.csv","2016DEC07095230","1610313624","C4",  32.66583,-117.24967,"20161031",959,1,"m","",.37,"ug/L","",24.141,"sigma-t","",7.89,"mg/L","",33.209,"ppt","",,"","",16.99,"C","",8.12,"pH","",,"","",77.78,"%",
