"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201603COLISBOO.csv","2016JUN22080417","1603017142","S9",  32.67700,-117.17800,"20160301",915,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603017143","S8",  32.63680,-117.14400,"20160301",937,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603017144","S12",  32.58570,-117.13300,"20160301",1008,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603017145","S6",  32.56630,-117.13300,"20160301",1049,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603017146","S11",  32.56130,-117.13200,"20160301",1056,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603017147","S5",  32.55780,-117.13100,"20160301",1103,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603017148","S4",  32.53530,-117.12500,"20160301",1231,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603017149","S10",  32.54330,-117.12500,"20160301",1237,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603017167","S3",  32.52570,-117.12400,"20160301",940,,"m","",840,"CFU/100 mL","",64,"CFU/100 mL","e",16,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603017168","S2",  32.49870,-117.12300,"20160301",1010,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603017169","S0",  32.41913,-117.09728,"20160301",1110,,"m","e",1800,"CFU/100 mL","e",380,"CFU/100 mL","",860,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603056908","I39",  32.57233,-117.16750,"20160305",1036,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603056909","I39",  32.57233,-117.16750,"20160305",1036,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603056910","I39",  32.57233,-117.16750,"20160305",1036,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603087480","S4",  32.53530,-117.12500,"20160308",917,,"m","e",1000,"CFU/100 mL","",72,"CFU/100 mL","",110,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603087481","S10",  32.54330,-117.12500,"20160308",941,,"m","",400,"CFU/100 mL","",60,"CFU/100 mL","",68,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603087482","S12",  32.58570,-117.13300,"20160308",1111,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603087483","S6",  32.56630,-117.13300,"20160308",1128,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",38,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603087484","S11",  32.56130,-117.13200,"20160308",1135,,"m","e",120,"CFU/100 mL","e",10,"CFU/100 mL","e",16,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603087485","S5",  32.55780,-117.13100,"20160308",1143,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603087486","S8",  32.63680,-117.14400,"20160308",1230,,"m","e",80,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603087487","S9",  32.67700,-117.17800,"20160308",1253,,"m","e",100,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603087514","S3",  32.52570,-117.12400,"20160308",935,,"m","",620,"CFU/100 mL","",40,"CFU/100 mL","",96,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603087515","S2",  32.49870,-117.12300,"20160308",1010,,"m","e",1400,"CFU/100 mL","",120,"CFU/100 mL","e",180,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603087516","S0",  32.41913,-117.09728,"20160308",1105,,"m","e",2800,"CFU/100 mL","e",180,"CFU/100 mL","",800,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107224","I19",  32.53633,-117.12900,"20160310",1125,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107225","I19",  32.53633,-117.12900,"20160310",1125,6,"m","e",220,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107226","I19",  32.53633,-117.12900,"20160310",1125,11,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107227","I24",  32.55667,-117.14500,"20160310",1155,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107228","I24",  32.55667,-117.14500,"20160310",1155,6,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107229","I24",  32.55667,-117.14500,"20160310",1155,11,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107230","I25",  32.56117,-117.14800,"20160310",1207,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107231","I25",  32.56117,-117.14800,"20160310",1207,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107232","I25",  32.56117,-117.14800,"20160310",1207,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107233","I26",  32.57450,-117.14700,"20160310",1220,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107234","I26",  32.57450,-117.14700,"20160310",1220,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107235","I26",  32.57450,-117.14700,"20160310",1220,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107236","I32",  32.59467,-117.13800,"20160310",1236,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107237","I32",  32.59467,-117.13800,"20160310",1236,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107238","I32",  32.59467,-117.13800,"20160310",1236,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107239","I39",  32.57233,-117.16750,"20160310",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107240","I39",  32.57233,-117.16750,"20160310",1101,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107241","I39",  32.57233,-117.16750,"20160310",1101,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107242","I40",  32.55383,-117.13617,"20160310",1143,2,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107243","I40",  32.55383,-117.13617,"20160310",1143,6,"m","e",1300,"CFU/100 mL","",40,"CFU/100 mL","e",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107244","I40",  32.55383,-117.13617,"20160310",1143,9,"m","",4000,"CFU/100 mL","",82,"CFU/100 mL","e",14,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603107593","S4",  32.53530,-117.12500,"20160310",1258,,"m","",,"","",,"","e",18,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603147704","I19",  32.53633,-117.12900,"20160314",1224,2,"m","e",1400,"CFU/100 mL","",42,"CFU/100 mL","e",10,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603147705","I19",  32.53633,-117.12900,"20160314",1224,6,"m","",110,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603147706","I19",  32.53633,-117.12900,"20160314",1224,11,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","e",24,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603147707","I24",  32.55667,-117.14500,"20160314",1253,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603147708","I24",  32.55667,-117.14500,"20160314",1253,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603147709","I24",  32.55667,-117.14500,"20160314",1253,11,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603147716","I32",  32.59467,-117.13800,"20160314",1320,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603147717","I32",  32.59467,-117.13800,"20160314",1320,6,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603147718","I32",  32.59467,-117.13800,"20160314",1320,9,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603147719","I39",  32.57233,-117.16750,"20160314",1159,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603147720","I39",  32.57233,-117.16750,"20160314",1159,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603147721","I39",  32.57233,-117.16750,"20160314",1159,18,"m","",52,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603147722","I40",  32.55383,-117.13617,"20160314",1241,2,"m","e",280,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603147723","I40",  32.55383,-117.13617,"20160314",1241,6,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603147724","I40",  32.55383,-117.13617,"20160314",1241,9,"m","e",120,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603157889","S4",  32.53530,-117.12500,"20160315",757,,"m","",480,"CFU/100 mL","e",32,"CFU/100 mL","e",12,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603157890","S10",  32.54330,-117.12500,"20160315",803,,"m","e",3800,"CFU/100 mL","e",100,"CFU/100 mL","",56,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603157891","S5",  32.55780,-117.13100,"20160315",851,,"m",">",16000,"CFU/100 mL","e",2600,"CFU/100 mL","",600,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603157892","S11",  32.56130,-117.13200,"20160315",858,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603157893","S6",  32.56630,-117.13300,"20160315",902,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603157894","S12",  32.58570,-117.13300,"20160315",911,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603157895","S8",  32.63680,-117.14400,"20160315",933,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603157896","S9",  32.67700,-117.17800,"20160315",957,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603158032","S3",  32.52570,-117.12400,"20160315",930,,"m","e",220,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603158033","S2",  32.49870,-117.12300,"20160315",1015,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603158034","S0",  32.41913,-117.09728,"20160315",1115,,"m","e",2800,"CFU/100 mL","e",140,"CFU/100 mL","",740,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603163680","S0",  32.41913,-117.09728,"20160316",930,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603163681","S2",  32.49870,-117.12300,"20160316",1015,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603163682","S3",  32.52570,-117.12400,"20160316",930,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603163683","S0",  32.41913,-117.09728,"20160316",1115,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603177986","S5",  32.55780,-117.13100,"20160317",946,,"m","e",340,"CFU/100 mL","e",8,"CFU/100 mL","e",24,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208011","I19",  32.53633,-117.12900,"20160320",1116,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208012","I19",  32.53633,-117.12900,"20160320",1116,6,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208013","I19",  32.53633,-117.12900,"20160320",1116,11,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208014","I24",  32.55667,-117.14500,"20160320",1138,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208015","I24",  32.55667,-117.14500,"20160320",1138,6,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208016","I24",  32.55667,-117.14500,"20160320",1138,11,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208017","I25",  32.56117,-117.14800,"20160320",1145,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208018","I25",  32.56117,-117.14800,"20160320",1145,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208019","I25",  32.56117,-117.14800,"20160320",1145,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208020","I26",  32.57450,-117.14700,"20160320",1155,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208021","I26",  32.57450,-117.14700,"20160320",1155,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208022","I26",  32.57450,-117.14700,"20160320",1155,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208023","I32",  32.59467,-117.13800,"20160320",1209,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208024","I32",  32.59467,-117.13800,"20160320",1209,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208025","I32",  32.59467,-117.13800,"20160320",1209,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208026","I39",  32.57233,-117.16750,"20160320",1049,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208027","I39",  32.57233,-117.16750,"20160320",1049,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208028","I39",  32.57233,-117.16750,"20160320",1049,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208029","I40",  32.55383,-117.13617,"20160320",1129,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208030","I40",  32.55383,-117.13617,"20160320",1129,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603208031","I40",  32.55383,-117.13617,"20160320",1129,9,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603228180","S9",  32.67700,-117.17800,"20160322",929,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603228181","S8",  32.63680,-117.14400,"20160322",949,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603228182","S12",  32.58570,-117.13300,"20160322",1020,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603228183","S6",  32.56630,-117.13300,"20160322",1031,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603228184","S11",  32.56130,-117.13200,"20160322",1039,,"m","e",8,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603228185","S5",  32.55780,-117.13100,"20160322",1047,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603228186","S4",  32.53530,-117.12500,"20160322",1231,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603228187","S10",  32.54330,-117.12500,"20160322",1239,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603228249","S3",  32.52570,-117.12400,"20160322",1140,,"m","",400,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603228250","S2",  32.49870,-117.12300,"20160322",1220,,"m","e",180,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603228251","S0",  32.41913,-117.09728,"20160322",1045,,"m","e",260,"CFU/100 mL","e",8,"CFU/100 mL","",42,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603298399","S4",  32.53530,-117.12500,"20160329",832,,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603298400","S10",  32.54330,-117.12500,"20160329",842,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603298402","S6",  32.56630,-117.13300,"20160329",942,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603298403","S12",  32.58570,-117.13300,"20160329",931,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603298404","S11",  32.56130,-117.13200,"20160329",948,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603298405","S5",  32.55780,-117.13100,"20160329",957,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603298406","S8",  32.63680,-117.14400,"20160329",1113,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603298407","S9",  32.67700,-117.17800,"20160329",1151,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603298409","S2",  32.49870,-117.12300,"20160329",1140,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",28,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603298410","S0",  32.41913,-117.09728,"20160329",1020,,"m","",4000,"CFU/100 mL","e",220,"CFU/100 mL","e",260,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603298411","S3",  32.52570,-117.12400,"20160329",1105,,"m","",5800,"CFU/100 mL","e",8,"CFU/100 mL","e",22,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308352","I19",  32.53633,-117.12900,"20160330",1122,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308353","I19",  32.53633,-117.12900,"20160330",1122,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308354","I19",  32.53633,-117.12900,"20160330",1122,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308355","I24",  32.55667,-117.14500,"20160330",1143,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308356","I24",  32.55667,-117.14500,"20160330",1143,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308357","I24",  32.55667,-117.14500,"20160330",1143,11,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308358","I25",  32.56117,-117.14800,"20160330",1152,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308359","I25",  32.56117,-117.14800,"20160330",1152,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308360","I25",  32.56117,-117.14800,"20160330",1152,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308361","I26",  32.57450,-117.14700,"20160330",1202,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308362","I26",  32.57450,-117.14700,"20160330",1202,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308363","I26",  32.57450,-117.14700,"20160330",1202,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308364","I32",  32.59467,-117.13800,"20160330",1216,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308365","I32",  32.59467,-117.13800,"20160330",1216,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308366","I32",  32.59467,-117.13800,"20160330",1216,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308367","I39",  32.57233,-117.16750,"20160330",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308368","I39",  32.57233,-117.16750,"20160330",1048,12,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308369","I39",  32.57233,-117.16750,"20160330",1048,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308370","I40",  32.55383,-117.13617,"20160330",1134,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308371","I40",  32.55383,-117.13617,"20160330",1134,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201603COLISBOO.csv","2016JUN22080417","1603308372","I40",  32.55383,-117.13617,"20160330",1134,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
