"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201805WQPL.csv","2018JUN28123948","1805012742","F01",  32.63768,-117.24032,"20180501",1220,1,"m","",1.49,"ug/L","",25.164,"sigma-t","",7.4,"mg/L","",33.672,"ppt","",,"","",13.98,"C","",8.08,"pH","",,"","",77,"%",
"201805WQPL.csv","2018JUN28123948","1805012743","F01",  32.63768,-117.24032,"20180501",1220,12,"m","",1.3,"ug/L","",25.707,"sigma-t","",4.64,"mg/L","",33.665,"ppt","",,"","",11.16,"C","",7.83,"pH","",,"","",86.04,"%",
"201805WQPL.csv","2018JUN28123948","1805012744","F01",  32.63768,-117.24032,"20180501",1220,18,"m","",1.28,"ug/L","",25.784,"sigma-t","",4.18,"mg/L","",33.694,"ppt","",,"","",10.86,"C","",7.8,"pH","",,"","",85.49,"%",
"201805WQPL.csv","2018JUN28123948","1805012745","F02",  32.75697,-117.27273,"20180501",839,1,"m","",1.85,"ug/L","",24.828,"sigma-t","",8.16,"mg/L","",33.655,"ppt","",,"","",15.49,"C","",8.11,"pH","",,"","",66.64,"%",
"201805WQPL.csv","2018JUN28123948","1805012746","F02",  32.75697,-117.27273,"20180501",839,12,"m","",1.27,"ug/L","",25.503,"sigma-t","",6.05,"mg/L","",33.563,"ppt","",,"","",11.84,"C","",7.94,"pH","",,"","",85.93,"%",
"201805WQPL.csv","2018JUN28123948","1805012747","F02",  32.75697,-117.27273,"20180501",839,18,"m","",1.51,"ug/L","",25.609,"sigma-t","",5.24,"mg/L","",33.609,"ppt","",,"","",11.46,"C","",7.87,"pH","",,"","",83.55,"%",
"201805WQPL.csv","2018JUN28123948","1805012748","F03",  32.78183,-117.27242,"20180501",853,1,"m","",.95,"ug/L","",24.863,"sigma-t","",8.37,"mg/L","",33.624,"ppt","",,"","",15.22,"C","",8.16,"pH","",,"","",79.94,"%",
"201805WQPL.csv","2018JUN28123948","1805012749","F03",  32.78183,-117.27242,"20180501",853,12,"m","",1.65,"ug/L","",25.593,"sigma-t","",6.09,"mg/L","",33.701,"ppt","",,"","",11.93,"C","",7.96,"pH","",,"","",84.05,"%",
"201805WQPL.csv","2018JUN28123948","1805012750","F03",  32.78183,-117.27242,"20180501",853,18,"m","",1.66,"ug/L","",25.674,"sigma-t","",4.66,"mg/L","",33.67,"ppt","",,"","",11.37,"C","",7.83,"pH","",,"","",80.17,"%",
"201805WQPL.csv","2018JUN28123948","1805012751","F04",  32.59453,-117.26875,"20180501",1201,1,"m","",1.19,"ug/L","",24.971,"sigma-t","",8.09,"mg/L","",33.596,"ppt","",,"","",14.63,"C","",8.14,"pH","",,"","",79.7,"%",
"201805WQPL.csv","2018JUN28123948","1805012752","F04",  32.59453,-117.26875,"20180501",1201,25,"m","",.88,"ug/L","",25.697,"sigma-t","",4.86,"mg/L","",33.615,"ppt","",,"","",11,"C","",7.87,"pH","",,"","",89.04,"%",
"201805WQPL.csv","2018JUN28123948","1805012753","F04",  32.59453,-117.26875,"20180501",1201,60,"m","",.28,"ug/L","",26.043,"sigma-t","",3.3,"mg/L","",33.856,"ppt","",,"","",10.09,"C","",7.74,"pH","",,"","",86.22,"%",
"201805WQPL.csv","2018JUN28123948","1805012754","F05",  32.61168,-117.26965,"20180501",1147,1,"m","",1.29,"ug/L","",24.98,"sigma-t","",8.06,"mg/L","",33.602,"ppt","",,"","",14.6,"C","",8.14,"pH","",,"","",79.96,"%",
"201805WQPL.csv","2018JUN28123948","1805012755","F05",  32.61168,-117.26965,"20180501",1147,25,"m","",.86,"ug/L","",25.704,"sigma-t","",4.86,"mg/L","",33.626,"ppt","",,"","",11.01,"C","",7.87,"pH","",,"","",89.29,"%",
"201805WQPL.csv","2018JUN28123948","1805012756","F05",  32.61168,-117.26965,"20180501",1147,60,"m","",.3,"ug/L","",26.049,"sigma-t","",3.34,"mg/L","",33.855,"ppt","",,"","",10.05,"C","",7.74,"pH","",,"","",84.54,"%",
"201805WQPL.csv","2018JUN28123948","1805012757","F06",  32.63083,-117.27360,"20180501",1134,1,"m","",1.22,"ug/L","",24.986,"sigma-t","",8.07,"mg/L","",33.605,"ppt","",,"","",14.58,"C","",8.14,"pH","",,"","",77.78,"%",
"201805WQPL.csv","2018JUN28123948","1805012758","F06",  32.63083,-117.27360,"20180501",1134,25,"m","",.55,"ug/L","",25.798,"sigma-t","",4.66,"mg/L","",33.669,"ppt","",,"","",10.67,"C","",7.85,"pH","",,"","",89.75,"%",
"201805WQPL.csv","2018JUN28123948","1805012759","F06",  32.63083,-117.27360,"20180501",1134,60,"m","",.23,"ug/L","",26.039,"sigma-t","",3.39,"mg/L","",33.843,"ppt","",,"","",10.06,"C","",7.74,"pH","",,"","",83.83,"%",
"201805WQPL.csv","2018JUN28123948","1805012760","F07",  32.65113,-117.28000,"20180501",1109,1,"m","",1.43,"ug/L","",24.992,"sigma-t","",8.09,"mg/L","",33.602,"ppt","",,"","",14.54,"C","",8.13,"pH","",,"","",82.21,"%",
"201805WQPL.csv","2018JUN28123948","1805012761","F07",  32.65113,-117.28000,"20180501",1109,25,"m","",.57,"ug/L","",25.796,"sigma-t","",4.55,"mg/L","",33.665,"ppt","",,"","",10.66,"C","",7.83,"pH","",,"","",89.68,"%",
"201805WQPL.csv","2018JUN28123948","1805012762","F07",  32.65113,-117.28000,"20180501",1109,60,"m","",.34,"ug/L","",26.039,"sigma-t","",3.53,"mg/L","",33.838,"ppt","",,"","",10.03,"C","",7.74,"pH","",,"","",82.6,"%",
"201805WQPL.csv","2018JUN28123948","1805012763","F08",  32.67215,-117.28298,"20180501",1055,1,"m","",1.19,"ug/L","",24.975,"sigma-t","",8.17,"mg/L","",33.615,"ppt","",,"","",14.67,"C","",8.14,"pH","",,"","",82.47,"%",
"201805WQPL.csv","2018JUN28123948","1805012764","F08",  32.67215,-117.28298,"20180501",1055,25,"m","",.88,"ug/L","",25.773,"sigma-t","",4.63,"mg/L","",33.656,"ppt","",,"","",10.75,"C","",7.84,"pH","",,"","",89.15,"%",
"201805WQPL.csv","2018JUN28123948","1805012765","F08",  32.67215,-117.28298,"20180501",1055,60,"m","",.4,"ug/L","",26.005,"sigma-t","",3.54,"mg/L","",33.813,"ppt","",,"","",10.12,"C","",7.75,"pH","",,"","",82.09,"%",
"201805WQPL.csv","2018JUN28123948","1805012766","F09",  32.68555,-117.28632,"20180501",1038,1,"m","",.96,"ug/L","",24.927,"sigma-t","",8.27,"mg/L","",33.6,"ppt","",,"","",14.84,"C","",8.15,"pH","",,"","",79.3,"%",
"201805WQPL.csv","2018JUN28123948","1805012767","F09",  32.68555,-117.28632,"20180501",1038,25,"m","",.6,"ug/L","",25.769,"sigma-t","",4.59,"mg/L","",33.651,"ppt","",,"","",10.75,"C","",7.84,"pH","",,"","",89.49,"%",
"201805WQPL.csv","2018JUN28123948","1805012768","F09",  32.68555,-117.28632,"20180501",1038,60,"m","",.41,"ug/L","",26.032,"sigma-t","",3.51,"mg/L","",33.831,"ppt","",,"","",10.04,"C","",7.75,"pH","",,"","",80.52,"%",
"201805WQPL.csv","2018JUN28123948","1805012772","F11",  32.72555,-117.29463,"20180501",1008,1,"m","",.76,"ug/L","",24.969,"sigma-t","",8.28,"mg/L","",33.628,"ppt","",,"","",14.75,"C","",8.14,"pH","",,"","",82.37,"%",
"201805WQPL.csv","2018JUN28123948","1805012773","F11",  32.72555,-117.29463,"20180501",1008,25,"m","",.6,"ug/L","",25.789,"sigma-t","",4.67,"mg/L","",33.666,"ppt","",,"","",10.71,"C","",7.85,"pH","",,"","",89.78,"%",
"201805WQPL.csv","2018JUN28123948","1805012774","F11",  32.72555,-117.29463,"20180501",1008,60,"m","",.23,"ug/L","",26.047,"sigma-t","",3.39,"mg/L","",33.849,"ppt","",,"","",10.04,"C","",7.74,"pH","",,"","",80.1,"%",
"201805WQPL.csv","2018JUN28123948","1805012775","F12",  32.74658,-117.30207,"20180501",948,1,"m","",1.16,"ug/L","",24.951,"sigma-t","",8.25,"mg/L","",33.625,"ppt","",,"","",14.82,"C","",8.14,"pH","",,"","",78.99,"%",
"201805WQPL.csv","2018JUN28123948","1805012776","F12",  32.74658,-117.30207,"20180501",948,25,"m","",1,"ug/L","",25.734,"sigma-t","",4.75,"mg/L","",33.636,"ppt","",,"","",10.88,"C","",7.86,"pH","",,"","",89.57,"%",
"201805WQPL.csv","2018JUN28123948","1805012777","F12",  32.74658,-117.30207,"20180501",948,60,"m","",.17,"ug/L","",26.067,"sigma-t","",3.6,"mg/L","",33.855,"ppt","",,"","",9.95,"C","",7.75,"pH","",,"","",84.23,"%",
"201805WQPL.csv","2018JUN28123948","1805012778","F13",  32.76538,-117.30720,"20180501",931,1,"m","",1.14,"ug/L","",24.895,"sigma-t","",8.22,"mg/L","",33.569,"ppt","",,"","",14.88,"C","",8.15,"pH","",,"","",78.88,"%",
"201805WQPL.csv","2018JUN28123948","1805012779","F13",  32.76538,-117.30720,"20180501",931,25,"m","",.71,"ug/L","",25.755,"sigma-t","",4.72,"mg/L","",33.645,"ppt","",,"","",10.81,"C","",7.85,"pH","",,"","",89.7,"%",
"201805WQPL.csv","2018JUN28123948","1805012780","F13",  32.76538,-117.30720,"20180501",931,60,"m","",.2,"ug/L","",26.067,"sigma-t","",3.55,"mg/L","",33.855,"ppt","",,"","",9.95,"C","",7.75,"pH","",,"","",83.17,"%",
"201805WQPL.csv","2018JUN28123948","1805012781","F14",  32.78157,-117.31142,"20180501",916,1,"m","",1.19,"ug/L","",24.917,"sigma-t","",8.3,"mg/L","",33.628,"ppt","",,"","",14.99,"C","",8.15,"pH","",,"","",82.22,"%",
"201805WQPL.csv","2018JUN28123948","1805012782","F14",  32.78157,-117.31142,"20180501",916,25,"m","",.79,"ug/L","",25.808,"sigma-t","",4.65,"mg/L","",33.674,"ppt","",,"","",10.63,"C","",7.84,"pH","",,"","",89.82,"%",
"201805WQPL.csv","2018JUN28123948","1805012783","F14",  32.78157,-117.31142,"20180501",916,60,"m","",.23,"ug/L","",26.064,"sigma-t","",3.46,"mg/L","",33.858,"ppt","",,"","",9.97,"C","",7.74,"pH","",,"","",76.55,"%",
"201805WQPL.csv","2018JUN28123948","1805013011","F10",  32.70542,-117.29067,"20180501",1023,1,"m","",.82,"ug/L","",24.963,"sigma-t","",8.26,"mg/L","",33.618,"ppt","",,"","",14.74,"C","",8.15,"pH","",,"","",81.23,"%",
"201805WQPL.csv","2018JUN28123948","1805013012","F10",  32.70542,-117.29067,"20180501",1023,25,"m","",.6,"ug/L","",25.794,"sigma-t","",4.56,"mg/L","",33.662,"ppt","",,"","",10.66,"C","",7.84,"pH","",,"","",89.84,"%",
"201805WQPL.csv","2018JUN28123948","1805013013","F10",  32.70542,-117.29067,"20180501",1023,60,"m","",.26,"ug/L","",26.036,"sigma-t","",3.41,"mg/L","",33.839,"ppt","",,"","",10.06,"C","",7.74,"pH","",,"","",81.23,"%",
"201805WQPL.csv","2018JUN28123948","1805022784","F26",  32.59377,-117.31220,"20180502",1157,1,"m","",.64,"ug/L","",24.759,"sigma-t","",8.44,"mg/L","",33.57,"ppt","",,"","",15.5,"C","",8.19,"pH","",,"","",76.28,"%",
"201805WQPL.csv","2018JUN28123948","1805022785","F26",  32.59377,-117.31220,"20180502",1157,25,"m","",.61,"ug/L","",25.679,"sigma-t","",5.09,"mg/L","",33.601,"ppt","",,"","",11.04,"C","",7.91,"pH","",,"","",89.67,"%",
"201805WQPL.csv","2018JUN28123948","1805022786","F26",  32.59377,-117.31220,"20180502",1157,60,"m","",.1,"ug/L","",26.002,"sigma-t","",3.81,"mg/L","",33.782,"ppt","",,"","",9.99,"C","",7.79,"pH","",,"","",88.34,"%",
"201805WQPL.csv","2018JUN28123948","1805022787","F26",  32.59377,-117.31220,"20180502",1157,80,"m","",.14,"ug/L","",26.073,"sigma-t","",3.54,"mg/L","",33.868,"ppt","",,"","",9.97,"C","",7.77,"pH","",,"","",88.65,"%",
"201805WQPL.csv","2018JUN28123948","1805022788","F26",  32.59377,-117.31220,"20180502",1157,98,"m","",.1,"ug/L","",26.185,"sigma-t","",3.08,"mg/L","",33.966,"ppt","",,"","",9.76,"C","",7.73,"pH","",,"","",88.17,"%",
"201805WQPL.csv","2018JUN28123948","1805022789","F27",  32.61178,-117.32138,"20180502",1140,1,"m","",.71,"ug/L","",24.805,"sigma-t","",8.43,"mg/L","",33.616,"ppt","",,"","",15.46,"C","",8.19,"pH","",,"","",76.32,"%",
"201805WQPL.csv","2018JUN28123948","1805022790","F27",  32.61178,-117.32138,"20180502",1140,25,"m","",.53,"ug/L","",25.688,"sigma-t","",5.05,"mg/L","",33.607,"ppt","",,"","",11.01,"C","",7.91,"pH","",,"","",89.48,"%",
"201805WQPL.csv","2018JUN28123948","1805022791","F27",  32.61178,-117.32138,"20180502",1140,60,"m","",.19,"ug/L","",26.027,"sigma-t","",3.94,"mg/L","",33.802,"ppt","",,"","",9.94,"C","",7.8,"pH","",,"","",89.42,"%",
"201805WQPL.csv","2018JUN28123948","1805022792","F27",  32.61178,-117.32138,"20180502",1140,80,"m","",.11,"ug/L","",26.047,"sigma-t","",3.67,"mg/L","",33.833,"ppt","",,"","",9.96,"C","",7.78,"pH","",,"","",88.87,"%",
"201805WQPL.csv","2018JUN28123948","1805022793","F27",  32.61178,-117.32138,"20180502",1140,98,"m","",.14,"ug/L","",26.182,"sigma-t","",3.34,"mg/L","",33.949,"ppt","",,"","",9.7,"C","",7.75,"pH","",,"","",88.06,"%",
"201805WQPL.csv","2018JUN28123948","1805022794","F28",  32.62928,-117.32372,"20180502",1125,1,"m","",.66,"ug/L","",24.776,"sigma-t","",8.49,"mg/L","",33.62,"ppt","",,"","",15.6,"C","",8.19,"pH","",,"","",82.2,"%",
"201805WQPL.csv","2018JUN28123948","1805022795","F28",  32.62928,-117.32372,"20180502",1125,25,"m","",.47,"ug/L","",25.693,"sigma-t","",5.08,"mg/L","",33.606,"ppt","",,"","",10.99,"C","",7.91,"pH","",,"","",89.71,"%",
"201805WQPL.csv","2018JUN28123948","1805022796","F28",  32.62928,-117.32372,"20180502",1125,60,"m","",.13,"ug/L","",26.016,"sigma-t","",4.2,"mg/L","",33.782,"ppt","",,"","",9.91,"C","",7.81,"pH","",,"","",90.34,"%",
"201805WQPL.csv","2018JUN28123948","1805022797","F28",  32.62928,-117.32372,"20180502",1125,80,"m","",.08,"ug/L","",26.09,"sigma-t","",3.99,"mg/L","",33.832,"ppt","",,"","",9.7,"C","",7.79,"pH","",,"","",89.69,"%",
"201805WQPL.csv","2018JUN28123948","1805022798","F28",  32.62928,-117.32372,"20180502",1125,98,"m","",.1,"ug/L","",26.194,"sigma-t","",3.41,"mg/L","",33.954,"ppt","",,"","",9.65,"C","",7.75,"pH","",,"","",89.09,"%",
"201805WQPL.csv","2018JUN28123948","1805022799","F29",  32.64782,-117.32493,"20180502",1102,1,"m","",.82,"ug/L","",24.785,"sigma-t","",8.44,"mg/L","",33.584,"ppt","",,"","",15.43,"C","",8.19,"pH","",,"","",68.62,"%",
"201805WQPL.csv","2018JUN28123948","1805022800","F29",  32.64782,-117.32493,"20180502",1102,25,"m","",.85,"ug/L","",25.775,"sigma-t","",4.7,"mg/L","",33.664,"ppt","",,"","",10.77,"C","",7.88,"pH","",,"","",89.05,"%",
"201805WQPL.csv","2018JUN28123948","1805022801","F29",  32.64782,-117.32493,"20180502",1102,60,"m","",.15,"ug/L","",26.032,"sigma-t","",4.2,"mg/L","",33.789,"ppt","",,"","",9.85,"C","",7.81,"pH","",,"","",90.37,"%",
"201805WQPL.csv","2018JUN28123948","1805022802","F29",  32.64782,-117.32493,"20180502",1102,80,"m","",.12,"ug/L","",26.072,"sigma-t","",3.58,"mg/L","",33.832,"ppt","",,"","",9.81,"C","",7.76,"pH","",,"","",88.18,"%",
"201805WQPL.csv","2018JUN28123948","1805022803","F29",  32.64782,-117.32493,"20180502",1102,98,"m","",.06,"ug/L","",26.216,"sigma-t","",3.27,"mg/L","",33.977,"ppt","",,"","",9.63,"C","",7.74,"pH","",,"","",88.87,"%",
"201805WQPL.csv","2018JUN28123948","1805022804","F30",  32.66567,-117.32483,"20180502",1044,1,"m","",.85,"ug/L","",24.811,"sigma-t","",8.37,"mg/L","",33.575,"ppt","",,"","",15.29,"C","",8.19,"pH","",,"","",71.92,"%",
"201805WQPL.csv","2018JUN28123948","1805022805","F30",  32.66567,-117.32483,"20180502",1044,25,"m","",.92,"ug/L","",25.782,"sigma-t","",4.74,"mg/L","",33.659,"ppt","",,"","",10.71,"C","",7.87,"pH","",,"","",89.26,"%",
"201805WQPL.csv","2018JUN28123948","1805022806","F30",  32.66567,-117.32483,"20180502",1044,60,"m","",.18,"ug/L","",26.015,"sigma-t","",4,"mg/L","",33.777,"ppt","",,"","",9.89,"C","",7.79,"pH","",,"","",88.41,"%",
"201805WQPL.csv","2018JUN28123948","1805022807","F30",  32.66567,-117.32483,"20180502",1044,80,"m","",.08,"ug/L","",26.063,"sigma-t","",3.74,"mg/L","",33.81,"ppt","",,"","",9.76,"C","",7.77,"pH","",,"","",87.96,"%",
"201805WQPL.csv","2018JUN28123948","1805022808","F30",  32.66567,-117.32483,"20180502",1044,98,"m","",.1,"ug/L","",26.213,"sigma-t","",3.28,"mg/L","",33.974,"ppt","",,"","",9.63,"C","",7.74,"pH","",,"","",88.69,"%",
"201805WQPL.csv","2018JUN28123948","1805022809","F31",  32.68467,-117.32835,"20180502",1024,1,"m","",1.21,"ug/L","",24.872,"sigma-t","",8.48,"mg/L","",33.616,"ppt","",,"","",15.15,"C","",8.18,"pH","",,"","",80.69,"%",
"201805WQPL.csv","2018JUN28123948","1805022810","F31",  32.68467,-117.32835,"20180502",1024,25,"m","",.84,"ug/L","",25.803,"sigma-t","",4.6,"mg/L","",33.674,"ppt","",,"","",10.66,"C","",7.86,"pH","",,"","",89.44,"%",
"201805WQPL.csv","2018JUN28123948","1805022811","F31",  32.68467,-117.32835,"20180502",1024,60,"m","",.15,"ug/L","",26.04,"sigma-t","",3.94,"mg/L","",33.815,"ppt","",,"","",9.92,"C","",7.79,"pH","",,"","",89.97,"%",
"201805WQPL.csv","2018JUN28123948","1805022812","F31",  32.68467,-117.32835,"20180502",1024,80,"m","",.14,"ug/L","",26.113,"sigma-t","",4.2,"mg/L","",33.835,"ppt","",,"","",9.57,"C","",7.8,"pH","",,"","",90.44,"%",
"201805WQPL.csv","2018JUN28123948","1805022813","F31",  32.68467,-117.32835,"20180502",1024,98,"m","",.07,"ug/L","",26.21,"sigma-t","",3.32,"mg/L","",33.971,"ppt","",,"","",9.63,"C","",7.74,"pH","",,"","",88.96,"%",
"201805WQPL.csv","2018JUN28123948","1805022814","F32",  32.70142,-117.33417,"20180502",1008,1,"m","",1.04,"ug/L","",24.895,"sigma-t","",8.5,"mg/L","",33.624,"ppt","",,"","",15.08,"C","",8.19,"pH","",,"","",78.8,"%",
"201805WQPL.csv","2018JUN28123948","1805022815","F32",  32.70142,-117.33417,"20180502",1008,25,"m","",.76,"ug/L","",25.798,"sigma-t","",4.63,"mg/L","",33.671,"ppt","",,"","",10.67,"C","",7.86,"pH","",,"","",89.34,"%",
"201805WQPL.csv","2018JUN28123948","1805022816","F32",  32.70142,-117.33417,"20180502",1008,60,"m","",.12,"ug/L","",26.042,"sigma-t","",3.82,"mg/L","",33.82,"ppt","",,"","",9.93,"C","",7.78,"pH","",,"","",90.08,"%",
"201805WQPL.csv","2018JUN28123948","1805022817","F32",  32.70142,-117.33417,"20180502",1008,80,"m","",.14,"ug/L","",26.136,"sigma-t","",3.66,"mg/L","",33.894,"ppt","",,"","",9.72,"C","",7.77,"pH","",,"","",89.72,"%",
"201805WQPL.csv","2018JUN28123948","1805022818","F32",  32.70142,-117.33417,"20180502",1008,98,"m","",.07,"ug/L","",26.204,"sigma-t","",3.33,"mg/L","",33.967,"ppt","",,"","",9.65,"C","",7.74,"pH","",,"","",89.86,"%",
"201805WQPL.csv","2018JUN28123948","1805022819","F33",  32.72047,-117.33992,"20180502",948,1,"m","",1.47,"ug/L","",24.903,"sigma-t","",8.46,"mg/L","",33.633,"ppt","",,"","",15.07,"C","",8.19,"pH","",,"","",79.74,"%",
"201805WQPL.csv","2018JUN28123948","1805022820","F33",  32.72047,-117.33992,"20180502",948,25,"m","",.52,"ug/L","",25.867,"sigma-t","",4.44,"mg/L","",33.706,"ppt","",,"","",10.43,"C","",7.84,"pH","",,"","",90.01,"%",
"201805WQPL.csv","2018JUN28123948","1805022821","F33",  32.72047,-117.33992,"20180502",948,60,"m","",.11,"ug/L","",26.046,"sigma-t","",3.73,"mg/L","",33.826,"ppt","",,"","",9.94,"C","",7.77,"pH","",,"","",90.13,"%",
"201805WQPL.csv","2018JUN28123948","1805022822","F33",  32.72047,-117.33992,"20180502",948,80,"m","",.08,"ug/L","",26.157,"sigma-t","",3.33,"mg/L","",33.941,"ppt","",,"","",9.81,"C","",7.74,"pH","",,"","",89.57,"%",
"201805WQPL.csv","2018JUN28123948","1805022823","F33",  32.72047,-117.33992,"20180502",948,98,"m","",.03,"ug/L","",26.248,"sigma-t","",3.16,"mg/L","",34.005,"ppt","",,"","",9.56,"C","",7.72,"pH","",,"","",89.24,"%",
"201805WQPL.csv","2018JUN28123948","1805022824","F34",  32.73890,-117.34937,"20180502",930,1,"m","",1.26,"ug/L","",24.931,"sigma-t","",8.46,"mg/L","",33.647,"ppt","",,"","",14.99,"C","",8.18,"pH","",,"","",79.61,"%",
"201805WQPL.csv","2018JUN28123948","1805022825","F34",  32.73890,-117.34937,"20180502",930,25,"m","",.61,"ug/L","",25.808,"sigma-t","",4.41,"mg/L","",33.695,"ppt","",,"","",10.73,"C","",7.84,"pH","",,"","",88.73,"%",
"201805WQPL.csv","2018JUN28123948","1805022826","F34",  32.73890,-117.34937,"20180502",930,60,"m","",.1,"ug/L","",26.073,"sigma-t","",3.61,"mg/L","",33.865,"ppt","",,"","",9.96,"C","",7.76,"pH","",,"","",90.03,"%",
"201805WQPL.csv","2018JUN28123948","1805022827","F34",  32.73890,-117.34937,"20180502",930,80,"m","",.04,"ug/L","",26.149,"sigma-t","",3.48,"mg/L","",33.917,"ppt","",,"","",9.74,"C","",7.75,"pH","",,"","",90.22,"%",
"201805WQPL.csv","2018JUN28123948","1805022828","F34",  32.73890,-117.34937,"20180502",930,98,"m","",.1,"ug/L","",26.242,"sigma-t","",3.18,"mg/L","",34,"ppt","",,"","",9.57,"C","",7.72,"pH","",,"","",89.51,"%",
"201805WQPL.csv","2018JUN28123948","1805022834","F36",  32.77678,-117.37457,"20180502",837,1,"m","",.83,"ug/L","",24.999,"sigma-t","",8.23,"mg/L","",33.654,"ppt","",,"","",14.7,"C","",8.15,"pH","",,"","",83.23,"%",
"201805WQPL.csv","2018JUN28123948","1805022835","F36",  32.77678,-117.37457,"20180502",837,25,"m","",.46,"ug/L","",25.913,"sigma-t","",4.06,"mg/L","",33.741,"ppt","",,"","",10.33,"C","",7.8,"pH","",,"","",89.21,"%",
"201805WQPL.csv","2018JUN28123948","1805022836","F36",  32.77678,-117.37457,"20180502",837,60,"m","",.16,"ug/L","",26.089,"sigma-t","",3.58,"mg/L","",33.875,"ppt","",,"","",9.9,"C","",7.76,"pH","",,"","",90.07,"%",
"201805WQPL.csv","2018JUN28123948","1805022837","F36",  32.77678,-117.37457,"20180502",837,80,"m","",-.01,"ug/L","",26.182,"sigma-t","",3.39,"mg/L","",33.942,"ppt","",,"","",9.66,"C","",7.74,"pH","",,"","",90.44,"%",
"201805WQPL.csv","2018JUN28123948","1805022838","F36",  32.77678,-117.37457,"20180502",837,98,"m","",.11,"ug/L","",26.213,"sigma-t","",3.26,"mg/L","",33.974,"ppt","",,"","",9.63,"C","",7.73,"pH","",,"","",89.37,"%",
"201805WQPL.csv","2018JUN28123948","1805023014","F35",  32.75770,-117.36338,"20180502",911,1,"m","",.97,"ug/L","",24.959,"sigma-t","",8.34,"mg/L","",33.66,"ppt","",,"","",14.91,"C","",8.16,"pH","",,"","",82.55,"%",
"201805WQPL.csv","2018JUN28123948","1805023015","F35",  32.75770,-117.36338,"20180502",911,25,"m","",.66,"ug/L","",25.825,"sigma-t","",4.21,"mg/L","",33.706,"ppt","",,"","",10.68,"C","",7.82,"pH","",,"","",88.46,"%",
"201805WQPL.csv","2018JUN28123948","1805023016","F35",  32.75770,-117.36338,"20180502",911,60,"m","",.15,"ug/L","",26.08,"sigma-t","",3.54,"mg/L","",33.879,"ppt","",,"","",9.98,"C","",7.76,"pH","",,"","",89.93,"%",
"201805WQPL.csv","2018JUN28123948","1805023017","F35",  32.75770,-117.36338,"20180502",911,80,"m","",.02,"ug/L","",26.183,"sigma-t","",3.42,"mg/L","",33.942,"ppt","",,"","",9.66,"C","",7.74,"pH","",,"","",90.46,"%",
"201805WQPL.csv","2018JUN28123948","1805023018","F35",  32.75770,-117.36338,"20180502",911,98,"m","",-.05,"ug/L","",26.221,"sigma-t","",3.24,"mg/L","",33.982,"ppt","",,"","",9.62,"C","",7.73,"pH","",,"","",89.46,"%",
"201805WQPL.csv","2018JUN28123948","1805032840","F15",  32.59410,-117.28645,"20180503",1116,1,"m","",.45,"ug/L","",24.76,"sigma-t","",8.54,"mg/L","",33.622,"ppt","",,"","",15.68,"C","",8.21,"pH","",,"","",82.25,"%",
"201805WQPL.csv","2018JUN28123948","1805032841","F15",  32.59410,-117.28645,"20180503",1116,25,"m","",.73,"ug/L","",25.712,"sigma-t","",5,"mg/L","",33.617,"ppt","",,"","",10.92,"C","",7.91,"pH","",,"","",89.42,"%",
"201805WQPL.csv","2018JUN28123948","1805032842","F15",  32.59410,-117.28645,"20180503",1116,60,"m","",.23,"ug/L","",26.018,"sigma-t","",3.82,"mg/L","",33.819,"ppt","",,"","",10.07,"C","",7.81,"pH","",,"","",89.26,"%",
"201805WQPL.csv","2018JUN28123948","1805032843","F15",  32.59410,-117.28645,"20180503",1116,80,"m","",.21,"ug/L","",26.11,"sigma-t","",3.17,"mg/L","",33.907,"ppt","",,"","",9.93,"C","",7.75,"pH","",,"","",86.48,"%",
"201805WQPL.csv","2018JUN28123948","1805032844","F16",  32.61183,-117.29007,"20180503",1103,1,"m","",.5,"ug/L","",24.764,"sigma-t","",8.53,"mg/L","",33.624,"ppt","",,"","",15.67,"C","",8.2,"pH","",,"","",81.5,"%",
"201805WQPL.csv","2018JUN28123948","1805032845","F16",  32.61183,-117.29007,"20180503",1103,25,"m","",.58,"ug/L","",25.736,"sigma-t","",4.91,"mg/L","",33.628,"ppt","",,"","",10.83,"C","",7.9,"pH","",,"","",89.31,"%",
"201805WQPL.csv","2018JUN28123948","1805032846","F16",  32.61183,-117.29007,"20180503",1103,60,"m","",.09,"ug/L","",26.024,"sigma-t","",3.77,"mg/L","",33.79,"ppt","",,"","",9.9,"C","",7.8,"pH","",,"","",88.11,"%",
"201805WQPL.csv","2018JUN28123948","1805032847","F16",  32.61183,-117.29007,"20180503",1103,80,"m","",.07,"ug/L","",26.107,"sigma-t","",3.19,"mg/L","",33.901,"ppt","",,"","",9.92,"C","",7.75,"pH","",,"","",84.75,"%",
