"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201604COLIPL.csv","2016JUN22080417","1604038600","D5",  32.68080,-117.24895,"20160403",1021,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604038601","D4",  32.66560,-117.24358,"20160403",1030,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604038602","D7",  32.71930,-117.25728,"20160403",1056,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604038603","D8",  32.73702,-117.25527,"20160403",1107,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604038604","D9",  32.74667,-117.25402,"20160403",1116,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604038605","D10",  32.74917,-117.25300,"20160403",1128,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604038606","D11",  32.75400,-117.25267,"20160403",1137,,"m","e",180,"CFU/100 mL","e",6,"CFU/100 mL","",500,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604038607","D12",  32.77133,-117.25350,"20160403",1201,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048436","A1",  32.65933,-117.26200,"20160404",817,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048437","A1",  32.65933,-117.26200,"20160404",817,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048438","A1",  32.65933,-117.26200,"20160404",817,18,"m","",42,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048439","A6",  32.69267,-117.26967,"20160404",848,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048440","A6",  32.69267,-117.26967,"20160404",848,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048441","A6",  32.69267,-117.26967,"20160404",848,18,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",22,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048442","A7",  32.67550,-117.26683,"20160404",833,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048443","A7",  32.67550,-117.26683,"20160404",833,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048444","A7",  32.67550,-117.26683,"20160404",833,18,"m","e",34,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048445","C4",  32.66583,-117.24967,"20160404",1107,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048446","C4",  32.66583,-117.24967,"20160404",1107,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048447","C4",  32.66583,-117.24967,"20160404",1107,9,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048448","C5",  32.67917,-117.25667,"20160404",1057,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048449","C5",  32.67917,-117.25667,"20160404",1057,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048450","C5",  32.67917,-117.25667,"20160404",1057,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048451","C6",  32.69367,-117.26133,"20160404",1046,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048452","C6",  32.69367,-117.26133,"20160404",1046,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048453","C6",  32.69367,-117.26133,"20160404",1046,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048454","C7",  32.71633,-117.27217,"20160404",913,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048455","C7",  32.71633,-117.27217,"20160404",913,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048456","C7",  32.71633,-117.27217,"20160404",913,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048457","C8",  32.73267,-117.27333,"20160404",928,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048458","C8",  32.73267,-117.27333,"20160404",928,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604048459","C8",  32.73267,-117.27333,"20160404",928,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604058723","D11",  32.75400,-117.25267,"20160405",947,,"m","",,"","",,"","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088481","A1",  32.65933,-117.26200,"20160408",800,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088482","A1",  32.65933,-117.26200,"20160408",800,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088483","A1",  32.65933,-117.26200,"20160408",800,18,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088484","A6",  32.69267,-117.26967,"20160408",828,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088485","A6",  32.69267,-117.26967,"20160408",828,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088486","A6",  32.69267,-117.26967,"20160408",828,18,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088487","A7",  32.67550,-117.26683,"20160408",814,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088488","A7",  32.67550,-117.26683,"20160408",814,12,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088489","A7",  32.67550,-117.26683,"20160408",814,18,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088490","C4",  32.66583,-117.24967,"20160408",950,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088491","C4",  32.66583,-117.24967,"20160408",950,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088492","C4",  32.66583,-117.24967,"20160408",950,9,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088493","C5",  32.67917,-117.25667,"20160408",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",30,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088494","C5",  32.67917,-117.25667,"20160408",937,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088495","C5",  32.67917,-117.25667,"20160408",937,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088496","C6",  32.69367,-117.26133,"20160408",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088497","C6",  32.69367,-117.26133,"20160408",923,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088498","C6",  32.69367,-117.26133,"20160408",923,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088499","C7",  32.71633,-117.27217,"20160408",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088500","C7",  32.71633,-117.27217,"20160408",845,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088501","C7",  32.71633,-117.27217,"20160408",845,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088502","C8",  32.73267,-117.27333,"20160408",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088503","C8",  32.73267,-117.27333,"20160408",858,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604088504","C8",  32.73267,-117.27333,"20160408",858,18,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604098880","D5",  32.68080,-117.24895,"20160409",901,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604098881","D4",  32.66560,-117.24358,"20160409",917,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604098882","D7",  32.71930,-117.25728,"20160409",939,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604098883","D8",  32.73702,-117.25527,"20160409",952,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604098884","D9",  32.74667,-117.25402,"20160409",1007,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604098885","D10",  32.74917,-117.25300,"20160409",1018,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604098886","D11",  32.75400,-117.25267,"20160409",1031,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604098887","D12",  32.77133,-117.25350,"20160409",1052,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138740","A1",  32.65933,-117.26200,"20160413",818,1,"m","e",18,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138741","A1",  32.65933,-117.26200,"20160413",818,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138742","A1",  32.65933,-117.26200,"20160413",818,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138743","A6",  32.69267,-117.26967,"20160413",856,1,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138744","A6",  32.69267,-117.26967,"20160413",856,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138745","A6",  32.69267,-117.26967,"20160413",856,18,"m","",98,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138746","A7",  32.67550,-117.26683,"20160413",840,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138747","A7",  32.67550,-117.26683,"20160413",840,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138748","A7",  32.67550,-117.26683,"20160413",840,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138749","C4",  32.66583,-117.24967,"20160413",1045,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138750","C4",  32.66583,-117.24967,"20160413",1045,3,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138751","C4",  32.66583,-117.24967,"20160413",1045,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138752","C5",  32.67917,-117.25667,"20160413",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138753","C5",  32.67917,-117.25667,"20160413",1033,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138754","C5",  32.67917,-117.25667,"20160413",1033,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138755","C6",  32.69367,-117.26133,"20160413",1019,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138756","C6",  32.69367,-117.26133,"20160413",1019,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138757","C6",  32.69367,-117.26133,"20160413",1019,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138758","C7",  32.71633,-117.27217,"20160413",924,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138759","C7",  32.71633,-117.27217,"20160413",924,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138760","C7",  32.71633,-117.27217,"20160413",924,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138761","C8",  32.73267,-117.27333,"20160413",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138762","C8",  32.73267,-117.27333,"20160413",944,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604138763","C8",  32.73267,-117.27333,"20160413",944,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604159140","D5",  32.68080,-117.24895,"20160415",928,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604159141","D4",  32.66560,-117.24358,"20160415",943,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604159142","D7",  32.71930,-117.25728,"20160415",1005,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604159143","D8",  32.73702,-117.25527,"20160415",1023,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604159144","D9",  32.74667,-117.25402,"20160415",1034,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604159145","D10",  32.74917,-117.25300,"20160415",1046,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604159146","D11",  32.75400,-117.25267,"20160415",1056,,"m","e",20,"CFU/100 mL","e",26,"CFU/100 mL","e",20,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604159147","D12",  32.77133,-117.25350,"20160415",1116,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199040","A1",  32.65933,-117.26200,"20160419",,1,"m","",66,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199041","A1",  32.65933,-117.26200,"20160419",,12,"m","",74,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199042","A1",  32.65933,-117.26200,"20160419",,18,"m","e",60,"CFU/100 mL","e",14,"CFU/100 mL","e",10,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199043","A6",  32.69267,-117.26967,"20160419",,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199044","A6",  32.69267,-117.26967,"20160419",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199045","A6",  32.69267,-117.26967,"20160419",,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199046","A7",  32.67550,-117.26683,"20160419",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199047","A7",  32.67550,-117.26683,"20160419",,12,"m","e",36,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199048","A7",  32.67550,-117.26683,"20160419",,18,"m","e",26,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199049","C4",  32.66583,-117.24967,"20160419",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199050","C4",  32.66583,-117.24967,"20160419",,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199051","C4",  32.66583,-117.24967,"20160419",,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199052","C5",  32.67917,-117.25667,"20160419",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199053","C5",  32.67917,-117.25667,"20160419",,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199054","C5",  32.67917,-117.25667,"20160419",,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199055","C6",  32.69367,-117.26133,"20160419",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199056","C6",  32.69367,-117.26133,"20160419",,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199057","C6",  32.69367,-117.26133,"20160419",,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199058","C7",  32.71633,-117.27217,"20160419",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199059","C7",  32.71633,-117.27217,"20160419",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199060","C7",  32.71633,-117.27217,"20160419",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199061","C8",  32.73267,-117.27333,"20160419",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199062","C8",  32.73267,-117.27333,"20160419",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604199063","C8",  32.73267,-117.27333,"20160419",,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604219401","D5",  32.68080,-117.24895,"20160421",914,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604219402","D4",  32.66560,-117.24358,"20160421",931,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604219403","D7",  32.71930,-117.25728,"20160421",955,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604219404","D8",  32.73702,-117.25527,"20160421",1006,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604219405","D9",  32.74667,-117.25402,"20160421",1023,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604219406","D10",  32.74917,-117.25300,"20160421",1032,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604219407","D11",  32.75400,-117.25267,"20160421",1047,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604219408","D12",  32.77133,-117.25350,"20160421",1110,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604279704","D5",  32.68080,-117.24895,"20160427",707,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604279705","D4",  32.66560,-117.24358,"20160427",721,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604279706","D7",  32.71930,-117.25728,"20160427",741,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604279707","D8",  32.73702,-117.25527,"20160427",755,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604279708","D9",  32.74667,-117.25402,"20160427",806,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604279709","D10",  32.74917,-117.25300,"20160427",816,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604279710","D11",  32.75400,-117.25267,"20160427",825,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","",56,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604279711","D12",  32.77133,-117.25350,"20160427",845,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291080","A1",  32.65933,-117.26200,"20160429",803,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291081","A1",  32.65933,-117.26200,"20160429",803,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291082","A1",  32.65933,-117.26200,"20160429",803,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291083","A6",  32.69267,-117.26967,"20160429",839,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291084","A6",  32.69267,-117.26967,"20160429",839,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291085","A6",  32.69267,-117.26967,"20160429",839,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201604COLIPL.csv","2016JUN22080417","1604291086","A7",  32.67550,-117.26683,"20160429",822,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
