"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201701WQPL.csv","2017MAR21131132","1701066438","A1",  32.65933,-117.26200,"20170106",817,1,"m","",.33,"ug/L","",24.634,"sigma-t","",7.58,"mg/L","",33.101,"ppt","",,"","",14.41,"C","",8.11,"pH","",,"","",80.74,"%",
"201701WQPL.csv","2017MAR21131132","1701066439","A1",  32.65933,-117.26200,"20170106",817,12,"m","",2.62,"ug/L","",24.691,"sigma-t","",7.93,"mg/L","",33.235,"ppt","",,"","",14.63,"C","",8.11,"pH","",,"","",84.99,"%",
"201701WQPL.csv","2017MAR21131132","1701066440","A1",  32.65933,-117.26200,"20170106",817,18,"m","",.95,"ug/L","",24.845,"sigma-t","",7.21,"mg/L","",33.271,"ppt","",,"","",14.03,"C","",8.04,"pH","",,"","",86.43,"%",
"201701WQPL.csv","2017MAR21131132","1701066441","A6",  32.69267,-117.26967,"20170106",856,1,"m","",.32,"ug/L","",24.627,"sigma-t","",7.41,"mg/L","",33.122,"ppt","",,"","",14.52,"C","",8.12,"pH","",,"","",83.07,"%",
"201701WQPL.csv","2017MAR21131132","1701066442","A6",  32.69267,-117.26967,"20170106",856,12,"m","",2.01,"ug/L","",24.659,"sigma-t","",7.76,"mg/L","",33.159,"ppt","",,"","",14.5,"C","",8.11,"pH","",,"","",84.79,"%",
"201701WQPL.csv","2017MAR21131132","1701066443","A6",  32.69267,-117.26967,"20170106",856,18,"m","",.86,"ug/L","",24.806,"sigma-t","",7.58,"mg/L","",33.259,"ppt","",,"","",14.17,"C","",8.06,"pH","",,"","",86.44,"%",
"201701WQPL.csv","2017MAR21131132","1701066444","A7",  32.67550,-117.26683,"20170106",838,1,"m","",.32,"ug/L","",24.636,"sigma-t","",7.71,"mg/L","",33.115,"ppt","",,"","",14.45,"C","",8.11,"pH","",,"","",81.22,"%",
"201701WQPL.csv","2017MAR21131132","1701066445","A7",  32.67550,-117.26683,"20170106",838,12,"m","",3.01,"ug/L","",24.637,"sigma-t","",7.22,"mg/L","",33.114,"ppt","",,"","",14.44,"C","",8.11,"pH","",,"","",81.49,"%",
"201701WQPL.csv","2017MAR21131132","1701066446","A7",  32.67550,-117.26683,"20170106",838,18,"m","",.92,"ug/L","",24.813,"sigma-t","",6.74,"mg/L","",33.255,"ppt","",,"","",14.13,"C","",8.05,"pH","",,"","",85.89,"%",
"201701WQPL.csv","2017MAR21131132","1701066447","C4",  32.66583,-117.24967,"20170106",1019,1,"m","",.25,"ug/L","",24.573,"sigma-t","",7.85,"mg/L","",33.047,"ppt","",,"","",14.51,"C","",8.1,"pH","",,"","",80.15,"%",
"201701WQPL.csv","2017MAR21131132","1701066448","C4",  32.66583,-117.24967,"20170106",1019,3,"m","",.28,"ug/L","",24.596,"sigma-t","",7.63,"mg/L","",33.069,"ppt","",,"","",14.47,"C","",8.09,"pH","",,"","",66.66,"%",
"201701WQPL.csv","2017MAR21131132","1701066449","C4",  32.66583,-117.24967,"20170106",1019,9,"m","",1.4,"ug/L","",24.625,"sigma-t","",6.91,"mg/L","",33.097,"ppt","",,"","",14.44,"C","",8.09,"pH","",,"","",77.87,"%",
"201701WQPL.csv","2017MAR21131132","1701066450","C5",  32.67917,-117.25667,"20170106",959,1,"m","",.23,"ug/L","",24.596,"sigma-t","",7.65,"mg/L","",33.073,"ppt","",,"","",14.49,"C","",8.12,"pH","",,"","",79.53,"%",
"201701WQPL.csv","2017MAR21131132","1701066451","C5",  32.67917,-117.25667,"20170106",959,3,"m","",.28,"ug/L","",24.6,"sigma-t","",8.2,"mg/L","",33.078,"ppt","",,"","",14.49,"C","",8.12,"pH","",,"","",80.29,"%",
"201701WQPL.csv","2017MAR21131132","1701066452","C5",  32.67917,-117.25667,"20170106",959,9,"m","",1.14,"ug/L","",24.693,"sigma-t","",6.28,"mg/L","",33.159,"ppt","",,"","",14.34,"C","",8.05,"pH","",,"","",79.7,"%",
"201701WQPL.csv","2017MAR21131132","1701066453","C6",  32.69367,-117.26133,"20170106",948,1,"m","",.24,"ug/L","",24.618,"sigma-t","",7.22,"mg/L","",33.118,"ppt","",,"","",14.55,"C","",8.13,"pH","",,"","",83.33,"%",
"201701WQPL.csv","2017MAR21131132","1701066454","C6",  32.69367,-117.26133,"20170106",948,3,"m","",.27,"ug/L","",24.62,"sigma-t","",7.89,"mg/L","",33.116,"ppt","",,"","",14.53,"C","",8.13,"pH","",,"","",83.33,"%",
"201701WQPL.csv","2017MAR21131132","1701066455","C6",  32.69367,-117.26133,"20170106",948,9,"m","",.25,"ug/L","",24.668,"sigma-t","",6.39,"mg/L","",33.159,"ppt","",,"","",14.46,"C","",8.08,"pH","",,"","",84.15,"%",
"201701WQPL.csv","2017MAR21131132","1701066456","C7",  32.71633,-117.27217,"20170106",911,1,"m","",.32,"ug/L","",24.631,"sigma-t","",8.06,"mg/L","",33.153,"ppt","",,"","",14.62,"C","",8.14,"pH","",,"","",84.18,"%",
"201701WQPL.csv","2017MAR21131132","1701066457","C7",  32.71633,-117.27217,"20170106",911,12,"m","",1.54,"ug/L","",24.796,"sigma-t","",7.07,"mg/L","",33.289,"ppt","",,"","",14.33,"C","",8.07,"pH","",,"","",86.59,"%",
"201701WQPL.csv","2017MAR21131132","1701066458","C7",  32.71633,-117.27217,"20170106",911,18,"m","",.5,"ug/L","",24.816,"sigma-t","",6.78,"mg/L","",33.265,"ppt","",,"","",14.14,"C","",8.03,"pH","",,"","",86.69,"%",
"201701WQPL.csv","2017MAR21131132","1701066459","C8",  32.73267,-117.27333,"20170106",923,1,"m","",.26,"ug/L","",24.632,"sigma-t","",7.42,"mg/L","",33.198,"ppt","",,"","",14.77,"C","",8.14,"pH","",,"","",84.5,"%",
"201701WQPL.csv","2017MAR21131132","1701066460","C8",  32.73267,-117.27333,"20170106",923,12,"m","",1.75,"ug/L","",24.733,"sigma-t","",7.33,"mg/L","",33.298,"ppt","",,"","",14.66,"C","",8.12,"pH","",,"","",86.2,"%",
"201701WQPL.csv","2017MAR21131132","1701066461","C8",  32.73267,-117.27333,"20170106",923,18,"m","",.69,"ug/L","",24.832,"sigma-t","",6.87,"mg/L","",33.285,"ppt","",,"","",14.14,"C","",8.05,"pH","",,"","",85.92,"%",
"201701WQPL.csv","2017MAR21131132","1701136911","A1",  32.65933,-117.26200,"20170113",816,1,"m","",1.51,"ug/L","",24.613,"sigma-t","",7.97,"mg/L","",33.234,"ppt","",,"","",14.99,"C","",8.11,"pH","",,"","",87.23,"%",
"201701WQPL.csv","2017MAR21131132","1701136912","A1",  32.65933,-117.26200,"20170113",816,12,"m","",.85,"ug/L","",24.758,"sigma-t","",6.99,"mg/L","",33.306,"ppt","",,"","",14.57,"C","",8.08,"pH","",,"","",86.62,"%",
"201701WQPL.csv","2017MAR21131132","1701136913","A1",  32.65933,-117.26200,"20170113",816,18,"m","",.68,"ug/L","",24.925,"sigma-t","",6.14,"mg/L","",33.325,"ppt","",,"","",13.85,"C","",8.02,"pH","",,"","",86.77,"%",
"201701WQPL.csv","2017MAR21131132","1701136914","A6",  32.69267,-117.26967,"20170113",843,1,"m","",1.1,"ug/L","",24.59,"sigma-t","",7.95,"mg/L","",33.195,"ppt","",,"","",14.96,"C","",8.13,"pH","",,"","",84.13,"%",
"201701WQPL.csv","2017MAR21131132","1701136915","A6",  32.69267,-117.26967,"20170113",843,12,"m","",1.07,"ug/L","",24.693,"sigma-t","",7.63,"mg/L","",33.276,"ppt","",,"","",14.77,"C","",8.11,"pH","",,"","",85.49,"%",
"201701WQPL.csv","2017MAR21131132","1701136916","A6",  32.69267,-117.26967,"20170113",843,18,"m","",.77,"ug/L","",24.755,"sigma-t","",7.04,"mg/L","",33.292,"ppt","",,"","",14.54,"C","",8.08,"pH","",,"","",85.28,"%",
"201701WQPL.csv","2017MAR21131132","1701136917","A7",  32.67550,-117.26683,"20170113",829,1,"m","",1.38,"ug/L","",24.558,"sigma-t","",7.93,"mg/L","",33.156,"ppt","",,"","",14.97,"C","",8.11,"pH","",,"","",65.52,"%",
"201701WQPL.csv","2017MAR21131132","1701136918","A7",  32.67550,-117.26683,"20170113",829,12,"m","",1.16,"ug/L","",24.742,"sigma-t","",7.23,"mg/L","",33.302,"ppt","",,"","",14.63,"C","",8.08,"pH","",,"","",88.56,"%",
"201701WQPL.csv","2017MAR21131132","1701136919","A7",  32.67550,-117.26683,"20170113",829,18,"m","",.71,"ug/L","",24.926,"sigma-t","",6.18,"mg/L","",33.329,"ppt","",,"","",13.85,"C","",8.03,"pH","",,"","",85.69,"%",
"201701WQPL.csv","2017MAR21131132","1701136920","C4",  32.66583,-117.24967,"20170113",957,1,"m","",1.63,"ug/L","",24.587,"sigma-t","",7.9,"mg/L","",33.19,"ppt","",,"","",14.95,"C","",8.13,"pH","",,"","",82.52,"%",
"201701WQPL.csv","2017MAR21131132","1701136921","C4",  32.66583,-117.24967,"20170113",957,3,"m","",1.95,"ug/L","",24.59,"sigma-t","",7.85,"mg/L","",33.195,"ppt","",,"","",14.96,"C","",8.13,"pH","",,"","",84.41,"%",
"201701WQPL.csv","2017MAR21131132","1701136922","C4",  32.66583,-117.24967,"20170113",957,9,"m","",.85,"ug/L","",24.681,"sigma-t","",7.07,"mg/L","",33.269,"ppt","",,"","",14.8,"C","",8.11,"pH","",,"","",81.37,"%",
"201701WQPL.csv","2017MAR21131132","1701136923","C5",  32.67917,-117.25667,"20170113",945,1,"m","",1,"ug/L","",24.573,"sigma-t","",7.8,"mg/L","",33.107,"ppt","",,"","",14.72,"C","",8.08,"pH","",,"","",55.56,"%",
"201701WQPL.csv","2017MAR21131132","1701136924","C5",  32.67917,-117.25667,"20170113",945,3,"m","",.82,"ug/L","",24.596,"sigma-t","",7.5,"mg/L","",33.132,"ppt","",,"","",14.7,"C","",8.08,"pH","",,"","",58.33,"%",
"201701WQPL.csv","2017MAR21131132","1701136925","C5",  32.67917,-117.25667,"20170113",945,9,"m","",.63,"ug/L","",24.704,"sigma-t","",6.33,"mg/L","",33.226,"ppt","",,"","",14.54,"C","",8.07,"pH","",,"","",72.43,"%",
"201701WQPL.csv","2017MAR21131132","1701136926","C6",  32.69367,-117.26133,"20170113",932,1,"m","",1.42,"ug/L","",24.608,"sigma-t","",7.71,"mg/L","",33.105,"ppt","",,"","",14.55,"C","",8.1,"pH","",,"","",65.45,"%",
"201701WQPL.csv","2017MAR21131132","1701136927","C6",  32.69367,-117.26133,"20170113",932,3,"m","",1.29,"ug/L","",24.63,"sigma-t","",7.66,"mg/L","",33.129,"ppt","",,"","",14.53,"C","",8.11,"pH","",,"","",77.24,"%",
"201701WQPL.csv","2017MAR21131132","1701136928","C6",  32.69367,-117.26133,"20170113",932,9,"m","",.55,"ug/L","",24.764,"sigma-t","",6.36,"mg/L","",33.233,"ppt","",,"","",14.28,"C","",8.05,"pH","",,"","",74.21,"%",
"201701WQPL.csv","2017MAR21131132","1701136929","C7",  32.71633,-117.27217,"20170113",858,1,"m","",1.47,"ug/L","",24.637,"sigma-t","",8.01,"mg/L","",33.278,"ppt","",,"","",15.04,"C","",8.13,"pH","",,"","",85.45,"%",
"201701WQPL.csv","2017MAR21131132","1701136930","C7",  32.71633,-117.27217,"20170113",858,12,"m","",.93,"ug/L","",24.668,"sigma-t","",7.24,"mg/L","",33.286,"ppt","",,"","",14.92,"C","",8.12,"pH","",,"","",88.76,"%",
"201701WQPL.csv","2017MAR21131132","1701136931","C7",  32.71633,-117.27217,"20170113",858,18,"m","",.59,"ug/L","",24.887,"sigma-t","",6.66,"mg/L","",33.314,"ppt","",,"","",13.99,"C","",8.04,"pH","",,"","",85.86,"%",
"201701WQPL.csv","2017MAR21131132","1701136932","C8",  32.73267,-117.27333,"20170113",911,1,"m","",1.07,"ug/L","",24.628,"sigma-t","",8.01,"mg/L","",33.23,"ppt","",,"","",14.91,"C","",8.13,"pH","",,"","",82.94,"%",
"201701WQPL.csv","2017MAR21131132","1701136933","C8",  32.73267,-117.27333,"20170113",911,12,"m","",1.01,"ug/L","",24.682,"sigma-t","",7.68,"mg/L","",33.286,"ppt","",,"","",14.86,"C","",8.11,"pH","",,"","",86.98,"%",
"201701WQPL.csv","2017MAR21131132","1701136934","C8",  32.73267,-117.27333,"20170113",911,18,"m","",.74,"ug/L","",24.757,"sigma-t","",6.58,"mg/L","",33.294,"ppt","",,"","",14.54,"C","",8.09,"pH","",,"","",86.64,"%",
"201701WQPL.csv","2017MAR21131132","1701177090","A1",  32.65933,-117.26200,"20170117",755,1,"m","",1.36,"ug/L","",24.655,"sigma-t","",7.78,"mg/L","",33.261,"ppt","",,"","",14.89,"C","",8.13,"pH","",,"","",87.2,"%",
"201701WQPL.csv","2017MAR21131132","1701177091","A1",  32.65933,-117.26200,"20170117",755,12,"m","",.93,"ug/L","",24.817,"sigma-t","",6.87,"mg/L","",33.31,"ppt","",,"","",14.31,"C","",8.08,"pH","",,"","",86.7,"%",
"201701WQPL.csv","2017MAR21131132","1701177092","A1",  32.65933,-117.26200,"20170117",755,18,"m","",.92,"ug/L","",24.877,"sigma-t","",6.76,"mg/L","",33.319,"ppt","",,"","",14.05,"C","",8.05,"pH","",,"","",84.83,"%",
"201701WQPL.csv","2017MAR21131132","1701177093","A6",  32.69267,-117.26967,"20170117",825,1,"m","",1.19,"ug/L","",24.631,"sigma-t","",7.94,"mg/L","",33.231,"ppt","",,"","",14.89,"C","",8.14,"pH","",,"","",87.47,"%",
"201701WQPL.csv","2017MAR21131132","1701177094","A6",  32.69267,-117.26967,"20170117",825,12,"m","",.9,"ug/L","",24.728,"sigma-t","",7.14,"mg/L","",33.277,"ppt","",,"","",14.61,"C","",8.1,"pH","",,"","",85.33,"%",
"201701WQPL.csv","2017MAR21131132","1701177095","A6",  32.69267,-117.26967,"20170117",825,18,"m","",.82,"ug/L","",24.852,"sigma-t","",6.76,"mg/L","",33.303,"ppt","",,"","",14.11,"C","",8.06,"pH","",,"","",79.39,"%",
"201701WQPL.csv","2017MAR21131132","1701177096","A7",  32.67550,-117.26683,"20170117",814,1,"m","",1.15,"ug/L","",24.649,"sigma-t","",7.88,"mg/L","",33.234,"ppt","",,"","",14.82,"C","",8.14,"pH","",,"","",83.55,"%",
"201701WQPL.csv","2017MAR21131132","1701177097","A7",  32.67550,-117.26683,"20170117",814,12,"m","",.83,"ug/L","",24.905,"sigma-t","",6.49,"mg/L","",33.32,"ppt","",,"","",13.92,"C","",8.05,"pH","",,"","",83.29,"%",
"201701WQPL.csv","2017MAR21131132","1701177098","A7",  32.67550,-117.26683,"20170117",814,18,"m","",.81,"ug/L","",24.948,"sigma-t","",6.49,"mg/L","",33.326,"ppt","",,"","",13.74,"C","",8.03,"pH","",,"","",77.51,"%",
"201701WQPL.csv","2017MAR21131132","1701177099","C4",  32.66583,-117.24967,"20170117",1031,1,"m","",.99,"ug/L","",24.587,"sigma-t","",7.97,"mg/L","",33.182,"ppt","",,"","",14.92,"C","",8.13,"pH","",,"","",79.37,"%",
"201701WQPL.csv","2017MAR21131132","1701177100","C4",  32.66583,-117.24967,"20170117",1031,3,"m","",1.27,"ug/L","",24.615,"sigma-t","",7.94,"mg/L","",33.188,"ppt","",,"","",14.82,"C","",8.13,"pH","",,"","",77.05,"%",
"201701WQPL.csv","2017MAR21131132","1701177101","C4",  32.66583,-117.24967,"20170117",1031,9,"m","",.72,"ug/L","",24.671,"sigma-t","",7.44,"mg/L","",33.216,"ppt","",,"","",14.66,"C","",8.12,"pH","",,"","",64.89,"%",
"201701WQPL.csv","2017MAR21131132","1701177102","C5",  32.67917,-117.25667,"20170117",1018,1,"m","",.63,"ug/L","",24.61,"sigma-t","",7.89,"mg/L","",33.186,"ppt","",,"","",14.83,"C","",8.13,"pH","",,"","",75.52,"%",
"201701WQPL.csv","2017MAR21131132","1701177103","C5",  32.67917,-117.25667,"20170117",1018,3,"m","",.75,"ug/L","",24.623,"sigma-t","",7.67,"mg/L","",33.19,"ppt","",,"","",14.78,"C","",8.12,"pH","",,"","",74.93,"%",
"201701WQPL.csv","2017MAR21131132","1701177104","C5",  32.67917,-117.25667,"20170117",1018,9,"m","",.83,"ug/L","",24.641,"sigma-t","",7.01,"mg/L","",33.194,"ppt","",,"","",14.71,"C","",8.08,"pH","",,"","",66.59,"%",
"201701WQPL.csv","2017MAR21131132","1701177105","C6",  32.69367,-117.26133,"20170117",1006,1,"m","",.52,"ug/L","",24.611,"sigma-t","",7.9,"mg/L","",33.198,"ppt","",,"","",14.87,"C","",8.14,"pH","",,"","",80.83,"%",
"201701WQPL.csv","2017MAR21131132","1701177106","C6",  32.69367,-117.26133,"20170117",1006,3,"m","",.68,"ug/L","",24.618,"sigma-t","",7.8,"mg/L","",33.2,"ppt","",,"","",14.84,"C","",8.14,"pH","",,"","",80.65,"%",
"201701WQPL.csv","2017MAR21131132","1701177107","C6",  32.69367,-117.26133,"20170117",1006,9,"m","",.75,"ug/L","",24.632,"sigma-t","",7.64,"mg/L","",33.204,"ppt","",,"","",14.79,"C","",8.12,"pH","",,"","",80.21,"%",
"201701WQPL.csv","2017MAR21131132","1701177108","C7",  32.71633,-117.27217,"20170117",840,1,"m","",1.31,"ug/L","",24.627,"sigma-t","",7.93,"mg/L","",33.215,"ppt","",,"","",14.86,"C","",8.14,"pH","",,"","",86.55,"%",
"201701WQPL.csv","2017MAR21131132","1701177109","C7",  32.71633,-117.27217,"20170117",840,12,"m","",1.56,"ug/L","",24.632,"sigma-t","",7.75,"mg/L","",33.218,"ppt","",,"","",14.84,"C","",8.14,"pH","",,"","",86.62,"%",
"201701WQPL.csv","2017MAR21131132","1701177110","C7",  32.71633,-117.27217,"20170117",840,18,"m","",.81,"ug/L","",24.749,"sigma-t","",7.13,"mg/L","",33.274,"ppt","",,"","",14.5,"C","",8.08,"pH","",,"","",81.65,"%",
"201701WQPL.csv","2017MAR21131132","1701177111","C8",  32.73267,-117.27333,"20170117",850,1,"m","",1.05,"ug/L","",24.608,"sigma-t","",7.68,"mg/L","",33.194,"ppt","",,"","",14.87,"C","",8.13,"pH","",,"","",82.94,"%",
"201701WQPL.csv","2017MAR21131132","1701177112","C8",  32.73267,-117.27333,"20170117",850,12,"m","",1.01,"ug/L","",24.696,"sigma-t","",7.22,"mg/L","",33.248,"ppt","",,"","",14.65,"C","",8.1,"pH","",,"","",82.3,"%",
"201701WQPL.csv","2017MAR21131132","1701177113","C8",  32.73267,-117.27333,"20170117",850,18,"m","",.89,"ug/L","",24.828,"sigma-t","",6.85,"mg/L","",33.297,"ppt","",,"","",14.2,"C","",8.07,"pH","",,"","",81.62,"%",
"201701WQPL.csv","2017MAR21131132","1701258376","A1",  32.65933,-117.26200,"20170125",825,1,"m","",1.19,"ug/L","",24.628,"sigma-t","",7.68,"mg/L","",33.068,"ppt","",,"","",14.32,"C","",8.11,"pH","",,"","",67.8,"%",
"201701WQPL.csv","2017MAR21131132","1701258377","A1",  32.65933,-117.26200,"20170125",825,12,"m","",.76,"ug/L","",24.698,"sigma-t","",7.37,"mg/L","",33.187,"ppt","",,"","",14.42,"C","",8.11,"pH","",,"","",68.74,"%",
"201701WQPL.csv","2017MAR21131132","1701258378","A1",  32.65933,-117.26200,"20170125",825,18,"m","",.71,"ug/L","",24.755,"sigma-t","",6.89,"mg/L","",33.272,"ppt","",,"","",14.46,"C","",8.1,"pH","",,"","",60.03,"%",
"201701WQPL.csv","2017MAR21131132","1701258379","A6",  32.69267,-117.26967,"20170125",850,1,"m","",.42,"ug/L","",24.703,"sigma-t","",7.4,"mg/L","",33.247,"ppt","",,"","",14.62,"C","",8.13,"pH","",,"","",73.69,"%",
"201701WQPL.csv","2017MAR21131132","1701258380","A6",  32.69267,-117.26967,"20170125",850,12,"m","",.58,"ug/L","",24.724,"sigma-t","",7.2,"mg/L","",33.271,"ppt","",,"","",14.61,"C","",8.13,"pH","",,"","",68.92,"%",
"201701WQPL.csv","2017MAR21131132","1701258381","A6",  32.69267,-117.26967,"20170125",850,18,"m","",.52,"ug/L","",24.733,"sigma-t","",7.16,"mg/L","",33.277,"ppt","",,"","",14.58,"C","",8.12,"pH","",,"","",65.89,"%",
"201701WQPL.csv","2017MAR21131132","1701258382","A7",  32.67550,-117.26683,"20170125",838,1,"m","",.68,"ug/L","",24.709,"sigma-t","",7.51,"mg/L","",33.244,"ppt","",,"","",14.58,"C","",8.13,"pH","",,"","",73.52,"%",
"201701WQPL.csv","2017MAR21131132","1701258383","A7",  32.67550,-117.26683,"20170125",838,12,"m","",.9,"ug/L","",24.713,"sigma-t","",7.44,"mg/L","",33.235,"ppt","",,"","",14.53,"C","",8.13,"pH","",,"","",69.88,"%",
"201701WQPL.csv","2017MAR21131132","1701258384","A7",  32.67550,-117.26683,"20170125",838,18,"m","",.7,"ug/L","",24.734,"sigma-t","",6.91,"mg/L","",33.261,"ppt","",,"","",14.52,"C","",8.11,"pH","",,"","",62.96,"%",
"201701WQPL.csv","2017MAR21131132","1701258385","C4",  32.66583,-117.24967,"20170125",956,1,"m","",.58,"ug/L","",24.665,"sigma-t","",8.01,"mg/L","",33.126,"ppt","",,"","",14.35,"C","",8.12,"pH","",,"","",55.13,"%",
"201701WQPL.csv","2017MAR21131132","1701258386","C4",  32.66583,-117.24967,"20170125",956,3,"m","",.67,"ug/L","",24.678,"sigma-t","",7.91,"mg/L","",33.127,"ppt","",,"","",14.3,"C","",8.12,"pH","",,"","",53.02,"%",
"201701WQPL.csv","2017MAR21131132","1701258387","C4",  32.66583,-117.24967,"20170125",956,9,"m","",.74,"ug/L","",24.688,"sigma-t","",7.64,"mg/L","",33.129,"ppt","",,"","",14.25,"C","",8.11,"pH","",,"","",42.24,"%",
"201701WQPL.csv","2017MAR21131132","1701258388","C5",  32.67917,-117.25667,"20170125",945,1,"m","",.52,"ug/L","",24.68,"sigma-t","",7.78,"mg/L","",33.177,"ppt","",,"","",14.47,"C","",8.12,"pH","",,"","",61.93,"%",
"201701WQPL.csv","2017MAR21131132","1701258389","C5",  32.67917,-117.25667,"20170125",945,3,"m","",.55,"ug/L","",24.689,"sigma-t","",7.71,"mg/L","",33.179,"ppt","",,"","",14.44,"C","",8.12,"pH","",,"","",60.82,"%",
"201701WQPL.csv","2017MAR21131132","1701258390","C5",  32.67917,-117.25667,"20170125",945,9,"m","",.89,"ug/L","",24.736,"sigma-t","",7.85,"mg/L","",33.174,"ppt","",,"","",14.2,"C","",8.1,"pH","",,"","",41.38,"%",
"201701WQPL.csv","2017MAR21131132","1701258391","C6",  32.69367,-117.26133,"20170125",935,1,"m","",.55,"ug/L","",24.677,"sigma-t","",7.5,"mg/L","",33.211,"ppt","",,"","",14.61,"C","",8.13,"pH","",,"","",66.95,"%",
"201701WQPL.csv","2017MAR21131132","1701258392","C6",  32.69367,-117.26133,"20170125",935,3,"m","",.67,"ug/L","",24.687,"sigma-t","",7.5,"mg/L","",33.209,"ppt","",,"","",14.55,"C","",8.12,"pH","",,"","",65.29,"%",
"201701WQPL.csv","2017MAR21131132","1701258393","C6",  32.69367,-117.26133,"20170125",935,9,"m","",.61,"ug/L","",24.695,"sigma-t","",7.52,"mg/L","",33.198,"ppt","",,"","",14.47,"C","",8.12,"pH","",,"","",62.12,"%",
"201701WQPL.csv","2017MAR21131132","1701258394","C7",  32.71633,-117.27217,"20170125",904,1,"m","",.5,"ug/L","",24.658,"sigma-t","",7.67,"mg/L","",33.166,"ppt","",,"","",14.54,"C","",8.12,"pH","",,"","",67.16,"%",
"201701WQPL.csv","2017MAR21131132","1701258395","C7",  32.71633,-117.27217,"20170125",904,12,"m","",.6,"ug/L","",24.675,"sigma-t","",7.41,"mg/L","",33.187,"ppt","",,"","",14.53,"C","",8.13,"pH","",,"","",70.91,"%",
"201701WQPL.csv","2017MAR21131132","1701258396","C7",  32.71633,-117.27217,"20170125",904,18,"m","",.55,"ug/L","",24.721,"sigma-t","",7.22,"mg/L","",33.265,"ppt","",,"","",14.6,"C","",8.12,"pH","",,"","",60.29,"%",
"201701WQPL.csv","2017MAR21131132","1701258397","C8",  32.73267,-117.27333,"20170125",915,1,"m","",.61,"ug/L","",24.556,"sigma-t","",7.99,"mg/L","",32.984,"ppt","",,"","",14.35,"C","",8.12,"pH","",,"","",54.82,"%",
"201701WQPL.csv","2017MAR21131132","1701258398","C8",  32.73267,-117.27333,"20170125",915,12,"m","",.69,"ug/L","",24.688,"sigma-t","",7.37,"mg/L","",33.23,"ppt","",,"","",14.63,"C","",8.13,"pH","",,"","",66.23,"%",
"201701WQPL.csv","2017MAR21131132","1701258399","C8",  32.73267,-117.27333,"20170125",915,18,"m","",1.92,"ug/L","",24.724,"sigma-t","",6.88,"mg/L","",33.251,"ppt","",,"","",14.53,"C","",8.11,"pH","",,"","",54.41,"%",
"201701WQPL.csv","2017MAR21131132","1701297840","A1",  32.65933,-117.26200,"20170129",747,1,"m","",1.51,"ug/L","",24.705,"sigma-t","",7.76,"mg/L","",33.214,"ppt","",,"","",14.49,"C","",8.14,"pH","",,"","",82.11,"%",
"201701WQPL.csv","2017MAR21131132","1701297841","A1",  32.65933,-117.26200,"20170129",747,12,"m","",1.06,"ug/L","",24.744,"sigma-t","",7.37,"mg/L","",33.203,"ppt","",,"","",14.26,"C","",8.12,"pH","",,"","",78.05,"%",
"201701WQPL.csv","2017MAR21131132","1701297842","A1",  32.65933,-117.26200,"20170129",747,18,"m","",.48,"ug/L","",25.264,"sigma-t","",4.94,"mg/L","",33.412,"ppt","",,"","",12.48,"C","",8,"pH","",,"","",72.9,"%",
"201701WQPL.csv","2017MAR21131132","1701297843","A6",  32.69267,-117.26967,"20170129",815,1,"m","",2.27,"ug/L","",24.708,"sigma-t","",7.96,"mg/L","",33.179,"ppt","",,"","",14.35,"C","",8.17,"pH","",,"","",74.79,"%",
"201701WQPL.csv","2017MAR21131132","1701297844","A6",  32.69267,-117.26967,"20170129",815,12,"m","",.99,"ug/L","",24.82,"sigma-t","",6.59,"mg/L","",33.282,"ppt","",,"","",14.19,"C","",8.12,"pH","",,"","",77.44,"%",
"201701WQPL.csv","2017MAR21131132","1701297845","A6",  32.69267,-117.26967,"20170129",815,18,"m","",.88,"ug/L","",24.879,"sigma-t","",6.6,"mg/L","",33.298,"ppt","",,"","",13.97,"C","",8.09,"pH","",,"","",76.27,"%",
"201701WQPL.csv","2017MAR21131132","1701297846","A7",  32.67550,-117.26683,"20170129",759,1,"m","",1.69,"ug/L","",24.686,"sigma-t","",7.81,"mg/L","",33.205,"ppt","",,"","",14.55,"C","",8.16,"pH","",,"","",80.14,"%",
"201701WQPL.csv","2017MAR21131132","1701297847","A7",  32.67550,-117.26683,"20170129",759,12,"m","",1.08,"ug/L","",24.771,"sigma-t","",6.82,"mg/L","",33.257,"ppt","",,"","",14.33,"C","",8.13,"pH","",,"","",81.4,"%",
"201701WQPL.csv","2017MAR21131132","1701297848","A7",  32.67550,-117.26683,"20170129",759,18,"m","",.7,"ug/L","",24.879,"sigma-t","",5.75,"mg/L","",33.291,"ppt","",,"","",13.94,"C","",8.09,"pH","",,"","",79.69,"%",
"201701WQPL.csv","2017MAR21131132","1701297849","C4",  32.66583,-117.24967,"20170129",934,1,"m","",.9,"ug/L","",24.654,"sigma-t","",7.52,"mg/L","",33.062,"ppt","",,"","",14.17,"C","",8.11,"pH","",,"","",68.02,"%",
