"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Citharichthys sordidus",10,2,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Citharichthys sordidus",14,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Citharichthys sordidus",17,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Citharichthys sordidus",20,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Citharichthys sordidus",7,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Citharichthys sordidus",8,4,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Citharichthys sordidus",9,3,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Citharichthys sordidus",,,.3,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Sebastes saxicola",7,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Sebastes saxicola",8,3,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Sebastes saxicola",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Sebastes semicinctus",8,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Sebastes semicinctus",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Zalembius rosaceus",9,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Zalembius rosaceus",,,.1,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Zaniolepis latipinnis",11,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Zaniolepis latipinnis",13,1,,"mg",
"201601FISHPL.csv","2016OCT26134210","1603289587","SD10",  32.65267,-117.32500,"20160321",98,"m","Zaniolepis latipinnis",,,.1,"mg",
