"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201709WQSBOO.csv","2017OCT30134132","1709051392","I19",  32.53633,-117.12900,"20170905",1125,2,"m","",1.85,"ug/L","",23.593,"sigma-t","",8.02,"mg/L","",33.325,"ppt","",,"","",19.58,"C","",8.27,"pH","",,"","",74.11,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051393","I19",  32.53633,-117.12900,"20170905",1125,6,"m","",2.85,"ug/L","",23.854,"sigma-t","",8.18,"mg/L","",33.351,"ppt","",,"","",18.63,"C","",8.27,"pH","",,"","",67.96,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051394","I19",  32.53633,-117.12900,"20170905",1125,11,"m","",2.98,"ug/L","",23.912,"sigma-t","",8.3,"mg/L","",33.344,"ppt","",,"","",18.38,"C","",8.27,"pH","",,"","",74.85,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051395","I24",  32.55667,-117.14500,"20170905",1147,2,"m","",2.14,"ug/L","",23.56,"sigma-t","",8.27,"mg/L","",33.362,"ppt","",,"","",19.82,"C","",8.31,"pH","",,"","",73.89,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051396","I24",  32.55667,-117.14500,"20170905",1147,6,"m","",2.12,"ug/L","",23.938,"sigma-t","",8.42,"mg/L","",33.369,"ppt","",,"","",18.35,"C","",8.29,"pH","",,"","",79.72,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051397","I24",  32.55667,-117.14500,"20170905",1147,11,"m","",2.47,"ug/L","",23.977,"sigma-t","",8.39,"mg/L","",33.354,"ppt","",,"","",18.14,"C","",8.29,"pH","",,"","",78.48,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051398","I25",  32.56117,-117.14800,"20170905",1155,2,"m","",1.83,"ug/L","",23.506,"sigma-t","",8.33,"mg/L","",33.335,"ppt","",,"","",19.95,"C","",8.31,"pH","",,"","",76.17,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051399","I25",  32.56117,-117.14800,"20170905",1155,6,"m","",2.08,"ug/L","",23.904,"sigma-t","",8.47,"mg/L","",33.366,"ppt","",,"","",18.48,"C","",8.3,"pH","",,"","",79.88,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051400","I25",  32.56117,-117.14800,"20170905",1155,9,"m","",2.43,"ug/L","",23.968,"sigma-t","",8.55,"mg/L","",33.354,"ppt","",,"","",18.18,"C","",8.3,"pH","",,"","",78.79,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051401","I26",  32.57450,-117.14700,"20170905",1205,2,"m","",1.3,"ug/L","",23.653,"sigma-t","",8.32,"mg/L","",33.363,"ppt","",,"","",19.46,"C","",8.3,"pH","",,"","",79.05,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051402","I26",  32.57450,-117.14700,"20170905",1205,6,"m","",1.63,"ug/L","",23.813,"sigma-t","",8.46,"mg/L","",33.346,"ppt","",,"","",18.78,"C","",8.29,"pH","",,"","",79.75,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051403","I26",  32.57450,-117.14700,"20170905",1205,9,"m","",1.88,"ug/L","",23.818,"sigma-t","",8.44,"mg/L","",33.348,"ppt","",,"","",18.77,"C","",8.29,"pH","",,"","",79.55,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051404","I32",  32.59467,-117.13800,"20170905",1218,2,"m","",2.62,"ug/L","",23.35,"sigma-t","",8.48,"mg/L","",33.38,"ppt","",,"","",20.67,"C","",8.35,"pH","",,"","",71.54,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051405","I32",  32.59467,-117.13800,"20170905",1218,6,"m","",5.72,"ug/L","",23.516,"sigma-t","",8.24,"mg/L","",33.376,"ppt","",,"","",20.03,"C","",8.32,"pH","",,"","",68.83,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051406","I32",  32.59467,-117.13800,"20170905",1218,9,"m","",4.68,"ug/L","",23.717,"sigma-t","",8.4,"mg/L","",33.356,"ppt","",,"","",19.19,"C","",8.32,"pH","",,"","",72.76,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051407","I39",  32.57233,-117.16750,"20170905",1101,2,"m","",.81,"ug/L","",23.439,"sigma-t","",8.22,"mg/L","",33.377,"ppt","",,"","",20.33,"C","",8.32,"pH","",,"","",84.79,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051408","I39",  32.57233,-117.16750,"20170905",1101,12,"m","",2.54,"ug/L","",24.265,"sigma-t","",8.56,"mg/L","",33.366,"ppt","",,"","",16.98,"C","",8.28,"pH","",,"","",79.61,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051409","I39",  32.57233,-117.16750,"20170905",1101,18,"m","",2.76,"ug/L","",24.724,"sigma-t","",7.97,"mg/L","",33.402,"ppt","",,"","",15.07,"C","",8.24,"pH","",,"","",80.14,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051410","I40",  32.55383,-117.13617,"20170905",1138,2,"m","",2.72,"ug/L","",23.504,"sigma-t","",8.36,"mg/L","",33.352,"ppt","",,"","",20,"C","",8.31,"pH","",,"","",70.4,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051411","I40",  32.55383,-117.13617,"20170905",1138,6,"m","",3.06,"ug/L","",23.668,"sigma-t","",8.4,"mg/L","",33.328,"ppt","",,"","",19.3,"C","",8.29,"pH","",,"","",76.34,"%",
"201709WQSBOO.csv","2017OCT30134132","1709051412","I40",  32.55383,-117.13617,"20170905",1138,9,"m","",2.64,"ug/L","",23.934,"sigma-t","",8.36,"mg/L","",33.372,"ppt","",,"","",18.37,"C","",8.28,"pH","",,"","",78.71,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111304","I19",  32.53633,-117.12900,"20170911",1200,2,"m","",.74,"ug/L","",23.859,"sigma-t","",8.03,"mg/L","",33.396,"ppt","",,"","",18.74,"C","",8.24,"pH","",,"","",84.14,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111305","I19",  32.53633,-117.12900,"20170911",1200,6,"m","",1.39,"ug/L","",24.42,"sigma-t","",7.93,"mg/L","",33.393,"ppt","",,"","",16.4,"C","",8.17,"pH","",,"","",78.38,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111306","I19",  32.53633,-117.12900,"20170911",1200,11,"m","",3.48,"ug/L","",24.804,"sigma-t","",7.41,"mg/L","",33.371,"ppt","",,"","",14.59,"C","",8.15,"pH","",,"","",73.23,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111307","I24",  32.55667,-117.14500,"20170911",1227,2,"m","",.82,"ug/L","",23.914,"sigma-t","",8.09,"mg/L","",33.372,"ppt","",,"","",18.45,"C","",8.23,"pH","",,"","",83.94,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111308","I24",  32.55667,-117.14500,"20170911",1227,6,"m","",1.93,"ug/L","",24.561,"sigma-t","",8.16,"mg/L","",33.384,"ppt","",,"","",15.75,"C","",8.2,"pH","",,"","",76.08,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111309","I24",  32.55667,-117.14500,"20170911",1227,11,"m","",3.58,"ug/L","",24.887,"sigma-t","",7.22,"mg/L","",33.352,"ppt","",,"","",14.13,"C","",8.14,"pH","",,"","",71.88,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111310","I25",  32.56117,-117.14800,"20170911",1234,2,"m","",.78,"ug/L","",23.819,"sigma-t","",8.07,"mg/L","",33.377,"ppt","",,"","",18.85,"C","",8.24,"pH","",,"","",84.73,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111311","I25",  32.56117,-117.14800,"20170911",1234,6,"m","",1.38,"ug/L","",24.436,"sigma-t","",8.24,"mg/L","",33.351,"ppt","",,"","",16.19,"C","",8.21,"pH","",,"","",79.59,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111312","I25",  32.56117,-117.14800,"20170911",1234,9,"m","",2.93,"ug/L","",24.88,"sigma-t","",7.49,"mg/L","",33.355,"ppt","",,"","",14.17,"C","",8.17,"pH","",,"","",74.64,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111313","I26",  32.57450,-117.14700,"20170911",1243,2,"m","",.86,"ug/L","",23.861,"sigma-t","",8.13,"mg/L","",33.377,"ppt","",,"","",18.68,"C","",8.24,"pH","",,"","",84.48,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111314","I26",  32.57450,-117.14700,"20170911",1243,6,"m","",1.65,"ug/L","",24.264,"sigma-t","",8.2,"mg/L","",33.37,"ppt","",,"","",17,"C","",8.22,"pH","",,"","",79.57,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111315","I26",  32.57450,-117.14700,"20170911",1243,9,"m","",2.15,"ug/L","",24.745,"sigma-t","",7.47,"mg/L","",33.365,"ppt","",,"","",14.85,"C","",8.16,"pH","",,"","",74.8,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111316","I32",  32.59467,-117.13800,"20170911",1255,2,"m","",1.36,"ug/L","",24.036,"sigma-t","",8.09,"mg/L","",33.352,"ppt","",,"","",17.9,"C","",8.2,"pH","",,"","",75.78,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111317","I32",  32.59467,-117.13800,"20170911",1255,6,"m","",2.05,"ug/L","",24.384,"sigma-t","",7.96,"mg/L","",33.356,"ppt","",,"","",16.44,"C","",8.19,"pH","",,"","",73.04,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111318","I32",  32.59467,-117.13800,"20170911",1255,9,"m","",2.25,"ug/L","",24.556,"sigma-t","",7.95,"mg/L","",33.356,"ppt","",,"","",15.67,"C","",8.19,"pH","",,"","",77.94,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111319","I39",  32.57233,-117.16750,"20170911",1139,2,"m","",.69,"ug/L","",23.71,"sigma-t","",8.09,"mg/L","",33.381,"ppt","",,"","",19.29,"C","",8.23,"pH","",,"","",86.12,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111320","I39",  32.57233,-117.16750,"20170911",1139,12,"m","",3.43,"ug/L","",24.959,"sigma-t","",7.61,"mg/L","",33.354,"ppt","",,"","",13.79,"C","",8.17,"pH","",,"","",81.62,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111321","I39",  32.57233,-117.16750,"20170911",1139,18,"m","",3.82,"ug/L","",25.023,"sigma-t","",7.1,"mg/L","",33.363,"ppt","",,"","",13.51,"C","",8.13,"pH","",,"","",82.12,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111322","I40",  32.55383,-117.13617,"20170911",1218,2,"m","",1.08,"ug/L","",24.092,"sigma-t","",8.11,"mg/L","",33.379,"ppt","",,"","",17.75,"C","",8.22,"pH","",,"","",81.58,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111323","I40",  32.55383,-117.13617,"20170911",1218,6,"m","",2.06,"ug/L","",24.564,"sigma-t","",7.93,"mg/L","",33.35,"ppt","",,"","",15.62,"C","",8.18,"pH","",,"","",77.16,"%",
"201709WQSBOO.csv","2017OCT30134132","1709111324","I40",  32.55383,-117.13617,"20170911",1218,9,"m","",3.51,"ug/L","",24.782,"sigma-t","",7.87,"mg/L","",33.341,"ppt","",,"","",14.58,"C","",8.17,"pH","",,"","",76.56,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161624","I19",  32.53633,-117.12900,"20170916",1107,2,"m","",1.4,"ug/L","",23.89,"sigma-t","",8.28,"mg/L","",33.359,"ppt","",,"","",18.51,"C","",8.15,"pH","",,"","",75.43,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161625","I19",  32.53633,-117.12900,"20170916",1107,6,"m","",3.89,"ug/L","",24.213,"sigma-t","",8.12,"mg/L","",33.343,"ppt","",,"","",17.12,"C","",8.06,"pH","",,"","",61.64,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161626","I19",  32.53633,-117.12900,"20170916",1107,11,"m","",4.86,"ug/L","",24.804,"sigma-t","",6.78,"mg/L","",33.406,"ppt","",,"","",14.72,"C","",7.93,"pH","",,"","",39.89,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161627","I24",  32.55667,-117.14500,"20170916",1126,2,"m","",1.18,"ug/L","",24.121,"sigma-t","",8.46,"mg/L","",33.342,"ppt","",,"","",17.51,"C","",8.13,"pH","",,"","",76.52,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161628","I24",  32.55667,-117.14500,"20170916",1126,6,"m","",2.95,"ug/L","",24.548,"sigma-t","",7.58,"mg/L","",33.344,"ppt","",,"","",15.67,"C","",8,"pH","",,"","",63.97,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161629","I24",  32.55667,-117.14500,"20170916",1126,11,"m","",2.18,"ug/L","",24.819,"sigma-t","",6.74,"mg/L","",33.337,"ppt","",,"","",14.4,"C","",7.89,"pH","",,"","",55.65,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161630","I25",  32.56117,-117.14800,"20170916",1134,2,"m","",.82,"ug/L","",24.078,"sigma-t","",8.34,"mg/L","",33.353,"ppt","",,"","",17.72,"C","",8.19,"pH","",,"","",82.27,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161631","I25",  32.56117,-117.14800,"20170916",1134,6,"m","",1.76,"ug/L","",24.508,"sigma-t","",7.92,"mg/L","",33.397,"ppt","",,"","",16.03,"C","",8.11,"pH","",,"","",75.42,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161632","I25",  32.56117,-117.14800,"20170916",1134,9,"m","",2.43,"ug/L","",24.698,"sigma-t","",7.26,"mg/L","",33.338,"ppt","",,"","",14.97,"C","",7.99,"pH","",,"","",63.93,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161633","I26",  32.57450,-117.14700,"20170916",1143,2,"m","",.87,"ug/L","",23.94,"sigma-t","",8.32,"mg/L","",33.321,"ppt","",,"","",18.19,"C","",8.18,"pH","",,"","",83.34,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161634","I26",  32.57450,-117.14700,"20170916",1143,6,"m","",1.55,"ug/L","",24.378,"sigma-t","",8.11,"mg/L","",33.407,"ppt","",,"","",16.63,"C","",8.15,"pH","",,"","",75.93,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161635","I26",  32.57450,-117.14700,"20170916",1143,9,"m","",2.55,"ug/L","",24.78,"sigma-t","",7.58,"mg/L","",33.335,"ppt","",,"","",14.58,"C","",8.01,"pH","",,"","",68.61,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161636","I32",  32.59467,-117.13800,"20170916",1153,2,"m","",1.63,"ug/L","",23.858,"sigma-t","",8.38,"mg/L","",33.348,"ppt","",,"","",18.61,"C","",8.18,"pH","",,"","",77.64,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161637","I32",  32.59467,-117.13800,"20170916",1153,6,"m","",2.9,"ug/L","",24.227,"sigma-t","",8.18,"mg/L","",33.367,"ppt","",,"","",17.14,"C","",8.13,"pH","",,"","",70.05,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161638","I32",  32.59467,-117.13800,"20170916",1153,9,"m","",4.97,"ug/L","",24.746,"sigma-t","",7.63,"mg/L","",33.339,"ppt","",,"","",14.75,"C","",8.03,"pH","",,"","",52.15,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161639","I39",  32.57233,-117.16750,"20170916",1050,2,"m","",.64,"ug/L","",23.983,"sigma-t","",8.27,"mg/L","",33.352,"ppt","",,"","",18.11,"C","",8.11,"pH","",,"","",84.43,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161640","I39",  32.57233,-117.16750,"20170916",1050,12,"m","",1.45,"ug/L","",24.756,"sigma-t","",8.27,"mg/L","",33.333,"ppt","",,"","",14.68,"C","",8,"pH","",,"","",82.78,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161641","I39",  32.57233,-117.16750,"20170916",1050,18,"m","",2.63,"ug/L","",25.019,"sigma-t","",6.81,"mg/L","",33.346,"ppt","",,"","",13.46,"C","",7.82,"pH","",,"","",80.93,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161642","I40",  32.55383,-117.13617,"20170916",1118,2,"m","",2.03,"ug/L","",23.96,"sigma-t","",8.28,"mg/L","",33.346,"ppt","",,"","",18.18,"C","",8.17,"pH","",,"","",69.18,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161643","I40",  32.55383,-117.13617,"20170916",1118,6,"m","",4.07,"ug/L","",24.484,"sigma-t","",7.65,"mg/L","",33.377,"ppt","",,"","",16.06,"C","",8.09,"pH","",,"","",62.05,"%",
"201709WQSBOO.csv","2017OCT30134132","1709161644","I40",  32.55383,-117.13617,"20170916",1118,9,"m","",4.72,"ug/L","",24.71,"sigma-t","",7.43,"mg/L","",33.363,"ppt","",,"","",15,"C","",8.04,"pH","",,"","",65.91,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201964","I19",  32.53633,-117.12900,"20170920",1042,2,"m","",2.09,"ug/L","",23.833,"sigma-t","",8.3,"mg/L","",33.348,"ppt","",,"","",18.71,"C","",8.21,"pH","",,"","",80.56,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201965","I19",  32.53633,-117.12900,"20170920",1042,6,"m","",3.15,"ug/L","",23.917,"sigma-t","",8.32,"mg/L","",33.349,"ppt","",,"","",18.37,"C","",8.2,"pH","",,"","",79.5,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201966","I19",  32.53633,-117.12900,"20170920",1042,11,"m","",3.94,"ug/L","",24.045,"sigma-t","",8.1,"mg/L","",33.348,"ppt","",,"","",17.84,"C","",8.16,"pH","",,"","",75.35,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201967","I24",  32.55667,-117.14500,"20170920",1101,2,"m","",1.49,"ug/L","",24.031,"sigma-t","",8.27,"mg/L","",33.351,"ppt","",,"","",17.91,"C","",8.21,"pH","",,"","",81.86,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201968","I24",  32.55667,-117.14500,"20170920",1101,6,"m","",1.89,"ug/L","",24.055,"sigma-t","",8.34,"mg/L","",33.353,"ppt","",,"","",17.82,"C","",8.2,"pH","",,"","",81.19,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201969","I24",  32.55667,-117.14500,"20170920",1101,11,"m","",2.82,"ug/L","",24.823,"sigma-t","",7.26,"mg/L","",33.469,"ppt","",,"","",14.86,"C","",8.03,"pH","",,"","",67.44,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201970","I25",  32.56117,-117.14800,"20170920",1110,2,"m","",1.45,"ug/L","",24.031,"sigma-t","",8.33,"mg/L","",33.36,"ppt","",,"","",17.94,"C","",8.23,"pH","",,"","",80.66,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201971","I25",  32.56117,-117.14800,"20170920",1110,6,"m","",1.7,"ug/L","",24.038,"sigma-t","",8.36,"mg/L","",33.36,"ppt","",,"","",17.91,"C","",8.22,"pH","",,"","",84.06,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201972","I25",  32.56117,-117.14800,"20170920",1110,9,"m","",2.55,"ug/L","",24.345,"sigma-t","",7.92,"mg/L","",33.389,"ppt","",,"","",16.71,"C","",8.16,"pH","",,"","",80.73,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201973","I26",  32.57450,-117.14700,"20170920",1119,2,"m","",1.27,"ug/L","",23.989,"sigma-t","",8.34,"mg/L","",33.363,"ppt","",,"","",18.12,"C","",8.24,"pH","",,"","",77.13,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201974","I26",  32.57450,-117.14700,"20170920",1119,6,"m","",1.62,"ug/L","",24.067,"sigma-t","",8.39,"mg/L","",33.357,"ppt","",,"","",17.78,"C","",8.22,"pH","",,"","",78.92,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201975","I26",  32.57450,-117.14700,"20170920",1119,9,"m","",2.65,"ug/L","",24.25,"sigma-t","",7.71,"mg/L","",33.355,"ppt","",,"","",17.01,"C","",8.14,"pH","",,"","",75.91,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201976","I32",  32.59467,-117.13800,"20170920",1130,2,"m","",2.24,"ug/L","",23.83,"sigma-t","",8.19,"mg/L","",33.362,"ppt","",,"","",18.76,"C","",8.21,"pH","",,"","",76.02,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201977","I32",  32.59467,-117.13800,"20170920",1130,6,"m","",3.05,"ug/L","",23.855,"sigma-t","",8.18,"mg/L","",33.361,"ppt","",,"","",18.66,"C","",8.21,"pH","",,"","",75.85,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201978","I32",  32.59467,-117.13800,"20170920",1130,9,"m","",3.77,"ug/L","",23.875,"sigma-t","",8.13,"mg/L","",33.361,"ppt","",,"","",18.58,"C","",8.2,"pH","",,"","",74.37,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201979","I39",  32.57233,-117.16750,"20170920",1018,2,"m","",2.76,"ug/L","",24.126,"sigma-t","",8.37,"mg/L","",33.367,"ppt","",,"","",17.57,"C","",8.2,"pH","",,"","",82.21,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201980","I39",  32.57233,-117.16750,"20170920",1018,12,"m","",5.38,"ug/L","",24.565,"sigma-t","",8.26,"mg/L","",33.322,"ppt","",,"","",15.52,"C","",8.1,"pH","",,"","",77.71,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201981","I39",  32.57233,-117.16750,"20170920",1018,18,"m","",4.67,"ug/L","",24.849,"sigma-t","",7.28,"mg/L","",33.353,"ppt","",,"","",14.31,"C","",7.98,"pH","",,"","",79.49,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201982","I40",  32.55383,-117.13617,"20170920",1053,2,"m","",1.67,"ug/L","",23.901,"sigma-t","",8.26,"mg/L","",33.357,"ppt","",,"","",18.46,"C","",8.2,"pH","",,"","",84.08,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201983","I40",  32.55383,-117.13617,"20170920",1053,6,"m","",2.03,"ug/L","",23.937,"sigma-t","",8.29,"mg/L","",33.356,"ppt","",,"","",18.31,"C","",8.19,"pH","",,"","",82.61,"%",
"201709WQSBOO.csv","2017OCT30134132","1709201984","I40",  32.55383,-117.13617,"20170920",1053,9,"m","",2.47,"ug/L","",23.955,"sigma-t","",8.25,"mg/L","",33.355,"ppt","",,"","",18.24,"C","",8.19,"pH","",,"","",81.14,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282325","I19",  32.53633,-117.12900,"20170928",1112,2,"m","",1.51,"ug/L","",23.836,"sigma-t","",7.93,"mg/L","",33.402,"ppt","",,"","",18.86,"C","",8.15,"pH","",,"","",76.65,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282326","I19",  32.53633,-117.12900,"20170928",1112,6,"m","",1.91,"ug/L","",24.447,"sigma-t","",8.21,"mg/L","",33.357,"ppt","",,"","",16.16,"C","",8.14,"pH","",,"","",78.28,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282327","I19",  32.53633,-117.12900,"20170928",1112,11,"m","",4.3,"ug/L","",24.569,"sigma-t","",7.36,"mg/L","",33.331,"ppt","",,"","",15.53,"C","",8.08,"pH","",,"","",70.3,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282328","I24",  32.55667,-117.14500,"20170928",1133,2,"m","",.72,"ug/L","",23.79,"sigma-t","",8.14,"mg/L","",33.419,"ppt","",,"","",19.09,"C","",8.18,"pH","",,"","",83.8,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282329","I24",  32.55667,-117.14500,"20170928",1133,6,"m","",.94,"ug/L","",24.478,"sigma-t","",8.21,"mg/L","",33.349,"ppt","",,"","",16,"C","",8.16,"pH","",,"","",81.5,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282330","I24",  32.55667,-117.14500,"20170928",1133,11,"m","",4.53,"ug/L","",24.71,"sigma-t","",7.37,"mg/L","",33.318,"ppt","",,"","",14.84,"C","",8.07,"pH","",,"","",72.52,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282331","I25",  32.56117,-117.14800,"20170928",1142,2,"m","",.62,"ug/L","",23.76,"sigma-t","",8.16,"mg/L","",33.415,"ppt","",,"","",19.2,"C","",8.19,"pH","",,"","",85.25,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282332","I25",  32.56117,-117.14800,"20170928",1142,6,"m","",.68,"ug/L","",24.259,"sigma-t","",8.43,"mg/L","",33.357,"ppt","",,"","",16.98,"C","",8.19,"pH","",,"","",84.64,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282333","I25",  32.56117,-117.14800,"20170928",1142,9,"m","",1.68,"ug/L","",24.605,"sigma-t","",7.95,"mg/L","",33.319,"ppt","",,"","",15.32,"C","",8.12,"pH","",,"","",76.37,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282334","I26",  32.57450,-117.14700,"20170928",1153,2,"m","",.95,"ug/L","",23.704,"sigma-t","",8.35,"mg/L","",33.409,"ppt","",,"","",19.37,"C","",8.19,"pH","",,"","",78.39,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282335","I26",  32.57450,-117.14700,"20170928",1153,6,"m","",.91,"ug/L","",24.244,"sigma-t","",8.36,"mg/L","",33.385,"ppt","",,"","",17.13,"C","",8.19,"pH","",,"","",84.15,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282336","I26",  32.57450,-117.14700,"20170928",1153,9,"m","",2.41,"ug/L","",24.6,"sigma-t","",7.98,"mg/L","",33.321,"ppt","",,"","",15.36,"C","",8.13,"pH","",,"","",77.31,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282337","I32",  32.59467,-117.13800,"20170928",1206,2,"m","",1.02,"ug/L","",23.722,"sigma-t","",8.42,"mg/L","",33.395,"ppt","",,"","",19.29,"C","",8.19,"pH","",,"","",78.6,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282338","I32",  32.59467,-117.13800,"20170928",1206,6,"m","",2.21,"ug/L","",24.178,"sigma-t","",8.15,"mg/L","",33.382,"ppt","",,"","",17.4,"C","",8.17,"pH","",,"","",72.61,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282339","I32",  32.59467,-117.13800,"20170928",1206,9,"m","",3.02,"ug/L","",24.461,"sigma-t","",8.27,"mg/L","",33.346,"ppt","",,"","",16.06,"C","",8.16,"pH","",,"","",74.31,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282340","I39",  32.57233,-117.16750,"20170928",1048,2,"m","",.83,"ug/L","",23.624,"sigma-t","",8.32,"mg/L","",33.422,"ppt","",,"","",19.75,"C","",8.2,"pH","",,"","",79.36,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282341","I39",  32.57233,-117.16750,"20170928",1048,12,"m","",1.8,"ug/L","",24.618,"sigma-t","",8.5,"mg/L","",33.327,"ppt","",,"","",15.29,"C","",8.17,"pH","",,"","",81.6,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282342","I39",  32.57233,-117.16750,"20170928",1048,18,"m","",3.1,"ug/L","",24.87,"sigma-t","",6.93,"mg/L","",33.338,"ppt","",,"","",14.15,"C","",8.06,"pH","",,"","",80.95,"%",
"201709WQSBOO.csv","2017OCT30134132","1709282343","I40",  32.55383,-117.13617,"20170928",1124,2,"m","",1.22,"ug/L","",23.84,"sigma-t","",8.26,"mg/L","",33.394,"ppt","",,"","",18.8,"C","",8.18,"pH","",,"","",79.19,"%",
