"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201703COLIPL.csv","2017MAY15125545","1703019468","D5",  32.68080,-117.24895,"20170301",927,,"m","",,"","",,"","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703019469","D7",  32.71930,-117.25728,"20170301",954,,"m","e",800,"CFU/100 mL","",40,"CFU/100 mL","e",20,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703019470","D8-A",  32.73900,-117.25511,"20170301",1009,,"m","e",4400,"CFU/100 mL","e",100,"CFU/100 mL","",780,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703019471","D9",  32.74667,-117.25402,"20170301",1020,,"m","e",5200,"CFU/100 mL","e",400,"CFU/100 mL","e",2400,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703019472","D10",  32.74917,-117.25300,"20170301",1032,,"m","",4000,"CFU/100 mL","e",120,"CFU/100 mL","e",260,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703019473","D11",  32.75400,-117.25267,"20170301",1043,,"m","e",2200,"CFU/100 mL","",,"","",420,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703019474","D12",  32.77133,-117.25350,"20170301",1107,,"m","",,"","",,"","e",22,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703029480","D8-A",  32.73900,-117.25511,"20170302",931,,"m","",,"","",,"","e",320,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703029481","D9",  32.74667,-117.25402,"20170302",954,,"m","",,"","",,"","e",100,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703029482","D10",  32.74917,-117.25300,"20170302",1005,,"m","",,"","",,"","e",100,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703029483","D11",  32.75400,-117.25267,"20170302",1017,,"m","",,"","",,"","e",100,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039099","A1",  32.65933,-117.26200,"20170303",844,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039100","A1",  32.65933,-117.26200,"20170303",844,12,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039101","A1",  32.65933,-117.26200,"20170303",844,18,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039102","A6",  32.69267,-117.26967,"20170303",909,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039103","A6",  32.69267,-117.26967,"20170303",909,12,"m","e",22,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039104","A6",  32.69267,-117.26967,"20170303",909,18,"m","",64,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039105","A7",  32.67550,-117.26683,"20170303",857,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039106","A7",  32.67550,-117.26683,"20170303",857,12,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039107","A7",  32.67550,-117.26683,"20170303",857,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039108","C4",  32.66583,-117.24967,"20170303",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039109","C4",  32.66583,-117.24967,"20170303",1021,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039110","C4",  32.66583,-117.24967,"20170303",1021,9,"m","e",28,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039111","C5",  32.67917,-117.25667,"20170303",1009,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039112","C5",  32.67917,-117.25667,"20170303",1009,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039113","C5",  32.67917,-117.25667,"20170303",1009,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039114","C6",  32.69367,-117.26133,"20170303",958,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039115","C6",  32.69367,-117.26133,"20170303",958,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039116","C6",  32.69367,-117.26133,"20170303",958,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039117","C7",  32.71633,-117.27217,"20170303",926,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039118","C7",  32.71633,-117.27217,"20170303",926,12,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039119","C7",  32.71633,-117.27217,"20170303",926,18,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039120","C8",  32.73267,-117.27333,"20170303",940,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039121","C8",  32.73267,-117.27333,"20170303",940,12,"m","",68,"CFU/100 mL","e",8,"CFU/100 mL","e",18,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039122","C8",  32.73267,-117.27333,"20170303",940,18,"m","",62,"CFU/100 mL","e",2,"CFU/100 mL","e",22,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703039548","D8-A",  32.73900,-117.25511,"20170303",927,,"m","",,"","",,"","e",80,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703069580","D5",  32.68080,-117.24895,"20170306",835,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703069581","D4",  32.66560,-117.24358,"20170306",851,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703069582","D7",  32.71930,-117.25728,"20170306",922,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703069583","D8-A",  32.73900,-117.25511,"20170306",934,,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703069584","D9",  32.74667,-117.25402,"20170306",946,,"m","e",180,"CFU/100 mL","e",10,"CFU/100 mL","e",20,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703069585","D10",  32.74917,-117.25300,"20170306",1003,,"m","e",600,"CFU/100 mL","e",18,"CFU/100 mL","e",70,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703069586","D11",  32.75400,-117.25267,"20170306",1016,,"m","e",2000,"CFU/100 mL","e",60,"CFU/100 mL","",120,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703069587","D12",  32.77133,-117.25350,"20170306",1044,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703089832","D11",  32.75400,-117.25267,"20170308",850,,"m","",,"","",,"","e",32,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099484","A1",  32.65933,-117.26200,"20170309",751,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099485","A1",  32.65933,-117.26200,"20170309",751,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099486","A1",  32.65933,-117.26200,"20170309",751,18,"m","e",190,"CFU/100 mL","e",10,"CFU/100 mL","e",16,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099487","A6",  32.69267,-117.26967,"20170309",814,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099488","A6",  32.69267,-117.26967,"20170309",814,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099489","A6",  32.69267,-117.26967,"20170309",814,18,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099490","A7",  32.67550,-117.26683,"20170309",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099491","A7",  32.67550,-117.26683,"20170309",804,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099492","A7",  32.67550,-117.26683,"20170309",804,18,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099493","C4",  32.66583,-117.24967,"20170309",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099494","C4",  32.66583,-117.24967,"20170309",925,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099495","C4",  32.66583,-117.24967,"20170309",925,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099496","C5",  32.67917,-117.25667,"20170309",916,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099497","C5",  32.67917,-117.25667,"20170309",916,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099498","C5",  32.67917,-117.25667,"20170309",916,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099499","C6",  32.69367,-117.26133,"20170309",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099500","C6",  32.69367,-117.26133,"20170309",858,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099501","C6",  32.69367,-117.26133,"20170309",858,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099502","C7",  32.71633,-117.27217,"20170309",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099503","C7",  32.71633,-117.27217,"20170309",830,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099504","C7",  32.71633,-117.27217,"20170309",830,18,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099505","C8",  32.73267,-117.27333,"20170309",840,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099506","C8",  32.73267,-117.27333,"20170309",840,12,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703099507","C8",  32.73267,-117.27333,"20170309",840,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703129940","D5",  32.68080,-117.24895,"20170312",845,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703129941","D4",  32.66560,-117.24358,"20170312",852,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703129942","D7",  32.71930,-117.25728,"20170312",913,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703129943","D8-A",  32.73900,-117.25511,"20170312",918,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703129944","D9",  32.74667,-117.25402,"20170312",933,,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703129945","D10",  32.74917,-117.25300,"20170312",944,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",20,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703129946","D11",  32.75400,-117.25267,"20170312",953,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",36,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703129947","D12",  32.77133,-117.25350,"20170312",1011,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",26,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703181080","D8-A",  32.73900,-117.25511,"20170318",826,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703181081","D7",  32.71930,-117.25728,"20170318",948,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703181082","D4",  32.66560,-117.24358,"20170318",1016,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703181083","D5",  32.68080,-117.24895,"20170318",1036,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703181084","D12",  32.77133,-117.25350,"20170318",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703181085","D11",  32.75400,-117.25267,"20170318",1142,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703181086","D10",  32.74917,-117.25300,"20170318",1157,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703181087","D9",  32.74667,-117.25402,"20170318",1216,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189785","A1",  32.65933,-117.26200,"20170318",808,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189786","A1",  32.65933,-117.26200,"20170318",808,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189787","A1",  32.65933,-117.26200,"20170318",808,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189788","A6",  32.69267,-117.26967,"20170318",836,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189789","A6",  32.69267,-117.26967,"20170318",836,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189790","A6",  32.69267,-117.26967,"20170318",836,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189791","A7",  32.67550,-117.26683,"20170318",823,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189792","A7",  32.67550,-117.26683,"20170318",823,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189793","A7",  32.67550,-117.26683,"20170318",823,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189794","C4",  32.66583,-117.24967,"20170318",954,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189795","C4",  32.66583,-117.24967,"20170318",954,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189796","C4",  32.66583,-117.24967,"20170318",954,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189797","C5",  32.67917,-117.25667,"20170318",942,1,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189798","C5",  32.67917,-117.25667,"20170318",942,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189799","C5",  32.67917,-117.25667,"20170318",942,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189800","C6",  32.69367,-117.26133,"20170318",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189801","C6",  32.69367,-117.26133,"20170318",931,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189802","C6",  32.69367,-117.26133,"20170318",931,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189803","C7",  32.71633,-117.27217,"20170318",853,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189804","C7",  32.71633,-117.27217,"20170318",853,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189805","C7",  32.71633,-117.27217,"20170318",853,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189806","C8",  32.73267,-117.27333,"20170318",905,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189807","C8",  32.73267,-117.27333,"20170318",905,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703189808","C8",  32.73267,-117.27333,"20170318",905,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221004","A1",  32.65933,-117.26200,"20170322",802,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221005","A1",  32.65933,-117.26200,"20170322",802,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221006","A1",  32.65933,-117.26200,"20170322",802,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221007","A6",  32.69267,-117.26967,"20170322",831,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221008","A6",  32.69267,-117.26967,"20170322",831,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221009","A6",  32.69267,-117.26967,"20170322",831,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221010","A7",  32.67550,-117.26683,"20170322",817,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221011","A7",  32.67550,-117.26683,"20170322",817,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221012","A7",  32.67550,-117.26683,"20170322",817,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221013","C4",  32.66583,-117.24967,"20170322",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221014","C4",  32.66583,-117.24967,"20170322",945,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221015","C4",  32.66583,-117.24967,"20170322",945,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221016","C5",  32.67917,-117.25667,"20170322",934,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221017","C5",  32.67917,-117.25667,"20170322",934,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221018","C5",  32.67917,-117.25667,"20170322",934,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221019","C6",  32.69367,-117.26133,"20170322",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221020","C6",  32.69367,-117.26133,"20170322",921,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221021","C6",  32.69367,-117.26133,"20170322",921,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221022","C7",  32.71633,-117.27217,"20170322",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221023","C7",  32.71633,-117.27217,"20170322",845,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221024","C7",  32.71633,-117.27217,"20170322",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221025","C8",  32.73267,-117.27333,"20170322",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221026","C8",  32.73267,-117.27333,"20170322",857,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703221027","C8",  32.73267,-117.27333,"20170322",857,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703241381","D5",  32.68080,-117.24895,"20170324",1112,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703241382","D4",  32.66560,-117.24358,"20170324",1124,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703241383","D7",  32.71930,-117.25728,"20170324",1146,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703241384","D8-A",  32.73900,-117.25511,"20170324",1156,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703241385","D9",  32.74667,-117.25402,"20170324",1208,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703241386","D10",  32.74917,-117.25300,"20170324",1218,,"m","e",40,"CFU/100 mL","e",16,"CFU/100 mL","e",10,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703241387","D11",  32.75400,-117.25267,"20170324",1227,,"m","e",40,"CFU/100 mL","e",24,"CFU/100 mL","e",12,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703241388","D12",  32.77133,-117.25350,"20170324",1248,,"m","e",100,"CFU/100 mL","",60,"CFU/100 mL","e",8,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261302","A1",  32.65933,-117.26200,"20170326",752,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261303","A1",  32.65933,-117.26200,"20170326",752,12,"m","e",320,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261304","A1",  32.65933,-117.26200,"20170326",752,18,"m","e",260,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261305","A6",  32.69267,-117.26967,"20170326",818,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLIPL.csv","2017MAY15125545","1703261306","A6",  32.69267,-117.26967,"20170326",818,12,"m","e",180,"CFU/100 mL","e",8,"CFU/100 mL","e",22,"CFU/100 mL",
