"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201706COLIPL.csv","2017AUG10132740","1706034850","A1",  32.65933,-117.26200,"20170603",809,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034851","A1",  32.65933,-117.26200,"20170603",809,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034852","A1",  32.65933,-117.26200,"20170603",809,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034853","A6",  32.69267,-117.26967,"20170603",835,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034854","A6",  32.69267,-117.26967,"20170603",835,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034855","A6",  32.69267,-117.26967,"20170603",835,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034856","A7",  32.67550,-117.26683,"20170603",822,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034857","A7",  32.67550,-117.26683,"20170603",822,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034858","A7",  32.67550,-117.26683,"20170603",822,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034859","C4",  32.66583,-117.24967,"20170603",943,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034860","C4",  32.66583,-117.24967,"20170603",943,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034861","C4",  32.66583,-117.24967,"20170603",943,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034862","C5",  32.67917,-117.25667,"20170603",932,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034863","C5",  32.67917,-117.25667,"20170603",932,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034864","C5",  32.67917,-117.25667,"20170603",932,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034865","C6",  32.69367,-117.26133,"20170603",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034866","C6",  32.69367,-117.26133,"20170603",923,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034867","C6",  32.69367,-117.26133,"20170603",923,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034868","C7",  32.71633,-117.27217,"20170603",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034869","C7",  32.71633,-117.27217,"20170603",849,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034870","C7",  32.71633,-117.27217,"20170603",849,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034871","C8",  32.73267,-117.27333,"20170603",901,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034872","C8",  32.73267,-117.27333,"20170603",901,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706034873","C8",  32.73267,-117.27333,"20170603",901,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706045481","D12",  32.77133,-117.25350,"20170604",920,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706045482","D11",  32.75400,-117.25267,"20170604",932,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706045484","D10",  32.74917,-117.25300,"20170604",945,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706045485","D9",  32.74667,-117.25402,"20170604",1002,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706045486","D8-A",  32.73900,-117.25511,"20170604",1012,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706045487","D7",  32.71930,-117.25728,"20170604",1025,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706045488","D4",  32.66560,-117.24358,"20170604",1050,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706045489","D5",  32.68080,-117.24895,"20170604",1103,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075121","A1",  32.65933,-117.26200,"20170607",751,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075122","A1",  32.65933,-117.26200,"20170607",751,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075123","A1",  32.65933,-117.26200,"20170607",751,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075124","A6",  32.69267,-117.26967,"20170607",818,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075125","A6",  32.69267,-117.26967,"20170607",818,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075126","A6",  32.69267,-117.26967,"20170607",818,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075127","A7",  32.67550,-117.26683,"20170607",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075128","A7",  32.67550,-117.26683,"20170607",804,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075129","A7",  32.67550,-117.26683,"20170607",804,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075130","C4",  32.66583,-117.24967,"20170607",931,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075131","C4",  32.66583,-117.24967,"20170607",931,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075132","C4",  32.66583,-117.24967,"20170607",931,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075133","C5",  32.67917,-117.25667,"20170607",919,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075134","C5",  32.67917,-117.25667,"20170607",919,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075135","C5",  32.67917,-117.25667,"20170607",919,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075136","C6",  32.69367,-117.26133,"20170607",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075137","C6",  32.69367,-117.26133,"20170607",906,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075138","C6",  32.69367,-117.26133,"20170607",906,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075139","C7",  32.71633,-117.27217,"20170607",833,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075140","C7",  32.71633,-117.27217,"20170607",833,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075141","C7",  32.71633,-117.27217,"20170607",833,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075142","C8",  32.73267,-117.27333,"20170607",844,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075143","C8",  32.73267,-117.27333,"20170607",844,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706075144","C8",  32.73267,-117.27333,"20170607",844,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706105880","D5",  32.68080,-117.24895,"20170610",843,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706105881","D4",  32.66560,-117.24358,"20170610",901,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706105882","D7",  32.71930,-117.25728,"20170610",924,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706105883","D8-A",  32.73900,-117.25511,"20170610",937,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706105884","D9",  32.74667,-117.25402,"20170610",950,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706105885","D10",  32.74917,-117.25300,"20170610",1001,,"m","<",20,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706105886","D11",  32.75400,-117.25267,"20170610",1014,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706105887","D12",  32.77133,-117.25350,"20170610",1038,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135540","A1",  32.65933,-117.26200,"20170613",821,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135541","A1",  32.65933,-117.26200,"20170613",821,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135542","A1",  32.65933,-117.26200,"20170613",821,18,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135543","A6",  32.69267,-117.26967,"20170613",847,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135544","A6",  32.69267,-117.26967,"20170613",847,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135545","A6",  32.69267,-117.26967,"20170613",847,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135546","A7",  32.67550,-117.26683,"20170613",836,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135547","A7",  32.67550,-117.26683,"20170613",836,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135548","A7",  32.67550,-117.26683,"20170613",836,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135549","C4",  32.66583,-117.24967,"20170613",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135550","C4",  32.66583,-117.24967,"20170613",959,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135551","C4",  32.66583,-117.24967,"20170613",959,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135552","C5",  32.67917,-117.25667,"20170613",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135553","C5",  32.67917,-117.25667,"20170613",947,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135554","C5",  32.67917,-117.25667,"20170613",947,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135555","C6",  32.69367,-117.26133,"20170613",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135556","C6",  32.69367,-117.26133,"20170613",936,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135557","C6",  32.69367,-117.26133,"20170613",936,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135558","C7",  32.71633,-117.27217,"20170613",904,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135559","C7",  32.71633,-117.27217,"20170613",904,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135560","C7",  32.71633,-117.27217,"20170613",904,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135561","C8",  32.73267,-117.27333,"20170613",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135562","C8",  32.73267,-117.27333,"20170613",917,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706135563","C8",  32.73267,-117.27333,"20170613",917,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706166044","D5",  32.68080,-117.24895,"20170616",919,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706166045","D4",  32.66560,-117.24358,"20170616",933,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706166046","D7",  32.71930,-117.25728,"20170616",956,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706166047","D8-A",  32.73900,-117.25511,"20170616",1008,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706166048","D9",  32.74667,-117.25402,"20170616",1017,,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706166049","D10",  32.74917,-117.25300,"20170616",1028,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706166050","D11",  32.75400,-117.25267,"20170616",1046,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706166051","D12",  32.77133,-117.25350,"20170616",1108,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185585","A1",  32.65933,-117.26200,"20170618",754,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185586","A1",  32.65933,-117.26200,"20170618",754,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185587","A1",  32.65933,-117.26200,"20170618",754,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185588","A6",  32.69267,-117.26967,"20170618",819,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185589","A6",  32.69267,-117.26967,"20170618",819,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185590","A6",  32.69267,-117.26967,"20170618",819,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185591","A7",  32.67550,-117.26683,"20170618",807,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185592","A7",  32.67550,-117.26683,"20170618",807,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185593","A7",  32.67550,-117.26683,"20170618",807,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185594","C4",  32.66583,-117.24967,"20170618",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185595","C4",  32.66583,-117.24967,"20170618",920,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185596","C4",  32.66583,-117.24967,"20170618",920,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185597","C5",  32.67917,-117.25667,"20170618",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185598","C5",  32.67917,-117.25667,"20170618",910,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185599","C5",  32.67917,-117.25667,"20170618",910,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185600","C6",  32.69367,-117.26133,"20170618",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185601","C6",  32.69367,-117.26133,"20170618",900,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185602","C6",  32.69367,-117.26133,"20170618",900,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185603","C7",  32.71633,-117.27217,"20170618",833,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185604","C7",  32.71633,-117.27217,"20170618",833,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185605","C7",  32.71633,-117.27217,"20170618",833,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185606","C8",  32.73267,-117.27333,"20170618",843,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185607","C8",  32.73267,-117.27333,"20170618",843,12,"m","",46,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706185608","C8",  32.73267,-117.27333,"20170618",843,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706226202","D5",  32.68080,-117.24895,"20170622",745,,"m","ND",,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706226203","D4",  32.66560,-117.24358,"20170622",757,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706226204","D7",  32.71930,-117.25728,"20170622",829,,"m","<",200,"CFU/100 mL","e",40,"CFU/100 mL","e",20,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706226205","D8-A",  32.73900,-117.25511,"20170622",839,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706226206","D9",  32.74667,-117.25402,"20170622",904,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706226207","D10",  32.74917,-117.25300,"20170622",923,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",28,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706226208","D11",  32.75400,-117.25267,"20170622",950,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706226209","D12",  32.77133,-117.25350,"20170622",1010,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706286300","D5",  32.68080,-117.24895,"20170628",849,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706286301","D4",  32.66560,-117.24358,"20170628",907,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706286302","D7",  32.71930,-117.25728,"20170628",940,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706286303","D8-A",  32.73900,-117.25511,"20170628",1004,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706286304","D9",  32.74667,-117.25402,"20170628",1024,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706286305","D10",  32.74917,-117.25300,"20170628",1038,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706286306","D11",  32.75400,-117.25267,"20170628",1054,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",130,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706286307","D12",  32.77133,-117.25350,"20170628",1117,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295630","A1",  32.65933,-117.26200,"20170629",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295631","A1",  32.65933,-117.26200,"20170629",842,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295632","A1",  32.65933,-117.26200,"20170629",842,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295633","A6",  32.69267,-117.26967,"20170629",908,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295634","A6",  32.69267,-117.26967,"20170629",908,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295635","A6",  32.69267,-117.26967,"20170629",908,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295636","A7",  32.67550,-117.26683,"20170629",856,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201706COLIPL.csv","2017AUG10132740","1706295637","A7",  32.67550,-117.26683,"20170629",856,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
