"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201804WQPL.csv","2018JUN28123947","1804029140","A1",  32.65933,-117.26200,"20180402",925,1,"m","",4.17,"ug/L","",25.018,"sigma-t","",8.88,"mg/L","",33.536,"ppt","",,"","",14.18,"C","",8.12,"pH","",,"","",70.06,"%",
"201804WQPL.csv","2018JUN28123947","1804029141","A1",  32.65933,-117.26200,"20180402",925,12,"m","",5.22,"ug/L","",25.215,"sigma-t","",7.57,"mg/L","",33.555,"ppt","",,"","",13.29,"C","",8.01,"pH","",,"","",73.17,"%",
"201804WQPL.csv","2018JUN28123947","1804029142","A1",  32.65933,-117.26200,"20180402",925,18,"m","",3.41,"ug/L","",25.505,"sigma-t","",6,"mg/L","",33.577,"ppt","",,"","",11.89,"C","",7.88,"pH","",,"","",79.14,"%",
"201804WQPL.csv","2018JUN28123947","1804029143","A6",  32.69267,-117.26967,"20180402",925,1,"m","",8.74,"ug/L","",25.08,"sigma-t","",9.07,"mg/L","",33.554,"ppt","",,"","",13.95,"C","",8.12,"pH","",,"","",65.28,"%",
"201804WQPL.csv","2018JUN28123947","1804029144","A6",  32.69267,-117.26967,"20180402",925,12,"m","",8.59,"ug/L","",25.203,"sigma-t","",7.8,"mg/L","",33.559,"ppt","",,"","",13.37,"C","",8.04,"pH","",,"","",66.01,"%",
"201804WQPL.csv","2018JUN28123947","1804029145","A6",  32.69267,-117.26967,"20180402",925,18,"m","",2.07,"ug/L","",25.47,"sigma-t","",6.06,"mg/L","",33.577,"ppt","",,"","",12.08,"C","",7.9,"pH","",,"","",78.91,"%",
"201804WQPL.csv","2018JUN28123947","1804029146","A7",  32.67550,-117.26683,"20180402",938,1,"m","",5.83,"ug/L","",25.061,"sigma-t","",8.86,"mg/L","",33.534,"ppt","",,"","",13.97,"C","",8.12,"pH","",,"","",67.84,"%",
"201804WQPL.csv","2018JUN28123947","1804029147","A7",  32.67550,-117.26683,"20180402",938,12,"m","",6.75,"ug/L","",25.132,"sigma-t","",8.26,"mg/L","",33.547,"ppt","",,"","",13.67,"C","",8.07,"pH","",,"","",68.96,"%",
"201804WQPL.csv","2018JUN28123947","1804029148","A7",  32.67550,-117.26683,"20180402",938,18,"m","",1.94,"ug/L","",25.571,"sigma-t","",5.5,"mg/L","",33.587,"ppt","",,"","",11.58,"C","",7.86,"pH","",,"","",81.78,"%",
"201804WQPL.csv","2018JUN28123947","1804029149","C4",  32.66583,-117.24967,"20180402",1109,1,"m","",2.37,"ug/L","",24.979,"sigma-t","",9.03,"mg/L","",33.535,"ppt","",,"","",14.36,"C","",8.15,"pH","",,"","",71.07,"%",
"201804WQPL.csv","2018JUN28123947","1804029150","C4",  32.66583,-117.24967,"20180402",1109,3,"m","",3.87,"ug/L","",25.069,"sigma-t","",8.72,"mg/L","",33.558,"ppt","",,"","",14.02,"C","",8.14,"pH","",,"","",70.86,"%",
"201804WQPL.csv","2018JUN28123947","1804029151","C4",  32.66583,-117.24967,"20180402",1109,9,"m","",5.53,"ug/L","",25.237,"sigma-t","",7.47,"mg/L","",33.57,"ppt","",,"","",13.24,"C","",8.06,"pH","",,"","",70.89,"%",
"201804WQPL.csv","2018JUN28123947","1804029152","C5",  32.67917,-117.25667,"20180402",1056,1,"m","",5.43,"ug/L","",25.091,"sigma-t","",9.26,"mg/L","",33.545,"ppt","",,"","",13.86,"C","",8.13,"pH","",,"","",68.07,"%",
"201804WQPL.csv","2018JUN28123947","1804029153","C5",  32.67917,-117.25667,"20180402",1056,3,"m","",6.6,"ug/L","",25.096,"sigma-t","",9.22,"mg/L","",33.546,"ppt","",,"","",13.84,"C","",8.13,"pH","",,"","",68.47,"%",
"201804WQPL.csv","2018JUN28123947","1804029154","C5",  32.67917,-117.25667,"20180402",1056,9,"m","",1.77,"ug/L","",25.311,"sigma-t","",7.4,"mg/L","",33.579,"ppt","",,"","",12.9,"C","",8.04,"pH","",,"","",80.72,"%",
"201804WQPL.csv","2018JUN28123947","1804029155","C6",  32.69367,-117.26133,"20180402",1041,1,"m","",2.51,"ug/L","",25.016,"sigma-t","",9.94,"mg/L","",33.559,"ppt","",,"","",14.28,"C","",8.18,"pH","",,"","",76.54,"%",
"201804WQPL.csv","2018JUN28123947","1804029156","C6",  32.69367,-117.26133,"20180402",1041,3,"m","",3.15,"ug/L","",25.027,"sigma-t","",9.75,"mg/L","",33.56,"ppt","",,"","",14.22,"C","",8.17,"pH","",,"","",76.57,"%",
"201804WQPL.csv","2018JUN28123947","1804029157","C6",  32.69367,-117.26133,"20180402",1041,9,"m","",.58,"ug/L","",25.494,"sigma-t","",6.1,"mg/L","",33.597,"ppt","",,"","",12.03,"C","",7.92,"pH","",,"","",83.3,"%",
"201804WQPL.csv","2018JUN28123947","1804029158","C7",  32.71633,-117.27217,"20180402",1008,1,"m","",11.65,"ug/L","",25.088,"sigma-t","",9.16,"mg/L","",33.564,"ppt","",,"","",13.95,"C","",8.13,"pH","",,"","",64.39,"%",
"201804WQPL.csv","2018JUN28123947","1804029159","C7",  32.71633,-117.27217,"20180402",1008,12,"m","",7.58,"ug/L","",25.284,"sigma-t","",7.37,"mg/L","",33.561,"ppt","",,"","",12.97,"C","",8.01,"pH","",,"","",70.26,"%",
"201804WQPL.csv","2018JUN28123947","1804029160","C7",  32.71633,-117.27217,"20180402",1008,18,"m","",1.78,"ug/L","",25.641,"sigma-t","",5.05,"mg/L","",33.633,"ppt","",,"","",11.39,"C","",7.83,"pH","",,"","",82.02,"%",
"201804WQPL.csv","2018JUN28123947","1804029161","C8",  32.73267,-117.27333,"20180402",1018,1,"m","",17.61,"ug/L","",25.059,"sigma-t","",9.65,"mg/L","",33.558,"ppt","",,"","",14.07,"C","",8.16,"pH","",,"","",54.09,"%",
"201804WQPL.csv","2018JUN28123947","1804029162","C8",  32.73267,-117.27333,"20180402",1018,12,"m","",6.48,"ug/L","",25.256,"sigma-t","",7.57,"mg/L","",33.547,"ppt","",,"","",13.05,"C","",8.01,"pH","",,"","",71.08,"%",
"201804WQPL.csv","2018JUN28123947","1804029163","C8",  32.73267,-117.27333,"20180402",1018,18,"m","",2.11,"ug/L","",25.572,"sigma-t","",5.44,"mg/L","",33.624,"ppt","",,"","",11.73,"C","",7.89,"pH","",,"","",79.27,"%",
"201804WQPL.csv","2018JUN28123947","1804099352","A1",  32.65933,-117.26200,"20180409",820,1,"m","",1.04,"ug/L","",24.831,"sigma-t","",8,"mg/L","",33.55,"ppt","",,"","",15.11,"C","",8.07,"pH","",,"","",75.76,"%",
"201804WQPL.csv","2018JUN28123947","1804099353","A1",  32.65933,-117.26200,"20180409",820,12,"m","",.57,"ug/L","",25.619,"sigma-t","",4.77,"mg/L","",33.612,"ppt","",,"","",11.41,"C","",7.81,"pH","",,"","",81.6,"%",
"201804WQPL.csv","2018JUN28123947","1804099354","A1",  32.65933,-117.26200,"20180409",820,18,"m","",.35,"ug/L","",25.822,"sigma-t","",4.1,"mg/L","",33.686,"ppt","",,"","",10.6,"C","",7.75,"pH","",,"","",78.39,"%",
"201804WQPL.csv","2018JUN28123947","1804099355","A6",  32.69267,-117.26967,"20180409",853,1,"m","",1.36,"ug/L","",24.617,"sigma-t","",9.15,"mg/L","",33.551,"ppt","",,"","",16.07,"C","",8.19,"pH","",,"","",72.62,"%",
"201804WQPL.csv","2018JUN28123947","1804099356","A6",  32.69267,-117.26967,"20180409",853,12,"m","",.83,"ug/L","",25.549,"sigma-t","",4.9,"mg/L","",33.607,"ppt","",,"","",11.78,"C","",7.85,"pH","",,"","",79.93,"%",
"201804WQPL.csv","2018JUN28123947","1804099357","A6",  32.69267,-117.26967,"20180409",853,18,"m","",.35,"ug/L","",25.738,"sigma-t","",4.26,"mg/L","",33.66,"ppt","",,"","",10.97,"C","",7.78,"pH","",,"","",75.79,"%",
"201804WQPL.csv","2018JUN28123947","1804099358","A7",  32.67550,-117.26683,"20180409",840,1,"m","",.83,"ug/L","",24.762,"sigma-t","",8.39,"mg/L","",33.572,"ppt","",,"","",15.5,"C","",8.17,"pH","",,"","",70.97,"%",
"201804WQPL.csv","2018JUN28123947","1804099359","A7",  32.67550,-117.26683,"20180409",840,12,"m","",.75,"ug/L","",25.388,"sigma-t","",5.78,"mg/L","",33.609,"ppt","",,"","",12.63,"C","",7.96,"pH","",,"","",78.2,"%",
"201804WQPL.csv","2018JUN28123947","1804099360","A7",  32.67550,-117.26683,"20180409",840,18,"m","",.47,"ug/L","",25.766,"sigma-t","",4.45,"mg/L","",33.667,"ppt","",,"","",10.84,"C","",7.78,"pH","",,"","",73.96,"%",
"201804WQPL.csv","2018JUN28123947","1804099361","C4",  32.66583,-117.24967,"20180409",1002,1,"m","",.57,"ug/L","",24.771,"sigma-t","",7.42,"mg/L","",33.576,"ppt","",,"","",15.47,"C","",8.08,"pH","",,"","",41.78,"%",
"201804WQPL.csv","2018JUN28123947","1804099362","C4",  32.66583,-117.24967,"20180409",1002,3,"m","",.63,"ug/L","",24.877,"sigma-t","",7.45,"mg/L","",33.612,"ppt","",,"","",15.11,"C","",8.08,"pH","",,"","",48.74,"%",
"201804WQPL.csv","2018JUN28123947","1804099363","C4",  32.66583,-117.24967,"20180409",1002,9,"m","",1.01,"ug/L","",25.33,"sigma-t","",6.28,"mg/L","",33.644,"ppt","",,"","",13.06,"C","",7.96,"pH","",,"","",39.18,"%",
"201804WQPL.csv","2018JUN28123947","1804099364","C5",  32.67917,-117.25667,"20180409",950,1,"m","",.48,"ug/L","",24.714,"sigma-t","",7.53,"mg/L","",33.581,"ppt","",,"","",15.74,"C","",8.13,"pH","",,"","",61.68,"%",
"201804WQPL.csv","2018JUN28123947","1804099365","C5",  32.67917,-117.25667,"20180409",950,3,"m","",.9,"ug/L","",24.85,"sigma-t","",7.24,"mg/L","",33.606,"ppt","",,"","",15.22,"C","",8.12,"pH","",,"","",61.04,"%",
"201804WQPL.csv","2018JUN28123947","1804099366","C5",  32.67917,-117.25667,"20180409",950,9,"m","",.54,"ug/L","",25.532,"sigma-t","",4.62,"mg/L","",33.627,"ppt","",,"","",11.95,"C","",7.84,"pH","",,"","",64.63,"%",
"201804WQPL.csv","2018JUN28123947","1804099367","C6",  32.69367,-117.26133,"20180409",937,1,"m","",1,"ug/L","",24.745,"sigma-t","",8.01,"mg/L","",33.573,"ppt","",,"","",15.58,"C","",8.16,"pH","",,"","",62.61,"%",
"201804WQPL.csv","2018JUN28123947","1804099368","C6",  32.69367,-117.26133,"20180409",937,3,"m","",1.35,"ug/L","",24.864,"sigma-t","",7.38,"mg/L","",33.603,"ppt","",,"","",15.14,"C","",8.13,"pH","",,"","",62.72,"%",
"201804WQPL.csv","2018JUN28123947","1804099369","C6",  32.69367,-117.26133,"20180409",937,9,"m","",1.1,"ug/L","",25.406,"sigma-t","",5.06,"mg/L","",33.649,"ppt","",,"","",12.69,"C","",7.85,"pH","",,"","",62,"%",
"201804WQPL.csv","2018JUN28123947","1804099370","C7",  32.71633,-117.27217,"20180409",907,1,"m","",1.75,"ug/L","",24.566,"sigma-t","",8.93,"mg/L","",33.548,"ppt","",,"","",16.28,"C","",8.18,"pH","",,"","",70.23,"%",
"201804WQPL.csv","2018JUN28123947","1804099371","C7",  32.71633,-117.27217,"20180409",907,12,"m","",1.42,"ug/L","",25.521,"sigma-t","",5.44,"mg/L","",33.625,"ppt","",,"","",12,"C","",7.9,"pH","",,"","",80.65,"%",
"201804WQPL.csv","2018JUN28123947","1804099372","C7",  32.71633,-117.27217,"20180409",907,18,"m","",.48,"ug/L","",25.722,"sigma-t","",4.27,"mg/L","",33.643,"ppt","",,"","",10.98,"C","",7.78,"pH","",,"","",65.41,"%",
"201804WQPL.csv","2018JUN28123947","1804099373","C8",  32.73267,-117.27333,"20180409",918,1,"m","",2.15,"ug/L","",24.571,"sigma-t","",8.96,"mg/L","",33.54,"ppt","",,"","",16.24,"C","",8.18,"pH","",,"","",70.02,"%",
"201804WQPL.csv","2018JUN28123947","1804099374","C8",  32.73267,-117.27333,"20180409",918,12,"m","",1.55,"ug/L","",25.518,"sigma-t","",5.49,"mg/L","",33.586,"ppt","",,"","",11.86,"C","",7.88,"pH","",,"","",82.27,"%",
"201804WQPL.csv","2018JUN28123947","1804099375","C8",  32.73267,-117.27333,"20180409",918,18,"m","",.65,"ug/L","",25.718,"sigma-t","",4.19,"mg/L","",33.647,"ppt","",,"","",11.02,"C","",7.78,"pH","",,"","",64.95,"%",
"201804WQPL.csv","2018JUN28123947","1804169761","A1",  32.65933,-117.26200,"20180416",757,1,"m","",1.33,"ug/L","",25.264,"sigma-t","",6.52,"mg/L","",33.593,"ppt","",,"","",13.2,"C","",7.93,"pH","",,"","",75.25,"%",
"201804WQPL.csv","2018JUN28123947","1804169762","A1",  32.65933,-117.26200,"20180416",757,12,"m","",.84,"ug/L","",25.756,"sigma-t","",4.62,"mg/L","",33.672,"ppt","",,"","",10.92,"C","",7.8,"pH","",,"","",82.74,"%",
"201804WQPL.csv","2018JUN28123947","1804169763","A1",  32.65933,-117.26200,"20180416",757,18,"m","",.76,"ug/L","",25.767,"sigma-t","",4.56,"mg/L","",33.689,"ppt","",,"","",10.93,"C","",7.79,"pH","",,"","",82.08,"%",
"201804WQPL.csv","2018JUN28123947","1804169764","A6",  32.69267,-117.26967,"20180416",829,1,"m","",.59,"ug/L","",24.873,"sigma-t","",5.38,"mg/L","",33.334,"ppt","",,"","",14.13,"C","",8.01,"pH","",,"","",70.06,"%",
"201804WQPL.csv","2018JUN28123947","1804169765","A6",  32.69267,-117.26967,"20180416",829,12,"m","",1.62,"ug/L","",25.887,"sigma-t","",4.67,"mg/L","",33.955,"ppt","",,"","",11.41,"C","",7.83,"pH","",,"","",80.19,"%",
"201804WQPL.csv","2018JUN28123947","1804169766","A6",  32.69267,-117.26967,"20180416",829,18,"m","",.8,"ug/L","",25.746,"sigma-t","",4.75,"mg/L","",33.721,"ppt","",,"","",11.19,"C","",7.82,"pH","",,"","",80.12,"%",
"201804WQPL.csv","2018JUN28123947","1804169767","A7",  32.67550,-117.26683,"20180416",814,1,"m","",1.21,"ug/L","",25.259,"sigma-t","",6.83,"mg/L","",33.621,"ppt","",,"","",13.33,"C","",7.96,"pH","",,"","",73.74,"%",
"201804WQPL.csv","2018JUN28123947","1804169768","A7",  32.67550,-117.26683,"20180416",814,12,"m","",.92,"ug/L","",25.659,"sigma-t","",4.98,"mg/L","",33.673,"ppt","",,"","",11.46,"C","",7.83,"pH","",,"","",80.11,"%",
"201804WQPL.csv","2018JUN28123947","1804169769","A7",  32.67550,-117.26683,"20180416",814,18,"m","",.64,"ug/L","",25.683,"sigma-t","",4.89,"mg/L","",33.68,"ppt","",,"","",11.36,"C","",7.82,"pH","",,"","",80.01,"%",
"201804WQPL.csv","2018JUN28123947","1804169770","C4",  32.66583,-117.24967,"20180416",1008,1,"m","",.41,"ug/L","",25.187,"sigma-t","",6.88,"mg/L","",33.624,"ppt","",,"","",13.69,"C","",7.97,"pH","",,"","",72.51,"%",
"201804WQPL.csv","2018JUN28123947","1804169771","C4",  32.66583,-117.24967,"20180416",1008,3,"m","",.53,"ug/L","",25.231,"sigma-t","",6.56,"mg/L","",33.632,"ppt","",,"","",13.51,"C","",7.96,"pH","",,"","",73.32,"%",
"201804WQPL.csv","2018JUN28123947","1804169772","C4",  32.66583,-117.24967,"20180416",1008,9,"m","",.97,"ug/L","",25.567,"sigma-t","",5.41,"mg/L","",33.661,"ppt","",,"","",11.91,"C","",7.88,"pH","",,"","",78.33,"%",
"201804WQPL.csv","2018JUN28123947","1804169773","C5",  32.67917,-117.25667,"20180416",951,1,"m","",.4,"ug/L","",25.101,"sigma-t","",7.12,"mg/L","",33.627,"ppt","",,"","",14.12,"C","",7.99,"pH","",,"","",71.82,"%",
"201804WQPL.csv","2018JUN28123947","1804169774","C5",  32.67917,-117.25667,"20180416",951,3,"m","",.57,"ug/L","",25.128,"sigma-t","",6.99,"mg/L","",33.631,"ppt","",,"","",14.01,"C","",7.97,"pH","",,"","",70.77,"%",
"201804WQPL.csv","2018JUN28123947","1804169775","C5",  32.67917,-117.25667,"20180416",951,9,"m","",.78,"ug/L","",25.567,"sigma-t","",5.34,"mg/L","",33.664,"ppt","",,"","",11.92,"C","",7.87,"pH","",,"","",78.79,"%",
"201804WQPL.csv","2018JUN28123947","1804169776","C6",  32.69367,-117.26133,"20180416",930,1,"m","",.61,"ug/L","",25.118,"sigma-t","",7.04,"mg/L","",33.62,"ppt","",,"","",14.02,"C","",7.99,"pH","",,"","",72.85,"%",
"201804WQPL.csv","2018JUN28123947","1804169777","C6",  32.69367,-117.26133,"20180416",930,3,"m","",.73,"ug/L","",25.125,"sigma-t","",7.06,"mg/L","",33.617,"ppt","",,"","",13.97,"C","",7.99,"pH","",,"","",73.37,"%",
"201804WQPL.csv","2018JUN28123947","1804169778","C6",  32.69367,-117.26133,"20180416",930,9,"m","",.5,"ug/L","",25.709,"sigma-t","",4.88,"mg/L","",33.745,"ppt","",,"","",11.49,"C","",7.83,"pH","",,"","",72.72,"%",
"201804WQPL.csv","2018JUN28123947","1804169779","C7",  32.71633,-117.27217,"20180416",855,1,"m","",1.79,"ug/L","",24.892,"sigma-t","",7.76,"mg/L","",33.574,"ppt","",,"","",14.91,"C","",8.06,"pH","",,"","",63.63,"%",
"201804WQPL.csv","2018JUN28123947","1804169780","C7",  32.71633,-117.27217,"20180416",855,12,"m","",.88,"ug/L","",25.567,"sigma-t","",5.28,"mg/L","",33.664,"ppt","",,"","",11.92,"C","",7.88,"pH","",,"","",79.26,"%",
"201804WQPL.csv","2018JUN28123947","1804169781","C7",  32.71633,-117.27217,"20180416",855,18,"m","",.41,"ug/L","",25.817,"sigma-t","",4.21,"mg/L","",33.723,"ppt","",,"","",10.8,"C","",7.79,"pH","",,"","",77.64,"%",
"201804WQPL.csv","2018JUN28123947","1804169782","C8",  32.73267,-117.27333,"20180416",910,1,"m","",1.46,"ug/L","",24.903,"sigma-t","",7.79,"mg/L","",33.59,"ppt","",,"","",14.92,"C","",8.05,"pH","",,"","",68.07,"%",
"201804WQPL.csv","2018JUN28123947","1804169783","C8",  32.73267,-117.27333,"20180416",910,12,"m","",1.7,"ug/L","",25.463,"sigma-t","",5.72,"mg/L","",33.651,"ppt","",,"","",12.41,"C","",7.92,"pH","",,"","",77.43,"%",
"201804WQPL.csv","2018JUN28123947","1804169784","C8",  32.73267,-117.27333,"20180416",910,18,"m","",.63,"ug/L","",25.794,"sigma-t","",4.44,"mg/L","",33.719,"ppt","",,"","",10.91,"C","",7.81,"pH","",,"","",77.03,"%",
"201804WQPL.csv","2018JUN28123947","1804239928","A1",  32.65933,-117.26200,"20180423",749,1,"m","",5.5,"ug/L","",25.259,"sigma-t","",8.41,"mg/L","",33.662,"ppt","",,"","",13.49,"C","",8.04,"pH","",,"","",70.18,"%",
"201804WQPL.csv","2018JUN28123947","1804239929","A1",  32.65933,-117.26200,"20180423",749,12,"m","",3.27,"ug/L","",25.612,"sigma-t","",5.87,"mg/L","",33.669,"ppt","",,"","",11.7,"C","",7.89,"pH","",,"","",79.64,"%",
"201804WQPL.csv","2018JUN28123947","1804239930","A1",  32.65933,-117.26200,"20180423",749,18,"m","",.98,"ug/L","",25.864,"sigma-t","",3.82,"mg/L","",33.726,"ppt","",,"","",10.54,"C","",7.74,"pH","",,"","",84.06,"%",
"201804WQPL.csv","2018JUN28123947","1804239931","A6",  32.69267,-117.26967,"20180423",826,1,"m","",4.73,"ug/L","",25.031,"sigma-t","",9.74,"mg/L","",33.687,"ppt","",,"","",14.67,"C","",8.19,"pH","",,"","",71.1,"%",
"201804WQPL.csv","2018JUN28123947","1804239932","A6",  32.69267,-117.26967,"20180423",826,12,"m","",5.37,"ug/L","",25.432,"sigma-t","",7.34,"mg/L","",33.67,"ppt","",,"","",12.65,"C","",7.99,"pH","",,"","",74.51,"%",
"201804WQPL.csv","2018JUN28123947","1804239933","A6",  32.69267,-117.26967,"20180423",826,18,"m","",3.69,"ug/L","",25.613,"sigma-t","",6.05,"mg/L","",33.703,"ppt","",,"","",11.84,"C","",7.92,"pH","",,"","",79.02,"%",
"201804WQPL.csv","2018JUN28123947","1804239934","A7",  32.67550,-117.26683,"20180423",811,1,"m","",2.67,"ug/L","",24.986,"sigma-t","",10.02,"mg/L","",33.692,"ppt","",,"","",14.9,"C","",8.22,"pH","",,"","",75.23,"%",
"201804WQPL.csv","2018JUN28123947","1804239935","A7",  32.67550,-117.26683,"20180423",811,12,"m","",7.18,"ug/L","",25.41,"sigma-t","",7.89,"mg/L","",33.669,"ppt","",,"","",12.76,"C","",8.02,"pH","",,"","",71.46,"%",
"201804WQPL.csv","2018JUN28123947","1804239936","A7",  32.67550,-117.26683,"20180423",811,18,"m","",3.11,"ug/L","",25.689,"sigma-t","",5.27,"mg/L","",33.684,"ppt","",,"","",11.34,"C","",7.86,"pH","",,"","",82.23,"%",
"201804WQPL.csv","2018JUN28123947","1804239937","C4",  32.66583,-117.24967,"20180423",945,1,"m","",2.78,"ug/L","",25.14,"sigma-t","",8.7,"mg/L","",33.686,"ppt","",,"","",14.15,"C","",8.09,"pH","",,"","",67.64,"%",
"201804WQPL.csv","2018JUN28123947","1804239938","C4",  32.66583,-117.24967,"20180423",945,3,"m","",6.23,"ug/L","",25.194,"sigma-t","",8.99,"mg/L","",33.681,"ppt","",,"","",13.87,"C","",8.09,"pH","",,"","",66.92,"%",
"201804WQPL.csv","2018JUN28123947","1804239939","C4",  32.66583,-117.24967,"20180423",945,9,"m","",4.01,"ug/L","",25.45,"sigma-t","",6.96,"mg/L","",33.69,"ppt","",,"","",12.64,"C","",7.99,"pH","",,"","",77.06,"%",
"201804WQPL.csv","2018JUN28123947","1804239940","C5",  32.67917,-117.25667,"20180423",931,1,"m","",.74,"ug/L","",24.881,"sigma-t","",9.49,"mg/L","",33.696,"ppt","",,"","",15.39,"C","",8.21,"pH","",,"","",76.26,"%",
"201804WQPL.csv","2018JUN28123947","1804239941","C5",  32.67917,-117.25667,"20180423",931,3,"m","",1.18,"ug/L","",24.98,"sigma-t","",9.21,"mg/L","",33.707,"ppt","",,"","",14.98,"C","",8.2,"pH","",,"","",76.25,"%",
"201804WQPL.csv","2018JUN28123947","1804239942","C5",  32.67917,-117.25667,"20180423",931,9,"m","",1.18,"ug/L","",25.644,"sigma-t","",5.03,"mg/L","",33.705,"ppt","",,"","",11.67,"C","",7.84,"pH","",,"","",82.67,"%",
"201804WQPL.csv","2018JUN28123947","1804239943","C6",  32.69367,-117.26133,"20180423",917,1,"m","",1.22,"ug/L","",24.875,"sigma-t","",9.77,"mg/L","",33.684,"ppt","",,"","",15.37,"C","",8.26,"pH","",,"","",77.08,"%",
"201804WQPL.csv","2018JUN28123947","1804239944","C6",  32.69367,-117.26133,"20180423",917,3,"m","",1.54,"ug/L","",24.963,"sigma-t","",9.25,"mg/L","",33.71,"ppt","",,"","",15.07,"C","",8.25,"pH","",,"","",76.87,"%",
"201804WQPL.csv","2018JUN28123947","1804239945","C6",  32.69367,-117.26133,"20180423",917,9,"m","",1.19,"ug/L","",25.668,"sigma-t","",5.42,"mg/L","",33.704,"ppt","",,"","",11.54,"C","",7.87,"pH","",,"","",85.3,"%",
"201804WQPL.csv","2018JUN28123947","1804239946","C7",  32.71633,-117.27217,"20180423",843,1,"m","",7.99,"ug/L","",25.138,"sigma-t","",8.77,"mg/L","",33.671,"ppt","",,"","",14.1,"C","",8.1,"pH","",,"","",63.41,"%",
"201804WQPL.csv","2018JUN28123947","1804239947","C7",  32.71633,-117.27217,"20180423",843,12,"m","",4.25,"ug/L","",25.564,"sigma-t","",6.34,"mg/L","",33.68,"ppt","",,"","",12,"C","",7.93,"pH","",,"","",77.63,"%",
"201804WQPL.csv","2018JUN28123947","1804239948","C7",  32.71633,-117.27217,"20180423",843,18,"m","",1.57,"ug/L","",25.772,"sigma-t","",4.56,"mg/L","",33.693,"ppt","",,"","",10.92,"C","",7.8,"pH","",,"","",84.59,"%",
"201804WQPL.csv","2018JUN28123947","1804239949","C8",  32.73267,-117.27333,"20180423",855,1,"m","",9.65,"ug/L","",25.06,"sigma-t","",9.52,"mg/L","",33.665,"ppt","",,"","",14.45,"C","",8.14,"pH","",,"","",57.07,"%",
"201804WQPL.csv","2018JUN28123947","1804239950","C8",  32.73267,-117.27333,"20180423",855,12,"m","",4.35,"ug/L","",25.55,"sigma-t","",6.64,"mg/L","",33.711,"ppt","",,"","",12.2,"C","",7.99,"pH","",,"","",76.57,"%",
"201804WQPL.csv","2018JUN28123948","1804239951","C8",  32.73267,-117.27333,"20180423",855,18,"m","",1.57,"ug/L","",25.777,"sigma-t","",4.55,"mg/L","",33.687,"ppt","",,"","",10.87,"C","",7.8,"pH","",,"","",84.01,"%",
"201804WQPL.csv","2018JUN28123948","1804303661","A1",  32.65933,-117.26200,"20180430",919,1,"m","",1.55,"ug/L","",24.804,"sigma-t","",8.61,"mg/L","",33.643,"ppt","",,"","",15.55,"C","",8.18,"pH","",,"","",79.79,"%",
"201804WQPL.csv","2018JUN28123948","1804303662","A1",  32.65933,-117.26200,"20180430",919,12,"m","",1.73,"ug/L","",25.643,"sigma-t","",5.21,"mg/L","",33.659,"ppt","",,"","",11.49,"C","",7.9,"pH","",,"","",85.64,"%",
"201804WQPL.csv","2018JUN28123948","1804303663","A1",  32.65933,-117.26200,"20180430",919,18,"m","",.65,"ug/L","",25.773,"sigma-t","",4.35,"mg/L","",33.686,"ppt","",,"","",10.89,"C","",7.83,"pH","",,"","",86.22,"%",
"201804WQPL.csv","2018JUN28123948","1804303664","A6",  32.69267,-117.26967,"20180430",943,1,"m","",1.72,"ug/L","",24.777,"sigma-t","",8.61,"mg/L","",33.645,"ppt","",,"","",15.69,"C","",8.16,"pH","",,"","",78.95,"%",
"201804WQPL.csv","2018JUN28123948","1804303665","A6",  32.69267,-117.26967,"20180430",943,12,"m","",1.1,"ug/L","",25.564,"sigma-t","",5.49,"mg/L","",33.666,"ppt","",,"","",11.94,"C","",7.9,"pH","",,"","",85.32,"%",
"201804WQPL.csv","2018JUN28123948","1804303666","A6",  32.69267,-117.26967,"20180430",943,18,"m","",.53,"ug/L","",25.733,"sigma-t","",4.37,"mg/L","",33.695,"ppt","",,"","",11.15,"C","",7.81,"pH","",,"","",85.71,"%",
"201804WQPL.csv","2018JUN28123948","1804303667","A7",  32.67550,-117.26683,"20180430",926,1,"m","",1.53,"ug/L","",24.795,"sigma-t","",8.64,"mg/L","",33.637,"ppt","",,"","",15.57,"C","",8.15,"pH","",,"","",74.95,"%",
"201804WQPL.csv","2018JUN28123948","1804303668","A7",  32.67550,-117.26683,"20180430",926,12,"m","",1.06,"ug/L","",25.641,"sigma-t","",5.11,"mg/L","",33.676,"ppt","",,"","",11.57,"C","",7.86,"pH","",,"","",85.62,"%",
"201804WQPL.csv","2018JUN28123948","1804303669","A7",  32.67550,-117.26683,"20180430",926,18,"m","",.66,"ug/L","",25.743,"sigma-t","",4.3,"mg/L","",33.689,"ppt","",,"","",11.07,"C","",7.78,"pH","",,"","",83.21,"%",
