"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201803COLISBOO.csv","2018APR30084828","1803057996","I19",  32.53633,-117.12900,"20180305",1135,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803057997","I19",  32.53633,-117.12900,"20180305",1135,6,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803057998","I19",  32.53633,-117.12900,"20180305",1135,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803057999","I24",  32.55667,-117.14500,"20180305",1204,2,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058000","I24",  32.55667,-117.14500,"20180305",1204,6,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058001","I24",  32.55667,-117.14500,"20180305",1204,11,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058002","I25",  32.56117,-117.14800,"20180305",1212,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058003","I25",  32.56117,-117.14800,"20180305",1212,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058004","I25",  32.56117,-117.14800,"20180305",1212,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058005","I26",  32.57450,-117.14700,"20180305",1227,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058006","I26",  32.57450,-117.14700,"20180305",1227,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058007","I26",  32.57450,-117.14700,"20180305",1227,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058008","I32",  32.59467,-117.13800,"20180305",1240,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058009","I32",  32.59467,-117.13800,"20180305",1240,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058010","I32",  32.59467,-117.13800,"20180305",1240,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058011","I39",  32.57233,-117.16750,"20180305",1112,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058012","I39",  32.57233,-117.16750,"20180305",1112,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058013","I39",  32.57233,-117.16750,"20180305",1112,18,"m","",58,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058014","I40",  32.55383,-117.13617,"20180305",1149,2,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058015","I40",  32.55383,-117.13617,"20180305",1149,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803058016","I40",  32.55383,-117.13617,"20180305",1149,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803068431","S4",  32.53530,-117.12500,"20180306",852,,"m","",860,"CFU/100 mL","",50,"CFU/100 mL","e",12,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803068432","S5",  32.55780,-117.13100,"20180306",954,,"m","",1600,"CFU/100 mL","",44,"CFU/100 mL","e",16,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803068433","S11",  32.56130,-117.13200,"20180306",959,,"m","e",1400,"CFU/100 mL","e",38,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803068434","S6",  32.56630,-117.13300,"20180306",1005,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803068435","S12",  32.58570,-117.13300,"20180306",1015,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803068436","S8",  32.63680,-117.14400,"20180306",1125,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803068437","S9",  32.67700,-117.17800,"20180306",1225,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803068438","S10",  32.54330,-117.12500,"20180306",845,,"m","e",2600,"CFU/100 mL","",80,"CFU/100 mL","",44,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803068479","S0",  32.41913,-117.09728,"20180306",1005,,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803068480","S2",  32.49870,-117.12300,"20180306",1105,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",30,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803068481","S3",  32.52570,-117.12400,"20180306",1145,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128364","I19",  32.53633,-117.12900,"20180312",1225,2,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128365","I19",  32.53633,-117.12900,"20180312",1225,6,"m","e",40,"CFU/100 mL","",44,"CFU/100 mL","e",6,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128366","I19",  32.53633,-117.12900,"20180312",1225,11,"m","e",140,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128367","I24",  32.55667,-117.14500,"20180312",1251,2,"m","",600,"CFU/100 mL","",64,"CFU/100 mL","e",14,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128368","I24",  32.55667,-117.14500,"20180312",1251,6,"m","",400,"CFU/100 mL","e",30,"CFU/100 mL","e",8,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128369","I24",  32.55667,-117.14500,"20180312",1251,11,"m","e",300,"CFU/100 mL","e",28,"CFU/100 mL","e",10,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128370","I25",  32.56117,-117.14800,"20180312",1300,2,"m","e",220,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128371","I25",  32.56117,-117.14800,"20180312",1300,6,"m","e",200,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128372","I25",  32.56117,-117.14800,"20180312",1300,9,"m","e",180,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128373","I26",  32.57450,-117.14700,"20180312",1311,2,"m","e",280,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128374","I26",  32.57450,-117.14700,"20180312",1311,6,"m","e",180,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128375","I26",  32.57450,-117.14700,"20180312",1311,9,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128376","I32",  32.59467,-117.13800,"20180312",1331,2,"m","e",240,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128377","I32",  32.59467,-117.13800,"20180312",1331,6,"m","e",240,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128378","I32",  32.59467,-117.13800,"20180312",1331,9,"m","e",120,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128379","I39",  32.57233,-117.16750,"20180312",1203,2,"m","e",100,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128380","I39",  32.57233,-117.16750,"20180312",1203,12,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128381","I39",  32.57233,-117.16750,"20180312",1203,18,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128382","I40",  32.55383,-117.13617,"20180312",1239,2,"m",">",16000,"CFU/100 mL","",460,"CFU/100 mL","",98,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128383","I40",  32.55383,-117.13617,"20180312",1239,6,"m","e",80,"CFU/100 mL","",42,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803128384","I40",  32.55383,-117.13617,"20180312",1239,9,"m","e",3600,"CFU/100 mL","e",200,"CFU/100 mL","e",14,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803138675","S10",  32.54330,-117.12500,"20180313",848,,"m","e",3600,"CFU/100 mL","e",320,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803138676","S4",  32.53530,-117.12500,"20180313",852,,"m","",5200,"CFU/100 mL","e",280,"CFU/100 mL","e",6,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803138677","S5",  32.55780,-117.13100,"20180313",1003,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",12000,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803138678","S11",  32.56130,-117.13200,"20180313",1009,,"m","e",1700,"CFU/100 mL","",110,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803138679","S6",  32.56630,-117.13300,"20180313",1013,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803138680","S12",  32.58570,-117.13300,"20180313",1021,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803138681","S8",  32.63680,-117.14400,"20180313",1155,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803138682","S9",  32.67700,-117.17800,"20180313",1233,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803138694","S3",  32.52570,-117.12400,"20180313",1158,,"m","",720,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803138695","S2",  32.49870,-117.12300,"20180313",1122,,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803138696","S0",  32.41913,-117.09728,"20180313",1039,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803158720","S5",  32.55780,-117.13100,"20180315",902,,"m","e",3600,"CFU/100 mL","e",60,"CFU/100 mL","",66,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198654","I19",  32.53633,-117.12900,"20180319",1233,2,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198655","I19",  32.53633,-117.12900,"20180319",1233,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198656","I19",  32.53633,-117.12900,"20180319",1233,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198657","I24",  32.55667,-117.14500,"20180319",1259,2,"m","e",160,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198658","I24",  32.55667,-117.14500,"20180319",1259,6,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198659","I24",  32.55667,-117.14500,"20180319",1259,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198660","I25",  32.56117,-117.14800,"20180319",1308,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198661","I25",  32.56117,-117.14800,"20180319",1308,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198662","I25",  32.56117,-117.14800,"20180319",1308,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198663","I26",  32.57450,-117.14700,"20180319",1320,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198664","I26",  32.57450,-117.14700,"20180319",1320,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198665","I26",  32.57450,-117.14700,"20180319",1320,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198666","I32",  32.59467,-117.13800,"20180319",1336,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198667","I32",  32.59467,-117.13800,"20180319",1336,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198668","I32",  32.59467,-117.13800,"20180319",1336,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198669","I39",  32.57233,-117.16750,"20180319",1208,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198670","I39",  32.57233,-117.16750,"20180319",1208,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198671","I39",  32.57233,-117.16750,"20180319",1208,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198672","I40",  32.55383,-117.13617,"20180319",1248,2,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198673","I40",  32.55383,-117.13617,"20180319",1248,6,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803198674","I40",  32.55383,-117.13617,"20180319",1248,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803208800","S10",  32.54330,-117.12500,"20180320",840,,"m","e",180,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803208801","S4",  32.53530,-117.12500,"20180320",843,,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803208802","S12",  32.58570,-117.13300,"20180320",932,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803208803","S6",  32.56630,-117.13300,"20180320",940,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803208804","S11",  32.56130,-117.13200,"20180320",944,,"m","",4600,"CFU/100 mL","e",80,"CFU/100 mL","e",20,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803208805","S5",  32.55780,-117.13100,"20180320",948,,"m","e",1400,"CFU/100 mL","e",100,"CFU/100 mL","e",4,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803208806","S8",  32.63680,-117.14400,"20180320",1019,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803208807","S9",  32.67700,-117.17800,"20180320",1041,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803208820","S3",  32.52570,-117.12400,"20180320",955,,"m","",150,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803208821","S2",  32.49870,-117.12300,"20180320",1110,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803208822","S0",  32.41913,-117.09728,"20180320",1223,,"m",">",16000,"CFU/100 mL","e",3400,"CFU/100 mL","e",1400,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268914","I19",  32.53633,-117.12900,"20180326",1206,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268915","I19",  32.53633,-117.12900,"20180326",1206,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268916","I19",  32.53633,-117.12900,"20180326",1206,11,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268917","I24",  32.55667,-117.14500,"20180326",1226,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268918","I24",  32.55667,-117.14500,"20180326",1226,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268919","I24",  32.55667,-117.14500,"20180326",1226,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268920","I25",  32.56117,-117.14800,"20180326",1233,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268921","I25",  32.56117,-117.14800,"20180326",1233,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268922","I25",  32.56117,-117.14800,"20180326",1233,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268923","I26",  32.57450,-117.14700,"20180326",1243,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268924","I26",  32.57450,-117.14700,"20180326",1243,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268925","I26",  32.57450,-117.14700,"20180326",1243,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268926","I32",  32.59467,-117.13800,"20180326",1255,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268927","I32",  32.59467,-117.13800,"20180326",1255,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268928","I32",  32.59467,-117.13800,"20180326",1255,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268929","I39",  32.57233,-117.16750,"20180326",1142,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268930","I39",  32.57233,-117.16750,"20180326",1142,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268931","I39",  32.57233,-117.16750,"20180326",1142,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268932","I40",  32.55383,-117.13617,"20180326",1217,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268933","I40",  32.55383,-117.13617,"20180326",1217,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803268934","I40",  32.55383,-117.13617,"20180326",1217,9,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803279020","S2",  32.49870,-117.12300,"20180327",1220,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803279022","S3",  32.52570,-117.12400,"20180327",1255,,"m","e",30,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803279068","S10",  32.54330,-117.12500,"20180327",830,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803279069","S4",  32.53530,-117.12500,"20180327",835,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803279070","S5",  32.55780,-117.13100,"20180327",1003,,"m","",520,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803279071","S11",  32.56130,-117.13200,"20180327",1010,,"m","e",8,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803279072","S6",  32.56630,-117.13300,"20180327",1013,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803279073","S12",  32.58570,-117.13300,"20180327",1023,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803279074","S8",  32.63680,-117.14400,"20180327",1133,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803279075","S9",  32.67700,-117.17800,"20180327",1232,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201803COLISBOO.csv","2018APR30084828","1803279076","S0",  32.41913,-117.09728,"20180327",1118,,"m","",4400,"CFU/100 mL","",46,"CFU/100 mL","",440,"CFU/100 mL",
