"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201711WQSBOO.csv","2018JAN22103958","1711063320","I10",  32.51667,-117.15600,"20171106",1037,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.38,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711063321","I11",  32.51333,-117.13700,"20171106",1024,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.94,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711063322","I13",  32.53750,-117.21200,"20171106",1117,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.6,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711063323","I20",  32.55700,-117.25700,"20171106",812,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.42,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711063324","I21",  32.56067,-117.22700,"20171106",1132,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.52,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711063325","I3",  32.46700,-117.16800,"20171106",930,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2.21,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711063326","I5",  32.47167,-117.13000,"20171106",951,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.89,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711063327","I7",  32.51667,-117.25300,"20171106",830,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.46,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711063328","I8",  32.51667,-117.20200,"20171106",1103,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2.06,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711063329","I9",  32.51167,-117.17900,"20171106",1050,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.62,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711064684","I1",  32.47333,-117.27700,"20171106",,2,"m","",.75,"ug/L","",24.03,"sigma-t","",7.93,"mg/L","",33.445,"ppt","",,"","",18.21,"C","",8.12,"pH","",,"","",87.48,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064685","I1",  32.47333,-117.27700,"20171106",,18,"m","",1.62,"ug/L","",24.57,"sigma-t","",7.84,"mg/L","",33.447,"ppt","",,"","",15.93,"C","",8.1,"pH","",,"","",87.81,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064686","I1",  32.47333,-117.27700,"20171106",,55,"m","",.6,"ug/L","",25.3,"sigma-t","",5.59,"mg/L","",33.487,"ppt","",,"","",12.6,"C","",7.91,"pH","",,"","",90.41,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064687","I10",  32.51667,-117.15600,"20171106",1037,2,"m","",.8,"ug/L","",24.157,"sigma-t","",8.03,"mg/L","",33.423,"ppt","",,"","",17.62,"C","",8.12,"pH","",,"","",85.15,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064688","I10",  32.51667,-117.15600,"20171106",1037,12,"m","",1.35,"ug/L","",24.671,"sigma-t","",7.48,"mg/L","",33.368,"ppt","",,"","",15.2,"C","",8.07,"pH","",,"","",87.39,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064689","I10",  32.51667,-117.15600,"20171106",1037,18,"m","",1.39,"ug/L","",24.778,"sigma-t","",7.22,"mg/L","",33.368,"ppt","",,"","",14.7,"C","",8.05,"pH","",,"","",88.13,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064690","I11",  32.51333,-117.13700,"20171106",1024,2,"m","",1.55,"ug/L","",24.302,"sigma-t","",7.81,"mg/L","",33.389,"ppt","",,"","",16.9,"C","",8.07,"pH","",,"","",79.16,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064691","I11",  32.51333,-117.13700,"20171106",1024,6,"m","",1.91,"ug/L","",24.442,"sigma-t","",7.8,"mg/L","",33.392,"ppt","",,"","",16.3,"C","",8.09,"pH","",,"","",85.76,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064692","I11",  32.51333,-117.13700,"20171106",1024,11,"m","",1.49,"ug/L","",24.676,"sigma-t","",7.41,"mg/L","",33.359,"ppt","",,"","",15.14,"C","",8.05,"pH","",,"","",86.71,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064693","I13",  32.53750,-117.21200,"20171106",1117,2,"m","",1.19,"ug/L","",24.152,"sigma-t","",7.95,"mg/L","",33.434,"ppt","",,"","",17.68,"C","",8.13,"pH","",,"","",84.38,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064694","I13",  32.53750,-117.21200,"20171106",1117,18,"m","",2.22,"ug/L","",24.432,"sigma-t","",7.86,"mg/L","",33.382,"ppt","",,"","",16.31,"C","",8.1,"pH","",,"","",85.66,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064695","I13",  32.53750,-117.21200,"20171106",1117,37,"m","",1.19,"ug/L","",24.89,"sigma-t","",6.72,"mg/L","",33.366,"ppt","",,"","",14.17,"C","",8.01,"pH","",,"","",89.27,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064696","I2",  32.47333,-117.19900,"20171106",,2,"m","",1,"ug/L","",24.083,"sigma-t","",8.04,"mg/L","",33.442,"ppt","",,"","",17.98,"C","",8.12,"pH","",,"","",86.47,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064697","I2",  32.47333,-117.19900,"20171106",,18,"m","",1.73,"ug/L","",24.519,"sigma-t","",7.97,"mg/L","",33.365,"ppt","",,"","",15.87,"C","",8.09,"pH","",,"","",88.3,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064698","I2",  32.47333,-117.19900,"20171106",,27,"m","",1.46,"ug/L","",24.717,"sigma-t","",7.55,"mg/L","",33.365,"ppt","",,"","",14.97,"C","",8.05,"pH","",,"","",88.93,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064699","I20",  32.55700,-117.25700,"20171106",812,2,"m","",.9,"ug/L","",24.088,"sigma-t","",7.98,"mg/L","",33.444,"ppt","",,"","",17.97,"C","",8.06,"pH","",,"","",87.49,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064700","I20",  32.55700,-117.25700,"20171106",812,18,"m","",1.84,"ug/L","",24.526,"sigma-t","",8.01,"mg/L","",33.386,"ppt","",,"","",15.91,"C","",8.05,"pH","",,"","",87.48,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064701","I20",  32.55700,-117.25700,"20171106",812,55,"m","",.36,"ug/L","",25.296,"sigma-t","",5.45,"mg/L","",33.46,"ppt","",,"","",12.51,"C","",7.87,"pH","",,"","",89.03,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064702","I21",  32.56067,-117.22700,"20171106",1132,2,"m","",1.55,"ug/L","",24.128,"sigma-t","",7.91,"mg/L","",33.445,"ppt","",,"","",17.81,"C","",8.12,"pH","",,"","",82.33,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064703","I21",  32.56067,-117.22700,"20171106",1132,18,"m","",2.38,"ug/L","",24.777,"sigma-t","",7.62,"mg/L","",33.362,"ppt","",,"","",14.68,"C","",8.08,"pH","",,"","",87.35,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064704","I21",  32.56067,-117.22700,"20171106",1132,37,"m","",.95,"ug/L","",24.991,"sigma-t","",6.52,"mg/L","",33.385,"ppt","",,"","",13.75,"C","",8,"pH","",,"","",89.14,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064705","I3",  32.46700,-117.16800,"20171106",930,2,"m","",.79,"ug/L","",24.165,"sigma-t","",8.02,"mg/L","",33.423,"ppt","",,"","",17.59,"C","",8.12,"pH","",,"","",86.53,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064706","I3",  32.46700,-117.16800,"20171106",930,18,"m","",1.39,"ug/L","",24.659,"sigma-t","",7.69,"mg/L","",33.366,"ppt","",,"","",15.25,"C","",8.07,"pH","",,"","",89.32,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064707","I3",  32.46700,-117.16800,"20171106",930,27,"m","",.74,"ug/L","",24.866,"sigma-t","",6.65,"mg/L","",33.376,"ppt","",,"","",14.32,"C","",8,"pH","",,"","",90.48,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064708","I4",  32.47167,-117.14000,"20171106",,2,"m","",1.25,"ug/L","",24.261,"sigma-t","",7.97,"mg/L","",33.394,"ppt","",,"","",17.09,"C","",8.09,"pH","",,"","",82.85,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064709","I4",  32.47167,-117.14000,"20171106",,12,"m","",1.27,"ug/L","",24.71,"sigma-t","",7.43,"mg/L","",33.369,"ppt","",,"","",15.02,"C","",8.06,"pH","",,"","",88.29,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064710","I4",  32.47167,-117.14000,"20171106",,18,"m","",1.08,"ug/L","",24.76,"sigma-t","",7.06,"mg/L","",33.365,"ppt","",,"","",14.78,"C","",8.03,"pH","",,"","",88.23,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064711","I5",  32.47167,-117.13000,"20171106",951,2,"m","",1.52,"ug/L","",24.44,"sigma-t","",7.68,"mg/L","",33.399,"ppt","",,"","",16.33,"C","",8.07,"pH","",,"","",81.21,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064712","I5",  32.47167,-117.13000,"20171106",951,6,"m","",1.71,"ug/L","",24.611,"sigma-t","",7.4,"mg/L","",33.37,"ppt","",,"","",15.48,"C","",8.05,"pH","",,"","",83.67,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064713","I5",  32.47167,-117.13000,"20171106",951,11,"m","",1.29,"ug/L","",24.689,"sigma-t","",7.21,"mg/L","",33.364,"ppt","",,"","",15.1,"C","",8.03,"pH","",,"","",86.38,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064714","I6",  32.49350,-117.16300,"20171106",,2,"m","",.84,"ug/L","",24.188,"sigma-t","",8.06,"mg/L","",33.423,"ppt","",,"","",17.49,"C","",8.13,"pH","",,"","",85.6,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064715","I6",  32.49350,-117.16300,"20171106",,18,"m","",1.94,"ug/L","",24.704,"sigma-t","",7.6,"mg/L","",33.364,"ppt","",,"","",15.03,"C","",8.07,"pH","",,"","",88.49,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064716","I6",  32.49350,-117.16300,"20171106",,27,"m","",1.06,"ug/L","",24.816,"sigma-t","",6.86,"mg/L","",33.37,"ppt","",,"","",14.53,"C","",8.02,"pH","",,"","",89.09,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064717","I7",  32.51667,-117.25300,"20171106",830,2,"m","",.79,"ug/L","",24.06,"sigma-t","",8.04,"mg/L","",33.443,"ppt","",,"","",18.08,"C","",8.11,"pH","",,"","",87.01,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064718","I7",  32.51667,-117.25300,"20171106",830,18,"m","",1.66,"ug/L","",24.308,"sigma-t","",7.92,"mg/L","",33.411,"ppt","",,"","",16.94,"C","",8.1,"pH","",,"","",87.38,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064719","I7",  32.51667,-117.25300,"20171106",830,52,"m","",.53,"ug/L","",25.208,"sigma-t","",5.76,"mg/L","",33.439,"ppt","",,"","",12.88,"C","",7.91,"pH","",,"","",89.19,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064720","I8",  32.51667,-117.20200,"20171106",1103,2,"m","",1.29,"ug/L","",24.112,"sigma-t","",8.03,"mg/L","",33.432,"ppt","",,"","",17.83,"C","",8.13,"pH","",,"","",84.81,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064721","I8",  32.51667,-117.20200,"20171106",1103,18,"m","",2.31,"ug/L","",24.6,"sigma-t","",7.84,"mg/L","",33.379,"ppt","",,"","",15.56,"C","",8.1,"pH","",,"","",87.03,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064722","I8",  32.51667,-117.20200,"20171106",1103,37,"m","",1.05,"ug/L","",24.952,"sigma-t","",6.5,"mg/L","",33.381,"ppt","",,"","",13.92,"C","",8,"pH","",,"","",89.34,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064723","I9",  32.51167,-117.17900,"20171106",1050,2,"m","",1.43,"ug/L","",24.152,"sigma-t","",8.05,"mg/L","",33.429,"ppt","",,"","",17.66,"C","",8.13,"pH","",,"","",84.45,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064724","I9",  32.51167,-117.17900,"20171106",1050,18,"m","",1.81,"ug/L","",24.792,"sigma-t","",7.3,"mg/L","",33.368,"ppt","",,"","",14.64,"C","",8.05,"pH","",,"","",88.65,"%",
"201711WQSBOO.csv","2018JAN22103958","1711064725","I9",  32.51167,-117.17900,"20171106",1050,27,"m","",1.2,"ug/L","",24.9,"sigma-t","",6.7,"mg/L","",33.376,"ppt","",,"","",14.15,"C","",8.01,"pH","",,"","",89.02,"%",
"201711WQSBOO.csv","2018JAN22103958","1711073394","I12",  32.53283,-117.18300,"20171107",1020,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",3.39,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711073395","I14",  32.54300,-117.18400,"20171107",1041,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",3.22,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711073396","I16",  32.53783,-117.18300,"20171107",1011,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2.51,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711073397","I18",  32.53617,-117.16100,"20171107",950,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2.04,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711073398","I19",  32.53633,-117.12900,"20171107",933,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",3.27,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711073399","I22",  32.55333,-117.18500,"20171107",1056,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2.42,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711073400","I23",  32.55083,-117.16500,"20171107",1123,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711073401","I24",  32.55667,-117.14500,"20171107",911,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.36,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711073402","I25",  32.56117,-117.14800,"20171107",901,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",8.75,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711073403","I26",  32.57450,-117.14700,"20171107",852,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",11.3,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711073404","I39",  32.57233,-117.16750,"20171107",839,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.84,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711073405","I40",  32.55383,-117.13617,"20171107",921,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2.23,"mg/L",
"201711WQSBOO.csv","2018JAN22103958","1711073442","I12",  32.53283,-117.18300,"20171107",1020,2,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073443","I12",  32.53283,-117.18300,"20171107",1020,18,"m","",,"","",,"","",,"","",,"","",10.2,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073444","I12",  32.53283,-117.18300,"20171107",1020,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073445","I14",  32.54300,-117.18400,"20171107",1041,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073446","I14",  32.54300,-117.18400,"20171107",1041,18,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073447","I14",  32.54300,-117.18400,"20171107",1041,27,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073448","I16",  32.53783,-117.18300,"20171107",1011,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073449","I16",  32.53783,-117.18300,"20171107",1011,2,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073450","I16",  32.53783,-117.18300,"20171107",1011,18,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073451","I16",  32.53783,-117.18300,"20171107",1011,27,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073452","I18",  32.53617,-117.16100,"20171107",950,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073453","I18",  32.53617,-117.16100,"20171107",950,12,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073454","I18",  32.53617,-117.16100,"20171107",950,18,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073455","I19",  32.53633,-117.12900,"20171107",933,2,"m","",,"","",,"","",,"","",,"","",8.2,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073456","I19",  32.53633,-117.12900,"20171107",933,6,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073457","I19",  32.53633,-117.12900,"20171107",933,11,"m","",,"","",,"","",,"","",,"","",9.1,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073458","I22",  32.55333,-117.18500,"20171107",1056,2,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073459","I22",  32.55333,-117.18500,"20171107",1056,18,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073460","I22",  32.55333,-117.18500,"20171107",1056,27,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073461","I23",  32.55083,-117.16500,"20171107",1123,2,"m","",,"","",,"","",,"","",,"","",8.9,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073462","I23",  32.55083,-117.16500,"20171107",1123,12,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073463","I23",  32.55083,-117.16500,"20171107",1123,18,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073464","I24",  32.55667,-117.14500,"20171107",911,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073465","I24",  32.55667,-117.14500,"20171107",911,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073466","I24",  32.55667,-117.14500,"20171107",911,6,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073467","I24",  32.55667,-117.14500,"20171107",911,11,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073468","I25",  32.56117,-117.14800,"20171107",901,2,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073469","I25",  32.56117,-117.14800,"20171107",901,6,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073470","I25",  32.56117,-117.14800,"20171107",901,9,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073471","I26",  32.57450,-117.14700,"20171107",852,2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073472","I26",  32.57450,-117.14700,"20171107",852,6,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073473","I26",  32.57450,-117.14700,"20171107",852,9,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073474","I39",  32.57233,-117.16750,"20171107",839,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073475","I39",  32.57233,-117.16750,"20171107",839,12,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073476","I39",  32.57233,-117.16750,"20171107",839,18,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073477","I40",  32.55383,-117.13617,"20171107",921,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073478","I40",  32.55383,-117.13617,"20171107",921,6,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711073479","I40",  32.55383,-117.13617,"20171107",921,9,"m","",,"","",,"","",,"","",,"","",7.8,"mg/L","",,"","",,"","",,"",
"201711WQSBOO.csv","2018JAN22103958","1711074726","I12",  32.53283,-117.18300,"20171107",1020,2,"m","",1.94,"ug/L","",24.205,"sigma-t","",7.94,"mg/L","",33.434,"ppt","",,"","",17.46,"C","",8.12,"pH","",,"","",83.77,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074727","I12",  32.53283,-117.18300,"20171107",1020,18,"m","",1.18,"ug/L","",24.81,"sigma-t","",6.62,"mg/L","",33.272,"ppt","",,"","",14.2,"C","",8,"pH","",,"","",88.02,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074728","I12",  32.53283,-117.18300,"20171107",1020,27,"m","",1.05,"ug/L","",24.953,"sigma-t","",6.42,"mg/L","",33.383,"ppt","",,"","",13.93,"C","",7.99,"pH","",,"","",87.94,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074729","I14",  32.54300,-117.18400,"20171107",1041,2,"m","",1.9,"ug/L","",24.193,"sigma-t","",7.94,"mg/L","",33.436,"ppt","",,"","",17.51,"C","",8.12,"pH","",,"","",84.01,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074730","I14",  32.54300,-117.18400,"20171107",1041,18,"m","",1.42,"ug/L","",24.82,"sigma-t","",7.04,"mg/L","",33.363,"ppt","",,"","",14.49,"C","",8.03,"pH","",,"","",88.77,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074731","I14",  32.54300,-117.18400,"20171107",1041,27,"m","",1.04,"ug/L","",24.945,"sigma-t","",6.48,"mg/L","",33.378,"ppt","",,"","",13.95,"C","",7.99,"pH","",,"","",88.18,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074732","I15",  32.53783,-117.18900,"20171107",,2,"m","",1.69,"ug/L","",24.151,"sigma-t","",7.97,"mg/L","",33.44,"ppt","",,"","",17.7,"C","",8.13,"pH","",,"","",85.02,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074733","I15",  32.53783,-117.18900,"20171107",,18,"m","",1.63,"ug/L","",24.786,"sigma-t","",7.2,"mg/L","",33.369,"ppt","",,"","",14.67,"C","",8.05,"pH","",,"","",88.55,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074734","I15",  32.53783,-117.18900,"20171107",,27,"m","",1.07,"ug/L","",24.95,"sigma-t","",6.49,"mg/L","",33.379,"ppt","",,"","",13.93,"C","",7.99,"pH","",,"","",88.3,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074735","I16",  32.53783,-117.18300,"20171107",1011,2,"m","",1.84,"ug/L","",24.198,"sigma-t","",7.93,"mg/L","",33.436,"ppt","",,"","",17.49,"C","",8.12,"pH","",,"","",84.26,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074736","I16",  32.53783,-117.18300,"20171107",1011,18,"m","",1.47,"ug/L","",24.81,"sigma-t","",7.05,"mg/L","",33.367,"ppt","",,"","",14.55,"C","",8.04,"pH","",,"","",88.53,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074737","I16",  32.53783,-117.18300,"20171107",1011,27,"m","",1.07,"ug/L","",24.947,"sigma-t","",6.45,"mg/L","",33.38,"ppt","",,"","",13.94,"C","",7.99,"pH","",,"","",88.04,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074738","I17",  32.53783,-117.17800,"20171107",,2,"m","",1.73,"ug/L","",24.229,"sigma-t","",7.87,"mg/L","",33.431,"ppt","",,"","",17.34,"C","",8.11,"pH","",,"","",84.54,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074739","I17",  32.53783,-117.17800,"20171107",,18,"m","",1.4,"ug/L","",24.758,"sigma-t","",7.08,"mg/L","",33.366,"ppt","",,"","",14.79,"C","",8.04,"pH","",,"","",88.46,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074740","I17",  32.53783,-117.17800,"20171107",,27,"m","",.98,"ug/L","",24.932,"sigma-t","",6.39,"mg/L","",33.378,"ppt","",,"","",14.01,"C","",7.98,"pH","",,"","",87.73,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074741","I18",  32.53617,-117.16100,"20171107",950,2,"m","",1.71,"ug/L","",24.285,"sigma-t","",7.95,"mg/L","",33.412,"ppt","",,"","",17.04,"C","",8.11,"pH","",,"","",84.64,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074742","I18",  32.53617,-117.16100,"20171107",950,12,"m","",1.71,"ug/L","",24.553,"sigma-t","",7.41,"mg/L","",33.379,"ppt","",,"","",15.77,"C","",8.06,"pH","",,"","",87.06,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074743","I18",  32.53617,-117.16100,"20171107",950,18,"m","",1.29,"ug/L","",24.82,"sigma-t","",6.9,"mg/L","",33.372,"ppt","",,"","",14.52,"C","",8.02,"pH","",,"","",87.97,"%",
"201711WQSBOO.csv","2018JAN22103958","1711074744","I19",  32.53633,-117.12900,"20171107",933,2,"m","",1.74,"ug/L","",24.509,"sigma-t","",7.53,"mg/L","",33.404,"ppt","",,"","",16.05,"C","",8.04,"pH","",,"","",76.82,"%",
