"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201810COLIPL.csv","2019JAN04135237","1810017200","A1",  32.65933,-117.26200,"20181001",801,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017201","A1",  32.65933,-117.26200,"20181001",801,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017202","A1",  32.65933,-117.26200,"20181001",801,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017203","A6",  32.69267,-117.26967,"20181001",840,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017204","A6",  32.69267,-117.26967,"20181001",840,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017205","A6",  32.69267,-117.26967,"20181001",840,18,"m","",46,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017206","A7",  32.67550,-117.26683,"20181001",822,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017207","A7",  32.67550,-117.26683,"20181001",822,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017208","A7",  32.67550,-117.26683,"20181001",822,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017209","C4",  32.66583,-117.24967,"20181001",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017210","C4",  32.66583,-117.24967,"20181001",946,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017211","C4",  32.66583,-117.24967,"20181001",946,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017212","C5",  32.67917,-117.25667,"20181001",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017213","C5",  32.67917,-117.25667,"20181001",937,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017214","C5",  32.67917,-117.25667,"20181001",937,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017215","C6",  32.69367,-117.26133,"20181001",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017216","C6",  32.69367,-117.26133,"20181001",925,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017217","C6",  32.69367,-117.26133,"20181001",925,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017218","C7",  32.71633,-117.27217,"20181001",854,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017219","C7",  32.71633,-117.27217,"20181001",854,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017220","C7",  32.71633,-117.27217,"20181001",854,18,"m","e",36,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017221","C8",  32.73267,-117.27333,"20181001",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017222","C8",  32.73267,-117.27333,"20181001",907,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810017223","C8",  32.73267,-117.27333,"20181001",907,18,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810037540","D5",  32.68080,-117.24895,"20181003",756,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810037541","D4",  32.66560,-117.24358,"20181003",813,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810037542","D7",  32.71930,-117.25728,"20181003",834,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810037543","D8-B",  32.73945,-117.25499,"20181003",846,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810037544","D9",  32.74667,-117.25402,"20181003",858,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810037545","D10",  32.74917,-117.25300,"20181003",924,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810037546","D11",  32.75400,-117.25267,"20181003",947,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810037547","D12",  32.77133,-117.25350,"20181003",1015,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087600","A1",  32.65933,-117.26200,"20181008",759,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087601","A1",  32.65933,-117.26200,"20181008",759,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087602","A1",  32.65933,-117.26200,"20181008",759,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087603","A6",  32.69267,-117.26967,"20181008",830,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087604","A6",  32.69267,-117.26967,"20181008",830,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087605","A6",  32.69267,-117.26967,"20181008",830,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087606","A7",  32.67550,-117.26683,"20181008",816,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087607","A7",  32.67550,-117.26683,"20181008",816,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087608","A7",  32.67550,-117.26683,"20181008",816,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087609","C4",  32.66583,-117.24967,"20181008",948,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087610","C4",  32.66583,-117.24967,"20181008",948,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087611","C4",  32.66583,-117.24967,"20181008",948,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087612","C5",  32.67917,-117.25667,"20181008",936,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087613","C5",  32.67917,-117.25667,"20181008",936,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087614","C5",  32.67917,-117.25667,"20181008",936,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087615","C6",  32.69367,-117.26133,"20181008",924,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087616","C6",  32.69367,-117.26133,"20181008",924,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087617","C6",  32.69367,-117.26133,"20181008",924,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087618","C7",  32.71633,-117.27217,"20181008",848,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087619","C7",  32.71633,-117.27217,"20181008",848,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087620","C7",  32.71633,-117.27217,"20181008",848,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087621","C8",  32.73267,-117.27333,"20181008",902,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087622","C8",  32.73267,-117.27333,"20181008",902,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810087623","C8",  32.73267,-117.27333,"20181008",902,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810107787","D12",  32.77133,-117.25350,"20181010",957,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810107788","D11",  32.75400,-117.25267,"20181010",1026,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",20,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810107789","D10",  32.74917,-117.25300,"20181010",1048,,"m","<",200,"CFU/100 mL","e",14,"CFU/100 mL","",56,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810107790","D9",  32.74667,-117.25402,"20181010",1103,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810107791","D8-B",  32.73945,-117.25499,"20181010",1118,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810107792","D7",  32.71930,-117.25728,"20181010",1127,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810107793","D5",  32.68080,-117.24895,"20181010",1145,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810107794","D4",  32.66560,-117.24358,"20181010",1202,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157840","A1",  32.65933,-117.26200,"20181015",805,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157841","A1",  32.65933,-117.26200,"20181015",805,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157842","A1",  32.65933,-117.26200,"20181015",805,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157843","A6",  32.69267,-117.26967,"20181015",843,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157844","A6",  32.69267,-117.26967,"20181015",843,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157845","A6",  32.69267,-117.26967,"20181015",843,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157846","A7",  32.67550,-117.26683,"20181015",829,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157847","A7",  32.67550,-117.26683,"20181015",829,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157848","A7",  32.67550,-117.26683,"20181015",829,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157849","C4",  32.66583,-117.24967,"20181015",1005,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157850","C4",  32.66583,-117.24967,"20181015",1005,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157851","C4",  32.66583,-117.24967,"20181015",1005,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157852","C5",  32.67917,-117.25667,"20181015",950,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157853","C5",  32.67917,-117.25667,"20181015",950,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157854","C5",  32.67917,-117.25667,"20181015",950,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157855","C6",  32.69367,-117.26133,"20181015",939,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157856","C6",  32.69367,-117.26133,"20181015",939,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157857","C6",  32.69367,-117.26133,"20181015",939,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157858","C7",  32.71633,-117.27217,"20181015",903,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157859","C7",  32.71633,-117.27217,"20181015",903,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157860","C7",  32.71633,-117.27217,"20181015",903,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157861","C8",  32.73267,-117.27333,"20181015",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157862","C8",  32.73267,-117.27333,"20181015",917,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810157863","C8",  32.73267,-117.27333,"20181015",917,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810177980","D5",  32.68080,-117.24895,"20181017",800,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810177981","D4",  32.66560,-117.24358,"20181017",812,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810177982","D7",  32.71930,-117.25728,"20181017",832,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810177983","D8-B",  32.73945,-117.25499,"20181017",847,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810177984","D9",  32.74667,-117.25402,"20181017",904,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810177985","D10",  32.74917,-117.25300,"20181017",924,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810177986","D11",  32.75400,-117.25267,"20181017",944,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810177987","D12",  32.77133,-117.25350,"20181017",1009,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228080","A1",  32.65933,-117.26200,"20181022",826,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228081","A1",  32.65933,-117.26200,"20181022",826,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228082","A1",  32.65933,-117.26200,"20181022",826,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228083","A6",  32.69267,-117.26967,"20181022",902,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228084","A6",  32.69267,-117.26967,"20181022",902,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228085","A6",  32.69267,-117.26967,"20181022",902,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228086","A7",  32.67550,-117.26683,"20181022",844,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228087","A7",  32.67550,-117.26683,"20181022",844,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228088","A7",  32.67550,-117.26683,"20181022",844,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228089","C4",  32.66583,-117.24967,"20181022",1029,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228090","C4",  32.66583,-117.24967,"20181022",1029,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228091","C4",  32.66583,-117.24967,"20181022",1029,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228092","C5",  32.67917,-117.25667,"20181022",1011,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228093","C5",  32.67917,-117.25667,"20181022",1011,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228094","C5",  32.67917,-117.25667,"20181022",1011,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228095","C6",  32.69367,-117.26133,"20181022",957,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228096","C6",  32.69367,-117.26133,"20181022",957,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228097","C6",  32.69367,-117.26133,"20181022",957,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228098","C7",  32.71633,-117.27217,"20181022",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228099","C7",  32.71633,-117.27217,"20181022",921,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228100","C7",  32.71633,-117.27217,"20181022",921,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228101","C8",  32.73267,-117.27333,"20181022",934,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228102","C8",  32.73267,-117.27333,"20181022",934,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810228103","C8",  32.73267,-117.27333,"20181022",934,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810248270","D12",  32.77133,-117.25350,"20181024",825,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810248271","D11",  32.75400,-117.25267,"20181024",854,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810248272","D10",  32.74917,-117.25300,"20181024",916,,"m","<",200,"CFU/100 mL","e",12,"CFU/100 mL","",74,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810248273","D9",  32.74667,-117.25402,"20181024",927,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810248274","D8-B",  32.73945,-117.25499,"20181024",948,,"m","<",200,"CFU/100 mL","e",14,"CFU/100 mL","e",26,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810248275","D7",  32.71930,-117.25728,"20181024",1000,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810248276","D5",  32.68080,-117.24895,"20181024",1029,,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",18,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810248277","D4",  32.66560,-117.24358,"20181024",1051,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298508","A1",  32.65933,-117.26200,"20181029",803,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298509","A1",  32.65933,-117.26200,"20181029",803,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298510","A1",  32.65933,-117.26200,"20181029",803,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298511","A6",  32.69267,-117.26967,"20181029",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298512","A6",  32.69267,-117.26967,"20181029",829,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298513","A6",  32.69267,-117.26967,"20181029",829,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298514","A7",  32.67550,-117.26683,"20181029",815,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298515","A7",  32.67550,-117.26683,"20181029",815,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298516","A7",  32.67550,-117.26683,"20181029",815,18,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298517","C4",  32.66583,-117.24967,"20181029",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298518","C4",  32.66583,-117.24967,"20181029",947,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298519","C4",  32.66583,-117.24967,"20181029",947,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298520","C5",  32.67917,-117.25667,"20181029",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298521","C5",  32.67917,-117.25667,"20181029",935,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298522","C5",  32.67917,-117.25667,"20181029",935,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201810COLIPL.csv","2019JAN04135237","1810298523","C6",  32.69367,-117.26133,"20181029",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
