"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201712WQSBOO.csv","2018JAN22103958","1712044828","I19",  32.53633,-117.12900,"20171204",1043,2,"m","",1.47,"ug/L","",24.507,"sigma-t","",8.09,"mg/L","",33.416,"ppt","",,"","",16.1,"C","",8.1,"pH","",,"","",71.44,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044829","I19",  32.53633,-117.12900,"20171204",1043,6,"m","",2.74,"ug/L","",24.547,"sigma-t","",8.07,"mg/L","",33.414,"ppt","",,"","",15.91,"C","",8.11,"pH","",,"","",70.36,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044830","I19",  32.53633,-117.12900,"20171204",1043,11,"m","",2.26,"ug/L","",24.578,"sigma-t","",8.07,"mg/L","",33.41,"ppt","",,"","",15.76,"C","",8.08,"pH","",,"","",59.55,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044831","I24",  32.55667,-117.14500,"20171204",1103,2,"m","",2.09,"ug/L","",24.483,"sigma-t","",8.36,"mg/L","",33.412,"ppt","",,"","",16.19,"C","",8.13,"pH","",,"","",70.63,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044832","I24",  32.55667,-117.14500,"20171204",1103,6,"m","",2.85,"ug/L","",24.509,"sigma-t","",8.19,"mg/L","",33.414,"ppt","",,"","",16.08,"C","",8.13,"pH","",,"","",71.87,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044833","I24",  32.55667,-117.14500,"20171204",1103,11,"m","",1.88,"ug/L","",24.539,"sigma-t","",7.69,"mg/L","",33.408,"ppt","",,"","",15.93,"C","",8.09,"pH","",,"","",65.05,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044834","I25",  32.56117,-117.14800,"20171204",1111,2,"m","",1.87,"ug/L","",24.47,"sigma-t","",8.39,"mg/L","",33.41,"ppt","",,"","",16.24,"C","",8.14,"pH","",,"","",74.18,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044835","I25",  32.56117,-117.14800,"20171204",1111,6,"m","",2.72,"ug/L","",24.532,"sigma-t","",8.09,"mg/L","",33.426,"ppt","",,"","",16.02,"C","",8.13,"pH","",,"","",74.77,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044836","I25",  32.56117,-117.14800,"20171204",1111,9,"m","",2.19,"ug/L","",24.597,"sigma-t","",7.72,"mg/L","",33.392,"ppt","",,"","",15.62,"C","",8.1,"pH","",,"","",72.02,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044837","I26",  32.57450,-117.14700,"20171204",1121,2,"m","",1.68,"ug/L","",24.505,"sigma-t","",8.2,"mg/L","",33.42,"ppt","",,"","",16.12,"C","",8.14,"pH","",,"","",79.65,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044838","I26",  32.57450,-117.14700,"20171204",1121,6,"m","",1.98,"ug/L","",24.618,"sigma-t","",7.88,"mg/L","",33.4,"ppt","",,"","",15.55,"C","",8.11,"pH","",,"","",81.73,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044839","I26",  32.57450,-117.14700,"20171204",1121,9,"m","",1.89,"ug/L","",24.63,"sigma-t","",7.52,"mg/L","",33.387,"ppt","",,"","",15.45,"C","",8.09,"pH","",,"","",69.8,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044840","I32",  32.59467,-117.13800,"20171204",1134,2,"m","",2.14,"ug/L","",24.487,"sigma-t","",8.62,"mg/L","",33.419,"ppt","",,"","",16.2,"C","",8.15,"pH","",,"","",71.03,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044841","I32",  32.59467,-117.13800,"20171204",1134,6,"m","",5.63,"ug/L","",24.521,"sigma-t","",8.21,"mg/L","",33.408,"ppt","",,"","",16.01,"C","",8.13,"pH","",,"","",67.07,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044842","I32",  32.59467,-117.13800,"20171204",1134,9,"m","",4.33,"ug/L","",24.55,"sigma-t","",7.72,"mg/L","",33.407,"ppt","",,"","",15.88,"C","",8.09,"pH","",,"","",58.02,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044843","I39",  32.57233,-117.16750,"20171204",1021,2,"m","",.82,"ug/L","",24.495,"sigma-t","",8.17,"mg/L","",33.417,"ppt","",,"","",16.15,"C","",8.12,"pH","",,"","",86.07,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044844","I39",  32.57233,-117.16750,"20171204",1021,12,"m","",2.35,"ug/L","",24.689,"sigma-t","",7.75,"mg/L","",33.384,"ppt","",,"","",15.17,"C","",8.08,"pH","",,"","",85.61,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044845","I39",  32.57233,-117.16750,"20171204",1021,18,"m","",2.36,"ug/L","",24.721,"sigma-t","",7.56,"mg/L","",33.389,"ppt","",,"","",15.04,"C","",8.07,"pH","",,"","",81.36,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044846","I40",  32.55383,-117.13617,"20171204",1056,2,"m","",2.45,"ug/L","",24.494,"sigma-t","",7.9,"mg/L","",33.412,"ppt","",,"","",16.14,"C","",8.09,"pH","",,"","",57.82,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044847","I40",  32.55383,-117.13617,"20171204",1056,6,"m","",2.66,"ug/L","",24.515,"sigma-t","",7.83,"mg/L","",33.411,"ppt","",,"","",16.05,"C","",8.09,"pH","",,"","",57.64,"%",
"201712WQSBOO.csv","2018JAN22103958","1712044848","I40",  32.55383,-117.13617,"20171204",1056,9,"m","",2.1,"ug/L","",24.525,"sigma-t","",7.72,"mg/L","",33.414,"ppt","",,"","",16.01,"C","",8.08,"pH","",,"","",59.24,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145138","I19",  32.53633,-117.12900,"20171214",1012,2,"m","",.63,"ug/L","",24.478,"sigma-t","",8.01,"mg/L","",33.51,"ppt","",,"","",16.54,"C","",8.11,"pH","",,"","",83.86,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145139","I19",  32.53633,-117.12900,"20171214",1012,6,"m","",.98,"ug/L","",24.496,"sigma-t","",8.09,"mg/L","",33.5,"ppt","",,"","",16.43,"C","",8.1,"pH","",,"","",80.64,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145140","I19",  32.53633,-117.12900,"20171214",1012,11,"m","",1.13,"ug/L","",24.508,"sigma-t","",8.14,"mg/L","",33.505,"ppt","",,"","",16.4,"C","",8.1,"pH","",,"","",78.83,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145141","I24",  32.55667,-117.14500,"20171214",1029,2,"m","",.43,"ug/L","",24.483,"sigma-t","",7.95,"mg/L","",33.51,"ppt","",,"","",16.52,"C","",8.12,"pH","",,"","",87.72,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145142","I24",  32.55667,-117.14500,"20171214",1029,6,"m","",.75,"ug/L","",24.528,"sigma-t","",8.02,"mg/L","",33.501,"ppt","",,"","",16.29,"C","",8.12,"pH","",,"","",85.01,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145143","I24",  32.55667,-117.14500,"20171214",1029,11,"m","",1.21,"ug/L","",24.542,"sigma-t","",8.1,"mg/L","",33.489,"ppt","",,"","",16.19,"C","",8.11,"pH","",,"","",79.2,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145144","I25",  32.56117,-117.14800,"20171214",1038,2,"m","",.51,"ug/L","",24.499,"sigma-t","",8,"mg/L","",33.505,"ppt","",,"","",16.44,"C","",8.12,"pH","",,"","",85.59,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145145","I25",  32.56117,-117.14800,"20171214",1038,6,"m","",.67,"ug/L","",24.521,"sigma-t","",8.04,"mg/L","",33.501,"ppt","",,"","",16.32,"C","",8.12,"pH","",,"","",85.22,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145146","I25",  32.56117,-117.14800,"20171214",1038,9,"m","",.89,"ug/L","",24.531,"sigma-t","",8.05,"mg/L","",33.492,"ppt","",,"","",16.25,"C","",8.12,"pH","",,"","",82.01,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145147","I26",  32.57450,-117.14700,"20171214",1047,2,"m","",.61,"ug/L","",24.566,"sigma-t","",7.95,"mg/L","",33.489,"ppt","",,"","",16.09,"C","",8.1,"pH","",,"","",82.3,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145148","I26",  32.57450,-117.14700,"20171214",1047,6,"m","",1.05,"ug/L","",24.581,"sigma-t","",7.99,"mg/L","",33.481,"ppt","",,"","",15.99,"C","",8.1,"pH","",,"","",80.81,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145149","I26",  32.57450,-117.14700,"20171214",1047,9,"m","",1.33,"ug/L","",24.582,"sigma-t","",8.02,"mg/L","",33.48,"ppt","",,"","",15.98,"C","",8.11,"pH","",,"","",79.68,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145150","I32",  32.59467,-117.13800,"20171214",1059,2,"m","",.58,"ug/L","",24.565,"sigma-t","",7.99,"mg/L","",33.502,"ppt","",,"","",16.13,"C","",8.1,"pH","",,"","",84.89,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145151","I32",  32.59467,-117.13800,"20171214",1059,6,"m","",.9,"ug/L","",24.635,"sigma-t","",8.02,"mg/L","",33.487,"ppt","",,"","",15.77,"C","",8.1,"pH","",,"","",81.45,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145152","I32",  32.59467,-117.13800,"20171214",1059,9,"m","",1.07,"ug/L","",24.68,"sigma-t","",8.12,"mg/L","",33.502,"ppt","",,"","",15.63,"C","",8.1,"pH","",,"","",81.64,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145153","I39",  32.57233,-117.16750,"20171214",953,2,"m","",.34,"ug/L","",24.457,"sigma-t","",7.77,"mg/L","",33.582,"ppt","",,"","",16.87,"C","",8.12,"pH","",,"","",88.07,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145154","I39",  32.57233,-117.16750,"20171214",953,12,"m","",1.21,"ug/L","",24.564,"sigma-t","",7.96,"mg/L","",33.472,"ppt","",,"","",16.04,"C","",8.11,"pH","",,"","",85.18,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145155","I39",  32.57233,-117.16750,"20171214",953,18,"m","",1.27,"ug/L","",24.567,"sigma-t","",7.98,"mg/L","",33.475,"ppt","",,"","",16.03,"C","",8.11,"pH","",,"","",84.64,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145156","I40",  32.55383,-117.13617,"20171214",1022,2,"m","",.48,"ug/L","",24.498,"sigma-t","",8.01,"mg/L","",33.506,"ppt","",,"","",16.44,"C","",8.12,"pH","",,"","",87.64,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145157","I40",  32.55383,-117.13617,"20171214",1022,6,"m","",.93,"ug/L","",24.534,"sigma-t","",8.12,"mg/L","",33.495,"ppt","",,"","",16.25,"C","",8.11,"pH","",,"","",82.6,"%",
"201712WQSBOO.csv","2018JAN22103958","1712145158","I40",  32.55383,-117.13617,"20171214",1022,9,"m","",1.3,"ug/L","",24.573,"sigma-t","",8.18,"mg/L","",33.503,"ppt","",,"","",16.1,"C","",8.1,"pH","",,"","",79.83,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225485","I19",  32.53633,-117.12900,"20171222",1023,2,"m","",.68,"ug/L","",24.492,"sigma-t","",7.9,"mg/L","",33.579,"ppt","",,"","",16.71,"C","",8.16,"pH","",,"","",81.65,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225486","I19",  32.53633,-117.12900,"20171222",1023,6,"m","",1.33,"ug/L","",24.511,"sigma-t","",7.96,"mg/L","",33.577,"ppt","",,"","",16.62,"C","",8.17,"pH","",,"","",80.12,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225487","I19",  32.53633,-117.12900,"20171222",1023,11,"m","",1.86,"ug/L","",24.547,"sigma-t","",8.01,"mg/L","",33.581,"ppt","",,"","",16.48,"C","",8.17,"pH","",,"","",79.58,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225488","I24",  32.55667,-117.14500,"20171222",1048,2,"m","",.54,"ug/L","",24.484,"sigma-t","",7.91,"mg/L","",33.574,"ppt","",,"","",16.73,"C","",8.16,"pH","",,"","",82.4,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225489","I24",  32.55667,-117.14500,"20171222",1048,6,"m","",.88,"ug/L","",24.491,"sigma-t","",7.93,"mg/L","",33.575,"ppt","",,"","",16.7,"C","",8.16,"pH","",,"","",81.41,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225490","I24",  32.55667,-117.14500,"20171222",1048,11,"m","",1.2,"ug/L","",24.538,"sigma-t","",7.93,"mg/L","",33.579,"ppt","",,"","",16.51,"C","",8.16,"pH","",,"","",79.18,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225491","I25",  32.56117,-117.14800,"20171222",1057,2,"m","",.54,"ug/L","",24.496,"sigma-t","",7.97,"mg/L","",33.58,"ppt","",,"","",16.69,"C","",8.16,"pH","",,"","",83.29,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225492","I25",  32.56117,-117.14800,"20171222",1057,6,"m","",.86,"ug/L","",24.506,"sigma-t","",7.98,"mg/L","",33.579,"ppt","",,"","",16.65,"C","",8.16,"pH","",,"","",82.52,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225493","I25",  32.56117,-117.14800,"20171222",1057,9,"m","",1.02,"ug/L","",24.527,"sigma-t","",8.1,"mg/L","",33.577,"ppt","",,"","",16.55,"C","",8.17,"pH","",,"","",82.23,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225494","I26",  32.57450,-117.14700,"20171222",1111,2,"m","",.4,"ug/L","",24.548,"sigma-t","",7.89,"mg/L","",33.578,"ppt","",,"","",16.47,"C","",8.16,"pH","",,"","",85.26,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225495","I26",  32.57450,-117.14700,"20171222",1111,6,"m","",.53,"ug/L","",24.563,"sigma-t","",7.88,"mg/L","",33.577,"ppt","",,"","",16.4,"C","",8.16,"pH","",,"","",84.93,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225496","I26",  32.57450,-117.14700,"20171222",1111,9,"m","",.66,"ug/L","",24.567,"sigma-t","",7.85,"mg/L","",33.577,"ppt","",,"","",16.38,"C","",8.16,"pH","",,"","",84.64,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225497","I32",  32.59467,-117.13800,"20171222",1123,2,"m","",.54,"ug/L","",24.59,"sigma-t","",8,"mg/L","",33.587,"ppt","",,"","",16.31,"C","",8.17,"pH","",,"","",81.38,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225498","I32",  32.59467,-117.13800,"20171222",1123,6,"m","",.78,"ug/L","",24.625,"sigma-t","",8.02,"mg/L","",33.585,"ppt","",,"","",16.15,"C","",8.17,"pH","",,"","",81.09,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225499","I32",  32.59467,-117.13800,"20171222",1123,9,"m","",.94,"ug/L","",24.643,"sigma-t","",8.03,"mg/L","",33.588,"ppt","",,"","",16.08,"C","",8.17,"pH","",,"","",81.61,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225500","I39",  32.57233,-117.16750,"20171222",1003,2,"m","",.45,"ug/L","",24.538,"sigma-t","",7.86,"mg/L","",33.558,"ppt","",,"","",16.44,"C","",8.15,"pH","",,"","",85.34,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225501","I39",  32.57233,-117.16750,"20171222",1003,12,"m","",.8,"ug/L","",24.541,"sigma-t","",7.83,"mg/L","",33.557,"ppt","",,"","",16.43,"C","",8.15,"pH","",,"","",85.33,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225502","I39",  32.57233,-117.16750,"20171222",1003,18,"m","",.86,"ug/L","",24.545,"sigma-t","",7.77,"mg/L","",33.556,"ppt","",,"","",16.4,"C","",8.15,"pH","",,"","",85.22,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225503","I40",  32.55383,-117.13617,"20171222",1036,2,"m","",.79,"ug/L","",24.539,"sigma-t","",8,"mg/L","",33.579,"ppt","",,"","",16.51,"C","",8.16,"pH","",,"","",80.48,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225504","I40",  32.55383,-117.13617,"20171222",1036,6,"m","",1.33,"ug/L","",24.557,"sigma-t","",8.01,"mg/L","",33.579,"ppt","",,"","",16.43,"C","",8.16,"pH","",,"","",79.3,"%",
"201712WQSBOO.csv","2018JAN22103958","1712225505","I40",  32.55383,-117.13617,"20171222",1036,9,"m","",1.66,"ug/L","",24.59,"sigma-t","",7.99,"mg/L","",33.586,"ppt","",,"","",16.31,"C","",8.16,"pH","",,"","",78.9,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265530","I19",  32.53633,-117.12900,"20171226",1035,2,"m","",1.3,"ug/L","",24.69,"sigma-t","",8,"mg/L","",33.589,"ppt","",,"","",15.88,"C","",8.17,"pH","",,"","",73.84,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265531","I19",  32.53633,-117.12900,"20171226",1035,6,"m","",1.75,"ug/L","",24.7,"sigma-t","",7.99,"mg/L","",33.589,"ppt","",,"","",15.83,"C","",8.17,"pH","",,"","",70.87,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265532","I19",  32.53633,-117.12900,"20171226",1035,11,"m","",1.58,"ug/L","",24.727,"sigma-t","",8.08,"mg/L","",33.593,"ppt","",,"","",15.73,"C","",8.17,"pH","",,"","",72.67,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265533","I24",  32.55667,-117.14500,"20171226",1057,2,"m","",1,"ug/L","",24.741,"sigma-t","",8.05,"mg/L","",33.587,"ppt","",,"","",15.64,"C","",8.17,"pH","",,"","",79.37,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265534","I24",  32.55667,-117.14500,"20171226",1057,6,"m","",1.24,"ug/L","",24.747,"sigma-t","",8.03,"mg/L","",33.585,"ppt","",,"","",15.61,"C","",8.17,"pH","",,"","",79,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265535","I24",  32.55667,-117.14500,"20171226",1057,11,"m","",1.13,"ug/L","",24.752,"sigma-t","",8.02,"mg/L","",33.587,"ppt","",,"","",15.6,"C","",8.17,"pH","",,"","",71.66,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265536","I25",  32.56117,-117.14800,"20171226",1106,2,"m","",.86,"ug/L","",24.757,"sigma-t","",8.06,"mg/L","",33.596,"ppt","",,"","",15.6,"C","",8.17,"pH","",,"","",79.59,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265537","I25",  32.56117,-117.14800,"20171226",1106,6,"m","",1.12,"ug/L","",24.762,"sigma-t","",8.02,"mg/L","",33.593,"ppt","",,"","",15.57,"C","",8.17,"pH","",,"","",79.38,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265538","I25",  32.56117,-117.14800,"20171226",1106,9,"m","",.98,"ug/L","",24.763,"sigma-t","",8.01,"mg/L","",33.594,"ppt","",,"","",15.57,"C","",8.17,"pH","",,"","",77.32,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265539","I26",  32.57450,-117.14700,"20171226",1116,2,"m","",.9,"ug/L","",24.71,"sigma-t","",7.97,"mg/L","",33.521,"ppt","",,"","",15.56,"C","",8.15,"pH","",,"","",81.94,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265540","I26",  32.57450,-117.14700,"20171226",1116,6,"m","",1.22,"ug/L","",24.724,"sigma-t","",7.96,"mg/L","",33.527,"ppt","",,"","",15.51,"C","",8.16,"pH","",,"","",81.33,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265541","I26",  32.57450,-117.14700,"20171226",1116,9,"m","",1.37,"ug/L","",24.725,"sigma-t","",7.96,"mg/L","",33.533,"ppt","",,"","",15.53,"C","",8.16,"pH","",,"","",75.88,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265542","I32",  32.59467,-117.13800,"20171226",1128,2,"m","",1.19,"ug/L","",24.721,"sigma-t","",8.1,"mg/L","",33.585,"ppt","",,"","",15.73,"C","",8.17,"pH","",,"","",75.82,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265543","I32",  32.59467,-117.13800,"20171226",1128,6,"m","",2.02,"ug/L","",24.744,"sigma-t","",8.16,"mg/L","",33.586,"ppt","",,"","",15.63,"C","",8.17,"pH","",,"","",75.86,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265544","I32",  32.59467,-117.13800,"20171226",1128,9,"m","",2.03,"ug/L","",24.755,"sigma-t","",8.17,"mg/L","",33.588,"ppt","",,"","",15.58,"C","",8.17,"pH","",,"","",77.18,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265545","I39",  32.57233,-117.16750,"20171226",1015,2,"m","",1.08,"ug/L","",24.7,"sigma-t","",7.88,"mg/L","",33.5,"ppt","",,"","",15.53,"C","",8.14,"pH","",,"","",84.8,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265546","I39",  32.57233,-117.16750,"20171226",1015,12,"m","",1.78,"ug/L","",24.704,"sigma-t","",7.84,"mg/L","",33.499,"ppt","",,"","",15.51,"C","",8.14,"pH","",,"","",85.01,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265547","I39",  32.57233,-117.16750,"20171226",1015,18,"m","",1.51,"ug/L","",24.742,"sigma-t","",7.39,"mg/L","",33.476,"ppt","",,"","",15.25,"C","",8.12,"pH","",,"","",81.85,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265548","I40",  32.55383,-117.13617,"20171226",1048,2,"m","",1.24,"ug/L","",24.731,"sigma-t","",8.05,"mg/L","",33.596,"ppt","",,"","",15.72,"C","",8.17,"pH","",,"","",73.63,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265549","I40",  32.55383,-117.13617,"20171226",1048,6,"m","",1.8,"ug/L","",24.746,"sigma-t","",8.06,"mg/L","",33.595,"ppt","",,"","",15.65,"C","",8.17,"pH","",,"","",71.55,"%",
"201712WQSBOO.csv","2018JAN22103958","1712265550","I40",  32.55383,-117.13617,"20171226",1048,9,"m","",1.57,"ug/L","",24.776,"sigma-t","",8.13,"mg/L","",33.595,"ppt","",,"","",15.51,"C","",8.17,"pH","",,"","",73.27,"%",
