"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201703WQPL.csv","2017MAY15125536","1703039833","A1",  32.65933,-117.26200,"20170303",844,1,"m","",1.33,"ug/L","",24.419,"sigma-t","",8.03,"mg/L","",32.837,"ppt","",,"","",14.46,"C","",8.02,"pH","",,"","",80.45,"%",
"201703WQPL.csv","2017MAY15125536","1703039834","A1",  32.65933,-117.26200,"20170303",844,12,"m","",.88,"ug/L","",25.274,"sigma-t","",5.04,"mg/L","",33.399,"ppt","",,"","",12.38,"C","",7.86,"pH","",,"","",75.97,"%",
"201703WQPL.csv","2017MAY15125536","1703039835","A1",  32.65933,-117.26200,"20170303",844,18,"m","",.83,"ug/L","",25.287,"sigma-t","",5.36,"mg/L","",33.399,"ppt","",,"","",12.31,"C","",7.86,"pH","",,"","",73.16,"%",
"201703WQPL.csv","2017MAY15125536","1703039836","A6",  32.69267,-117.26967,"20170303",909,1,"m","",1.11,"ug/L","",24.19,"sigma-t","",8.02,"mg/L","",32.625,"ppt","",,"","",14.77,"C","",8.07,"pH","",,"","",76.23,"%",
"201703WQPL.csv","2017MAY15125536","1703039837","A6",  32.69267,-117.26967,"20170303",909,12,"m","",.77,"ug/L","",25.087,"sigma-t","",5.38,"mg/L","",33.315,"ppt","",,"","",13,"C","",7.94,"pH","",,"","",83.75,"%",
"201703WQPL.csv","2017MAY15125536","1703039838","A6",  32.69267,-117.26967,"20170303",909,18,"m","",.92,"ug/L","",25.328,"sigma-t","",5.24,"mg/L","",33.408,"ppt","",,"","",12.13,"C","",7.87,"pH","",,"","",79.77,"%",
"201703WQPL.csv","2017MAY15125536","1703039839","A7",  32.67550,-117.26683,"20170303",857,1,"m","",.89,"ug/L","",24.483,"sigma-t","",7.62,"mg/L","",32.912,"ppt","",,"","",14.44,"C","",8.04,"pH","",,"","",82.33,"%",
"201703WQPL.csv","2017MAY15125536","1703039840","A7",  32.67550,-117.26683,"20170303",857,12,"m","",.89,"ug/L","",25.311,"sigma-t","",4.8,"mg/L","",33.43,"ppt","",,"","",12.31,"C","",7.89,"pH","",,"","",80.36,"%",
"201703WQPL.csv","2017MAY15125536","1703039841","A7",  32.67550,-117.26683,"20170303",857,18,"m","",.92,"ug/L","",25.34,"sigma-t","",5.17,"mg/L","",33.421,"ppt","",,"","",12.12,"C","",7.86,"pH","",,"","",77.38,"%",
"201703WQPL.csv","2017MAY15125536","1703039842","C4",  32.66583,-117.24967,"20170303",1021,1,"m","",.8,"ug/L","",24.134,"sigma-t","",7.95,"mg/L","",32.619,"ppt","",,"","",15.01,"C","",8.08,"pH","",,"","",76.64,"%",
"201703WQPL.csv","2017MAY15125536","1703039843","C4",  32.66583,-117.24967,"20170303",1021,3,"m","",.72,"ug/L","",24.366,"sigma-t","",6.79,"mg/L","",32.79,"ppt","",,"","",14.55,"C","",8.05,"pH","",,"","",77.37,"%",
"201703WQPL.csv","2017MAY15125536","1703039844","C4",  32.66583,-117.24967,"20170303",1021,9,"m","",.62,"ug/L","",24.793,"sigma-t","",6.47,"mg/L","",33.163,"ppt","",,"","",13.88,"C","",8,"pH","",,"","",83.97,"%",
"201703WQPL.csv","2017MAY15125536","1703039845","C5",  32.67917,-117.25667,"20170303",1009,1,"m","",1.19,"ug/L","",24.141,"sigma-t","",8.24,"mg/L","",32.594,"ppt","",,"","",14.89,"C","",8.09,"pH","",,"","",77.24,"%",
"201703WQPL.csv","2017MAY15125536","1703039846","C5",  32.67917,-117.25667,"20170303",1009,3,"m","",1.08,"ug/L","",24.23,"sigma-t","",7.38,"mg/L","",32.663,"ppt","",,"","",14.72,"C","",8.08,"pH","",,"","",77.31,"%",
"201703WQPL.csv","2017MAY15125536","1703039847","C5",  32.67917,-117.25667,"20170303",1009,9,"m","",.5,"ug/L","",24.808,"sigma-t","",6.24,"mg/L","",33.185,"ppt","",,"","",13.89,"C","",7.98,"pH","",,"","",85.75,"%",
"201703WQPL.csv","2017MAY15125536","1703039848","C6",  32.69367,-117.26133,"20170303",958,1,"m","",1.15,"ug/L","",23.901,"sigma-t","",8.36,"mg/L","",32.378,"ppt","",,"","",15.23,"C","",8.11,"pH","",,"","",71.58,"%",
"201703WQPL.csv","2017MAY15125536","1703039849","C6",  32.69367,-117.26133,"20170303",958,3,"m","",1.05,"ug/L","",24.071,"sigma-t","",7.46,"mg/L","",32.52,"ppt","",,"","",14.95,"C","",8.1,"pH","",,"","",64.7,"%",
"201703WQPL.csv","2017MAY15125536","1703039850","C6",  32.69367,-117.26133,"20170303",958,9,"m","",.49,"ug/L","",24.711,"sigma-t","",6.87,"mg/L","",33.136,"ppt","",,"","",14.17,"C","",8,"pH","",,"","",84.94,"%",
"201703WQPL.csv","2017MAY15125536","1703039851","C7",  32.71633,-117.27217,"20170303",926,1,"m","",1.12,"ug/L","",24.354,"sigma-t","",7.81,"mg/L","",32.83,"ppt","",,"","",14.74,"C","",8.09,"pH","",,"","",81.35,"%",
"201703WQPL.csv","2017MAY15125536","1703039852","C7",  32.71633,-117.27217,"20170303",926,12,"m","",.52,"ug/L","",25.021,"sigma-t","",5.43,"mg/L","",33.301,"ppt","",,"","",13.28,"C","",7.96,"pH","",,"","",84.4,"%",
"201703WQPL.csv","2017MAY15125536","1703039853","C7",  32.71633,-117.27217,"20170303",926,18,"m","",.65,"ug/L","",25.245,"sigma-t","",5.53,"mg/L","",33.378,"ppt","",,"","",12.45,"C","",7.89,"pH","",,"","",81.33,"%",
"201703WQPL.csv","2017MAY15125536","1703039854","C8",  32.73267,-117.27333,"20170303",940,1,"m","",.9,"ug/L","",24.394,"sigma-t","",7.92,"mg/L","",32.904,"ppt","",,"","",14.83,"C","",8.09,"pH","",,"","",82.25,"%",
"201703WQPL.csv","2017MAY15125536","1703039855","C8",  32.73267,-117.27333,"20170303",940,12,"m","",.73,"ug/L","",24.814,"sigma-t","",6.03,"mg/L","",33.22,"ppt","",,"","",13.99,"C","",8,"pH","",,"","",76,"%",
"201703WQPL.csv","2017MAY15125536","1703039856","C8",  32.73267,-117.27333,"20170303",940,18,"m","",.63,"ug/L","",25.264,"sigma-t","",5.43,"mg/L","",33.386,"ppt","",,"","",12.38,"C","",7.89,"pH","",,"","",74.48,"%",
"201703WQPL.csv","2017MAY15125536","1703091088","A1",  32.65933,-117.26200,"20170309",751,1,"m","",2.94,"ug/L","",24.578,"sigma-t","",7.92,"mg/L","",33.04,"ppt","",,"","",14.45,"C","",8.04,"pH","",,"","",74.34,"%",
"201703WQPL.csv","2017MAY15125536","1703091089","A1",  32.65933,-117.26200,"20170309",751,12,"m","",1.07,"ug/L","",25.463,"sigma-t","",4.14,"mg/L","",33.497,"ppt","",,"","",11.78,"C","",7.82,"pH","",,"","",79.89,"%",
"201703WQPL.csv","2017MAY15125536","1703091090","A1",  32.65933,-117.26200,"20170309",751,18,"m","",.52,"ug/L","",25.671,"sigma-t","",4.1,"mg/L","",33.578,"ppt","",,"","",10.98,"C","",7.77,"pH","",,"","",72.55,"%",
"201703WQPL.csv","2017MAY15125536","1703091091","A6",  32.69267,-117.26967,"20170309",814,1,"m","",3.44,"ug/L","",24.418,"sigma-t","",8.15,"mg/L","",32.995,"ppt","",,"","",15.04,"C","",8.1,"pH","",,"","",73.94,"%",
"201703WQPL.csv","2017MAY15125536","1703091092","A6",  32.69267,-117.26967,"20170309",814,12,"m","",1.86,"ug/L","",24.918,"sigma-t","",4.9,"mg/L","",33.267,"ppt","",,"","",13.66,"C","",8,"pH","",,"","",82.18,"%",
"201703WQPL.csv","2017MAY15125536","1703091093","A6",  32.69267,-117.26967,"20170309",814,18,"m","",.85,"ug/L","",25.512,"sigma-t","",4.56,"mg/L","",33.49,"ppt","",,"","",11.48,"C","",7.8,"pH","",,"","",78.76,"%",
"201703WQPL.csv","2017MAY15125536","1703091094","A7",  32.67550,-117.26683,"20170309",804,1,"m","",3.15,"ug/L","",24.489,"sigma-t","",7.79,"mg/L","",33.004,"ppt","",,"","",14.74,"C","",8.11,"pH","",,"","",73.97,"%",
"201703WQPL.csv","2017MAY15125536","1703091095","A7",  32.67550,-117.26683,"20170309",804,12,"m","",1.83,"ug/L","",25.235,"sigma-t","",4.5,"mg/L","",33.443,"ppt","",,"","",12.75,"C","",7.92,"pH","",,"","",83.12,"%",
"201703WQPL.csv","2017MAY15125536","1703091096","A7",  32.67550,-117.26683,"20170309",804,18,"m","",.71,"ug/L","",25.706,"sigma-t","",3.88,"mg/L","",33.616,"ppt","",,"","",10.95,"C","",7.79,"pH","",,"","",77.81,"%",
"201703WQPL.csv","2017MAY15125536","1703091097","C4",  32.66583,-117.24967,"20170309",925,1,"m","",1.65,"ug/L","",24.432,"sigma-t","",7.75,"mg/L","",33.042,"ppt","",,"","",15.14,"C","",8.07,"pH","",,"","",73.2,"%",
"201703WQPL.csv","2017MAY15125536","1703091098","C4",  32.66583,-117.24967,"20170309",925,3,"m","",2.95,"ug/L","",24.504,"sigma-t","",7.55,"mg/L","",33.052,"ppt","",,"","",14.85,"C","",8.06,"pH","",,"","",72.55,"%",
"201703WQPL.csv","2017MAY15125536","1703091099","C4",  32.66583,-117.24967,"20170309",925,9,"m","",1.19,"ug/L","",24.93,"sigma-t","",4.71,"mg/L","",33.237,"ppt","",,"","",13.49,"C","",7.96,"pH","",,"","",78.46,"%",
"201703WQPL.csv","2017MAY15125536","1703091100","C5",  32.67917,-117.25667,"20170309",916,1,"m","",1.79,"ug/L","",24.458,"sigma-t","",7.42,"mg/L","",33.056,"ppt","",,"","",15.07,"C","",8.06,"pH","",,"","",71.88,"%",
"201703WQPL.csv","2017MAY15125536","1703091101","C5",  32.67917,-117.25667,"20170309",916,3,"m","",1.71,"ug/L","",24.506,"sigma-t","",6.73,"mg/L","",33.083,"ppt","",,"","",14.94,"C","",8.06,"pH","",,"","",70.42,"%",
"201703WQPL.csv","2017MAY15125536","1703091102","C5",  32.67917,-117.25667,"20170309",916,9,"m","",1.97,"ug/L","",25.018,"sigma-t","",5.25,"mg/L","",33.366,"ppt","",,"","",13.54,"C","",7.95,"pH","",,"","",67.23,"%",
"201703WQPL.csv","2017MAY15125536","1703091103","C6",  32.69367,-117.26133,"20170309",858,1,"m","",2.74,"ug/L","",24.451,"sigma-t","",7.97,"mg/L","",33.026,"ppt","",,"","",15,"C","",8.09,"pH","",,"","",71.83,"%",
"201703WQPL.csv","2017MAY15125536","1703091104","C6",  32.69367,-117.26133,"20170309",858,3,"m","",2.66,"ug/L","",24.455,"sigma-t","",7.49,"mg/L","",33.027,"ppt","",,"","",14.98,"C","",8.09,"pH","",,"","",71.27,"%",
"201703WQPL.csv","2017MAY15125536","1703091105","C6",  32.69367,-117.26133,"20170309",858,9,"m","",.84,"ug/L","",25.008,"sigma-t","",4.57,"mg/L","",33.296,"ppt","",,"","",13.33,"C","",7.94,"pH","",,"","",82.69,"%",
"201703WQPL.csv","2017MAY15125536","1703091106","C7",  32.71633,-117.27217,"20170309",830,1,"m","",2.65,"ug/L","",24.477,"sigma-t","",8.35,"mg/L","",33.098,"ppt","",,"","",15.13,"C","",8.12,"pH","",,"","",77.26,"%",
"201703WQPL.csv","2017MAY15125536","1703091107","C7",  32.71633,-117.27217,"20170309",830,12,"m","",2.16,"ug/L","",24.981,"sigma-t","",5.67,"mg/L","",33.291,"ppt","",,"","",13.44,"C","",8,"pH","",,"","",81.67,"%",
"201703WQPL.csv","2017MAY15125536","1703091108","C7",  32.71633,-117.27217,"20170309",830,18,"m","",1,"ug/L","",25.417,"sigma-t","",5.08,"mg/L","",33.43,"ppt","",,"","",11.75,"C","",7.87,"pH","",,"","",83.76,"%",
"201703WQPL.csv","2017MAY15125536","1703091109","C8",  32.73267,-117.27333,"20170309",840,1,"m","",2.96,"ug/L","",24.46,"sigma-t","",8.31,"mg/L","",33.044,"ppt","",,"","",15.02,"C","",8.11,"pH","",,"","",75.96,"%",
"201703WQPL.csv","2017MAY15125536","1703091110","C8",  32.73267,-117.27333,"20170309",840,12,"m","",2.43,"ug/L","",24.934,"sigma-t","",5.98,"mg/L","",33.275,"ppt","",,"","",13.61,"C","",8.03,"pH","",,"","",84.06,"%",
"201703WQPL.csv","2017MAY15125536","1703091111","C8",  32.73267,-117.27333,"20170309",840,18,"m","",1.37,"ug/L","",25.263,"sigma-t","",5.08,"mg/L","",33.387,"ppt","",,"","",12.39,"C","",7.92,"pH","",,"","",84.96,"%",
"201703WQPL.csv","2017MAY15125536","1703181202","A1",  32.65933,-117.26200,"20170318",808,1,"m","",4.76,"ug/L","",24.42,"sigma-t","",8.64,"mg/L","",33.15,"ppt","",,"","",15.58,"C","",8.1,"pH","",,"","",78.77,"%",
"201703WQPL.csv","2017MAY15125536","1703181203","A1",  32.65933,-117.26200,"20170318",808,12,"m","",4.11,"ug/L","",24.696,"sigma-t","",7.62,"mg/L","",33.243,"ppt","",,"","",14.64,"C","",8.06,"pH","",,"","",78.27,"%",
"201703WQPL.csv","2017MAY15125536","1703181204","A1",  32.65933,-117.26200,"20170318",808,18,"m","",1.86,"ug/L","",24.953,"sigma-t","",6.26,"mg/L","",33.315,"ppt","",,"","",13.67,"C","",7.98,"pH","",,"","",81.35,"%",
"201703WQPL.csv","2017MAY15125536","1703181205","A6",  32.69267,-117.26967,"20170318",836,1,"m","",2.33,"ug/L","",24.402,"sigma-t","",8.53,"mg/L","",33.157,"ppt","",,"","",15.68,"C","",8.15,"pH","",,"","",84,"%",
"201703WQPL.csv","2017MAY15125536","1703181206","A6",  32.69267,-117.26967,"20170318",836,12,"m","",3.16,"ug/L","",24.832,"sigma-t","",7.52,"mg/L","",33.279,"ppt","",,"","",14.13,"C","",8.07,"pH","",,"","",85.11,"%",
"201703WQPL.csv","2017MAY15125536","1703181207","A6",  32.69267,-117.26967,"20170318",836,18,"m","",2.61,"ug/L","",24.866,"sigma-t","",7.28,"mg/L","",33.29,"ppt","",,"","",14,"C","",8.05,"pH","",,"","",85.48,"%",
"201703WQPL.csv","2017MAY15125536","1703181208","A7",  32.67550,-117.26683,"20170318",823,1,"m","",2.57,"ug/L","",24.408,"sigma-t","",8.51,"mg/L","",33.148,"ppt","",,"","",15.62,"C","",8.14,"pH","",,"","",83.41,"%",
"201703WQPL.csv","2017MAY15125536","1703181209","A7",  32.67550,-117.26683,"20170318",823,12,"m","",4.02,"ug/L","",24.694,"sigma-t","",7.81,"mg/L","",33.26,"ppt","",,"","",14.7,"C","",8.1,"pH","",,"","",81.3,"%",
"201703WQPL.csv","2017MAY15125536","1703181210","A7",  32.67550,-117.26683,"20170318",823,18,"m","",1.43,"ug/L","",24.882,"sigma-t","",6.54,"mg/L","",33.3,"ppt","",,"","",13.96,"C","",8.04,"pH","",,"","",83.98,"%",
"201703WQPL.csv","2017MAY15125536","1703181211","C4",  32.66583,-117.24967,"20170318",954,1,"m","",2.3,"ug/L","",24.406,"sigma-t","",8.42,"mg/L","",33.189,"ppt","",,"","",15.77,"C","",8.15,"pH","",,"","",77.51,"%",
"201703WQPL.csv","2017MAY15125536","1703181212","C4",  32.66583,-117.24967,"20170318",954,3,"m","",2.56,"ug/L","",24.502,"sigma-t","",7.88,"mg/L","",33.256,"ppt","",,"","",15.58,"C","",8.14,"pH","",,"","",76.77,"%",
"201703WQPL.csv","2017MAY15125536","1703181213","C4",  32.66583,-117.24967,"20170318",954,9,"m","",1.09,"ug/L","",24.928,"sigma-t","",5.69,"mg/L","",33.334,"ppt","",,"","",13.87,"C","",7.96,"pH","",,"","",85.3,"%",
"201703WQPL.csv","2017MAY15125536","1703181214","C5",  32.67917,-117.25667,"20170318",942,1,"m","",2.24,"ug/L","",24.398,"sigma-t","",8.7,"mg/L","",33.232,"ppt","",,"","",15.95,"C","",8.18,"pH","",,"","",78.05,"%",
"201703WQPL.csv","2017MAY15125536","1703181215","C5",  32.67917,-117.25667,"20170318",942,3,"m","",3.48,"ug/L","",24.412,"sigma-t","",8.26,"mg/L","",33.233,"ppt","",,"","",15.89,"C","",8.17,"pH","",,"","",78.77,"%",
"201703WQPL.csv","2017MAY15125536","1703181216","C5",  32.67917,-117.25667,"20170318",942,9,"m","",.92,"ug/L","",24.893,"sigma-t","",6.43,"mg/L","",33.31,"ppt","",,"","",13.95,"C","",8.03,"pH","",,"","",84.4,"%",
"201703WQPL.csv","2017MAY15125536","1703181217","C6",  32.69367,-117.26133,"20170318",931,1,"m","",2.63,"ug/L","",24.4,"sigma-t","",8.75,"mg/L","",33.219,"ppt","",,"","",15.9,"C","",8.18,"pH","",,"","",79.86,"%",
"201703WQPL.csv","2017MAY15125536","1703181218","C6",  32.69367,-117.26133,"20170318",931,3,"m","",3.7,"ug/L","",24.411,"sigma-t","",8.29,"mg/L","",33.226,"ppt","",,"","",15.88,"C","",8.18,"pH","",,"","",78.89,"%",
"201703WQPL.csv","2017MAY15125536","1703181219","C6",  32.69367,-117.26133,"20170318",931,9,"m","",1.15,"ug/L","",24.945,"sigma-t","",5.82,"mg/L","",33.337,"ppt","",,"","",13.79,"C","",7.98,"pH","",,"","",84.57,"%",
"201703WQPL.csv","2017MAY15125536","1703181220","C7",  32.71633,-117.27217,"20170318",853,1,"m","",3.06,"ug/L","",24.419,"sigma-t","",8.57,"mg/L","",33.2,"ppt","",,"","",15.75,"C","",8.16,"pH","",,"","",83.49,"%",
"201703WQPL.csv","2017MAY15125536","1703181221","C7",  32.71633,-117.27217,"20170318",853,12,"m","",4.9,"ug/L","",24.733,"sigma-t","",8.01,"mg/L","",33.25,"ppt","",,"","",14.49,"C","",8.1,"pH","",,"","",82.39,"%",
"201703WQPL.csv","2017MAY15125536","1703181222","C7",  32.71633,-117.27217,"20170318",853,18,"m","",2.75,"ug/L","",25.005,"sigma-t","",7.25,"mg/L","",33.356,"ppt","",,"","",13.57,"C","",8.04,"pH","",,"","",83.83,"%",
"201703WQPL.csv","2017MAY15125536","1703181223","C8",  32.73267,-117.27333,"20170318",905,1,"m","",3.56,"ug/L","",24.213,"sigma-t","",8.91,"mg/L","",32.912,"ppt","",,"","",15.68,"C","",8.16,"pH","",,"","",84.6,"%",
"201703WQPL.csv","2017MAY15125536","1703181224","C8",  32.73267,-117.27333,"20170318",905,12,"m","",3.87,"ug/L","",24.629,"sigma-t","",8.35,"mg/L","",33.221,"ppt","",,"","",14.87,"C","",8.14,"pH","",,"","",83.98,"%",
"201703WQPL.csv","2017MAY15125536","1703181225","C8",  32.73267,-117.27333,"20170318",905,18,"m","",2.15,"ug/L","",24.962,"sigma-t","",6.56,"mg/L","",33.332,"ppt","",,"","",13.69,"C","",8,"pH","",,"","",84.49,"%",
"201703WQPL.csv","2017MAY15125536","1703221247","A1",  32.65933,-117.26200,"20170322",802,1,"m","",4.73,"ug/L","",24.305,"sigma-t","",7.99,"mg/L","",33.085,"ppt","",,"","",15.87,"C","",8.13,"pH","",,"","",79.51,"%",
"201703WQPL.csv","2017MAY15125536","1703221248","A1",  32.65933,-117.26200,"20170322",802,12,"m","",4.64,"ug/L","",24.732,"sigma-t","",6.52,"mg/L","",33.294,"ppt","",,"","",14.65,"C","",8.04,"pH","",,"","",80.31,"%",
"201703WQPL.csv","2017MAY15125536","1703221249","A1",  32.65933,-117.26200,"20170322",802,18,"m","",1.55,"ug/L","",24.883,"sigma-t","",6.22,"mg/L","",33.308,"ppt","",,"","",13.99,"C","",7.97,"pH","",,"","",83.65,"%",
"201703WQPL.csv","2017MAY15125536","1703221250","A6",  32.69267,-117.26967,"20170322",831,1,"m","",2.1,"ug/L","",24.241,"sigma-t","",8.74,"mg/L","",33.17,"ppt","",,"","",16.44,"C","",8.19,"pH","",,"","",81.21,"%",
"201703WQPL.csv","2017MAY15125536","1703221251","A6",  32.69267,-117.26967,"20170322",831,12,"m","",3.16,"ug/L","",24.427,"sigma-t","",7.86,"mg/L","",33.222,"ppt","",,"","",15.79,"C","",8.14,"pH","",,"","",83.44,"%",
"201703WQPL.csv","2017MAY15125536","1703221252","A6",  32.69267,-117.26967,"20170322",831,18,"m","",1.91,"ug/L","",24.704,"sigma-t","",6.95,"mg/L","",33.279,"ppt","",,"","",14.73,"C","",8.07,"pH","",,"","",84.72,"%",
"201703WQPL.csv","2017MAY15125536","1703221253","A7",  32.67550,-117.26683,"20170322",817,1,"m","",2.82,"ug/L","",24.245,"sigma-t","",8.53,"mg/L","",33.138,"ppt","",,"","",16.31,"C","",8.17,"pH","",,"","",77.21,"%",
"201703WQPL.csv","2017MAY15125536","1703221254","A7",  32.67550,-117.26683,"20170322",817,12,"m","",5.03,"ug/L","",24.441,"sigma-t","",7.82,"mg/L","",33.178,"ppt","",,"","",15.57,"C","",8.13,"pH","",,"","",79.19,"%",
"201703WQPL.csv","2017MAY15125536","1703221255","A7",  32.67550,-117.26683,"20170322",817,18,"m","",1.57,"ug/L","",24.8,"sigma-t","",6.74,"mg/L","",33.293,"ppt","",,"","",14.33,"C","",8.02,"pH","",,"","",86.42,"%",
"201703WQPL.csv","2017MAY15125536","1703221256","C4",  32.66583,-117.24967,"20170322",945,1,"m","",3.45,"ug/L","",24.18,"sigma-t","",8.62,"mg/L","",33.105,"ppt","",,"","",16.48,"C","",8.2,"pH","",,"","",77.78,"%",
"201703WQPL.csv","2017MAY15125536","1703221257","C4",  32.66583,-117.24967,"20170322",945,3,"m","",4.94,"ug/L","",24.247,"sigma-t","",7.96,"mg/L","",33.128,"ppt","",,"","",16.27,"C","",8.2,"pH","",,"","",77.97,"%",
"201703WQPL.csv","2017MAY15125536","1703221258","C4",  32.66583,-117.24967,"20170322",945,9,"m","",1.89,"ug/L","",24.656,"sigma-t","",6.4,"mg/L","",33.314,"ppt","",,"","",15.07,"C","",8.09,"pH","",,"","",80.26,"%",
"201703WQPL.csv","2017MAY15125536","1703221259","C5",  32.67917,-117.25667,"20170322",934,1,"m","",2.31,"ug/L","",24.165,"sigma-t","",8.99,"mg/L","",33.194,"ppt","",,"","",16.84,"C","",8.25,"pH","",,"","",80.39,"%",
"201703WQPL.csv","2017MAY15125536","1703221260","C5",  32.67917,-117.25667,"20170322",934,3,"m","",2.73,"ug/L","",24.179,"sigma-t","",8.8,"mg/L","",33.208,"ppt","",,"","",16.83,"C","",8.25,"pH","",,"","",78.26,"%",
"201703WQPL.csv","2017MAY15125536","1703221261","C5",  32.67917,-117.25667,"20170322",934,9,"m","",1.52,"ug/L","",24.733,"sigma-t","",7.31,"mg/L","",33.322,"ppt","",,"","",14.75,"C","",8.08,"pH","",,"","",76.53,"%",
"201703WQPL.csv","2017MAY15125536","1703221262","C6",  32.69367,-117.26133,"20170322",921,1,"m","",1.71,"ug/L","",24.106,"sigma-t","",8.71,"mg/L","",33.085,"ppt","",,"","",16.74,"C","",8.21,"pH","",,"","",79.52,"%",
"201703WQPL.csv","2017MAY15125536","1703221263","C6",  32.69367,-117.26133,"20170322",921,3,"m","",1.89,"ug/L","",24.174,"sigma-t","",8.73,"mg/L","",33.179,"ppt","",,"","",16.75,"C","",8.21,"pH","",,"","",84.76,"%",
"201703WQPL.csv","2017MAY15125536","1703221264","C6",  32.69367,-117.26133,"20170322",921,9,"m","",.9,"ug/L","",24.728,"sigma-t","",7.39,"mg/L","",33.326,"ppt","",,"","",14.78,"C","",8.07,"pH","",,"","",84.76,"%",
"201703WQPL.csv","2017MAY15125536","1703221265","C7",  32.71633,-117.27217,"20170322",845,1,"m","",1.74,"ug/L","",24.183,"sigma-t","",8.71,"mg/L","",33.161,"ppt","",,"","",16.65,"C","",8.2,"pH","",,"","",83.58,"%",
"201703WQPL.csv","2017MAY15125536","1703221266","C7",  32.71633,-117.27217,"20170322",845,12,"m","",3.42,"ug/L","",24.415,"sigma-t","",8.66,"mg/L","",33.215,"ppt","",,"","",15.82,"C","",8.18,"pH","",,"","",83.04,"%",
"201703WQPL.csv","2017MAY15125536","1703221267","C7",  32.71633,-117.27217,"20170322",845,18,"m","",1.57,"ug/L","",24.895,"sigma-t","",6.06,"mg/L","",33.318,"ppt","",,"","",13.96,"C","",7.97,"pH","",,"","",85.24,"%",
"201703WQPL.csv","2017MAY15125536","1703221268","C8",  32.73267,-117.27333,"20170322",857,1,"m","",.92,"ug/L","",23.915,"sigma-t","",6.72,"mg/L","",32.846,"ppt","",,"","",16.77,"C","",8.21,"pH","",,"","",81.82,"%",
"201703WQPL.csv","2017MAY15125536","1703221269","C8",  32.73267,-117.27333,"20170322",857,12,"m","",2.66,"ug/L","",24.645,"sigma-t","",8.21,"mg/L","",33.311,"ppt","",,"","",15.11,"C","",8.17,"pH","",,"","",83.27,"%",
"201703WQPL.csv","2017MAY15125536","1703221270","C8",  32.73267,-117.27333,"20170322",857,18,"m","",2.98,"ug/L","",24.947,"sigma-t","",6.07,"mg/L","",33.388,"ppt","",,"","",13.98,"C","",8,"pH","",,"","",84.23,"%",
"201703WQPL.csv","2017MAY15125536","1703261420","A1",  32.65933,-117.26200,"20170326",752,1,"m","",3.09,"ug/L","",24.516,"sigma-t","",7.8,"mg/L","",33.254,"ppt","",,"","",15.51,"C","",8.11,"pH","",,"","",73.8,"%",
"201703WQPL.csv","2017MAY15125536","1703261421","A1",  32.65933,-117.26200,"20170326",752,12,"m","",.63,"ug/L","",25.462,"sigma-t","",4.4,"mg/L","",33.451,"ppt","",,"","",11.59,"C","",7.85,"pH","",,"","",78.55,"%",
"201703WQPL.csv","2017MAY15125536","1703261422","A1",  32.65933,-117.26200,"20170326",752,18,"m","",.59,"ug/L","",25.571,"sigma-t","",4.23,"mg/L","",33.484,"ppt","",,"","",11.13,"C","",7.81,"pH","",,"","",58.77,"%",
"201703WQPL.csv","2017MAY15125536","1703261423","A6",  32.69267,-117.26967,"20170326",818,1,"m","",5.28,"ug/L","",24.505,"sigma-t","",7.83,"mg/L","",33.264,"ppt","",,"","",15.59,"C","",8.11,"pH","",,"","",71.88,"%",
"201703WQPL.csv","2017MAY15125536","1703261424","A6",  32.69267,-117.26967,"20170326",818,12,"m","",.79,"ug/L","",25.37,"sigma-t","",4.6,"mg/L","",33.431,"ppt","",,"","",12,"C","",7.86,"pH","",,"","",78.95,"%",
"201703WQPL.csv","2017MAY15125536","1703261425","A6",  32.69267,-117.26967,"20170326",818,18,"m","",.69,"ug/L","",25.518,"sigma-t","",4.47,"mg/L","",33.462,"ppt","",,"","",11.33,"C","",7.82,"pH","",,"","",59.93,"%",
"201703WQPL.csv","2017MAY15125536","1703261426","A7",  32.67550,-117.26683,"20170326",806,1,"m","",4.07,"ug/L","",24.504,"sigma-t","",7.92,"mg/L","",33.265,"ppt","",,"","",15.6,"C","",8.11,"pH","",,"","",73.42,"%",
"201703WQPL.csv","2017MAY15125536","1703261427","A7",  32.67550,-117.26683,"20170326",806,12,"m","",.68,"ug/L","",25.366,"sigma-t","",4.45,"mg/L","",33.422,"ppt","",,"","",11.99,"C","",7.87,"pH","",,"","",80.43,"%",
"201703WQPL.csv","2017MAY15125536","1703261428","A7",  32.67550,-117.26683,"20170326",806,18,"m","",.56,"ug/L","",25.537,"sigma-t","",4.36,"mg/L","",33.462,"ppt","",,"","",11.23,"C","",7.82,"pH","",,"","",61.07,"%",
"201703WQPL.csv","2017MAY15125536","1703261429","C4",  32.66583,-117.24967,"20170326",922,1,"m","",2.23,"ug/L","",24.437,"sigma-t","",7.74,"mg/L","",33.281,"ppt","",,"","",15.95,"C","",8.11,"pH","",,"","",72.25,"%",
