"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201603WQPL.csv","2016JUN22080415","1603057340","A1",  32.65933,-117.26200,"20160305",839,1,"m","",.68,"ug/L","",24.492,"sigma-t","",7.79,"mg/L","",33.556,"ppt","",,"","",16.63,"C","",8.18,"pH","",,"","",83.45,"%",
"201603WQPL.csv","2016JUN22080415","1603057341","A1",  32.65933,-117.26200,"20160305",839,12,"m","",1.15,"ug/L","",24.548,"sigma-t","",7.58,"mg/L","",33.544,"ppt","",,"","",16.35,"C","",8.18,"pH","",,"","",83.57,"%",
"201603WQPL.csv","2016JUN22080415","1603057342","A1",  32.65933,-117.26200,"20160305",839,18,"m","",1.07,"ug/L","",24.863,"sigma-t","",6.68,"mg/L","",33.495,"ppt","",,"","",14.76,"C","",8.14,"pH","",,"","",75.21,"%",
"201603WQPL.csv","2016JUN22080415","1603057343","A6",  32.69267,-117.26967,"20160305",903,1,"m","",.73,"ug/L","",24.489,"sigma-t","",7.76,"mg/L","",33.553,"ppt","",,"","",16.63,"C","",8.14,"pH","",,"","",74.82,"%",
"201603WQPL.csv","2016JUN22080415","1603057344","A6",  32.69267,-117.26967,"20160305",903,12,"m","",1.09,"ug/L","",24.673,"sigma-t","",7.17,"mg/L","",33.527,"ppt","",,"","",15.74,"C","",8.14,"pH","",,"","",74.14,"%",
"201603WQPL.csv","2016JUN22080415","1603057345","A6",  32.69267,-117.26967,"20160305",903,18,"m","",1,"ug/L","",24.803,"sigma-t","",6.82,"mg/L","",33.509,"ppt","",,"","",15.09,"C","",8.1,"pH","",,"","",66.4,"%",
"201603WQPL.csv","2016JUN22080415","1603057346","A7",  32.67550,-117.26683,"20160305",851,1,"m","",.64,"ug/L","",24.505,"sigma-t","",7.7,"mg/L","",33.55,"ppt","",,"","",16.56,"C","",8.15,"pH","",,"","",78.53,"%",
"201603WQPL.csv","2016JUN22080415","1603057347","A7",  32.67550,-117.26683,"20160305",851,12,"m","",1.15,"ug/L","",24.542,"sigma-t","",7.64,"mg/L","",33.546,"ppt","",,"","",16.38,"C","",8.15,"pH","",,"","",78.99,"%",
"201603WQPL.csv","2016JUN22080415","1603057348","A7",  32.67550,-117.26683,"20160305",851,18,"m","",1,"ug/L","",24.806,"sigma-t","",6.82,"mg/L","",33.503,"ppt","",,"","",15.06,"C","",8.12,"pH","",,"","",76.95,"%",
"201603WQPL.csv","2016JUN22080415","1603057349","C7",  32.71633,-117.27217,"20160305",919,1,"m","",.5,"ug/L","",24.399,"sigma-t","",8.06,"mg/L","",33.568,"ppt","",,"","",17.07,"C","",8.18,"pH","",,"","",85.23,"%",
"201603WQPL.csv","2016JUN22080415","1603057350","C7",  32.71633,-117.27217,"20160305",919,12,"m","",1.61,"ug/L","",24.612,"sigma-t","",7.44,"mg/L","",33.53,"ppt","",,"","",16.02,"C","",8.16,"pH","",,"","",78.36,"%",
"201603WQPL.csv","2016JUN22080415","1603057351","C7",  32.71633,-117.27217,"20160305",919,18,"m","",1.01,"ug/L","",24.766,"sigma-t","",6.9,"mg/L","",33.511,"ppt","",,"","",15.26,"C","",8.12,"pH","",,"","",60.4,"%",
"201603WQPL.csv","2016JUN22080415","1603057352","C8",  32.73267,-117.27333,"20160305",930,1,"m","",.43,"ug/L","",24.405,"sigma-t","",8.06,"mg/L","",33.566,"ppt","",,"","",17.04,"C","",8.18,"pH","",,"","",84.46,"%",
"201603WQPL.csv","2016JUN22080415","1603057353","C8",  32.73267,-117.27333,"20160305",930,12,"m","",1.71,"ug/L","",24.671,"sigma-t","",7.38,"mg/L","",33.525,"ppt","",,"","",15.74,"C","",8.16,"pH","",,"","",77.39,"%",
"201603WQPL.csv","2016JUN22080415","1603057354","C8",  32.73267,-117.27333,"20160305",930,18,"m","",1.3,"ug/L","",24.775,"sigma-t","",6.88,"mg/L","",33.513,"ppt","",,"","",15.23,"C","",8.12,"pH","",,"","",67.73,"%",
"201603WQPL.csv","2016JUN22080415","1603107600","A1",  32.65933,-117.26200,"20160310",817,1,"m","",.82,"ug/L","",24.576,"sigma-t","",7.62,"mg/L","",33.534,"ppt","",,"","",16.19,"C","",8.21,"pH","",,"","",80.39,"%",
"201603WQPL.csv","2016JUN22080415","1603107601","A1",  32.65933,-117.26200,"20160310",817,12,"m","",.36,"ug/L","",25.146,"sigma-t","",5.67,"mg/L","",33.414,"ppt","",,"","",13.09,"C","",8.08,"pH","",,"","",83.16,"%",
"201603WQPL.csv","2016JUN22080415","1603107602","A1",  32.65933,-117.26200,"20160310",817,18,"m","",.34,"ug/L","",25.186,"sigma-t","",5.45,"mg/L","",33.424,"ppt","",,"","",12.93,"C","",8.05,"pH","",,"","",82.44,"%",
"201603WQPL.csv","2016JUN22080415","1603107603","A6",  32.69267,-117.26967,"20160310",848,1,"m","",.88,"ug/L","",24.491,"sigma-t","",7.65,"mg/L","",33.47,"ppt","",,"","",16.27,"C","",8.15,"pH","",,"","",67.53,"%",
"201603WQPL.csv","2016JUN22080415","1603107604","A6",  32.69267,-117.26967,"20160310",848,12,"m","",.51,"ug/L","",25.062,"sigma-t","",5.88,"mg/L","",33.44,"ppt","",,"","",13.61,"C","",8.04,"pH","",,"","",76.18,"%",
"201603WQPL.csv","2016JUN22080415","1603107605","A6",  32.69267,-117.26967,"20160310",848,18,"m","",.37,"ug/L","",25.173,"sigma-t","",5.49,"mg/L","",33.423,"ppt","",,"","",12.99,"C","",7.99,"pH","",,"","",71.46,"%",
"201603WQPL.csv","2016JUN22080415","1603107606","A7",  32.67550,-117.26683,"20160310",833,1,"m","",.8,"ug/L","",24.568,"sigma-t","",7.57,"mg/L","",33.506,"ppt","",,"","",16.1,"C","",8.17,"pH","",,"","",77.29,"%",
"201603WQPL.csv","2016JUN22080415","1603107607","A7",  32.67550,-117.26683,"20160310",833,12,"m","",.55,"ug/L","",25.046,"sigma-t","",5.98,"mg/L","",33.437,"ppt","",,"","",13.68,"C","",8.05,"pH","",,"","",78.41,"%",
"201603WQPL.csv","2016JUN22080415","1603107608","A7",  32.67550,-117.26683,"20160310",833,18,"m","",.43,"ug/L","",25.124,"sigma-t","",5.76,"mg/L","",33.426,"ppt","",,"","",13.25,"C","",8.03,"pH","",,"","",78.8,"%",
"201603WQPL.csv","2016JUN22080415","1603107609","C4",  32.66583,-117.24967,"20160310",1010,1,"m","",.55,"ug/L","",24.631,"sigma-t","",7.51,"mg/L","",33.516,"ppt","",,"","",15.89,"C","",8.15,"pH","",,"","",77.99,"%",
"201603WQPL.csv","2016JUN22080415","1603107610","C4",  32.66583,-117.24967,"20160310",1010,3,"m","",.61,"ug/L","",24.769,"sigma-t","",6.88,"mg/L","",33.516,"ppt","",,"","",15.27,"C","",8.13,"pH","",,"","",80.89,"%",
"201603WQPL.csv","2016JUN22080415","1603107611","C4",  32.66583,-117.24967,"20160310",1010,9,"m","",.56,"ug/L","",24.904,"sigma-t","",6.38,"mg/L","",33.481,"ppt","",,"","",14.52,"C","",8.08,"pH","",,"","",82.46,"%",
"201603WQPL.csv","2016JUN22080415","1603107612","C5",  32.67917,-117.25667,"20160310",956,1,"m","",.69,"ug/L","",24.573,"sigma-t","",7.51,"mg/L","",33.512,"ppt","",,"","",16.11,"C","",8.16,"pH","",,"","",74.63,"%",
"201603WQPL.csv","2016JUN22080415","1603107613","C5",  32.67917,-117.25667,"20160310",956,3,"m","",.8,"ug/L","",24.634,"sigma-t","",7.47,"mg/L","",33.517,"ppt","",,"","",15.88,"C","",8.15,"pH","",,"","",74.85,"%",
"201603WQPL.csv","2016JUN22080415","1603107614","C5",  32.67917,-117.25667,"20160310",956,9,"m","",.53,"ug/L","",24.794,"sigma-t","",6.75,"mg/L","",33.499,"ppt","",,"","",15.09,"C","",8.11,"pH","",,"","",82.9,"%",
"201603WQPL.csv","2016JUN22080415","1603107615","C6",  32.69367,-117.26133,"20160310",943,1,"m","",.86,"ug/L","",24.52,"sigma-t","",7.68,"mg/L","",33.472,"ppt","",,"","",16.23,"C","",8.15,"pH","",,"","",66.64,"%",
"201603WQPL.csv","2016JUN22080415","1603107616","C6",  32.69367,-117.26133,"20160310",943,3,"m","",1,"ug/L","",24.529,"sigma-t","",7.66,"mg/L","",33.473,"ppt","",,"","",16.2,"C","",8.15,"pH","",,"","",70.09,"%",
"201603WQPL.csv","2016JUN22080415","1603107617","C6",  32.69367,-117.26133,"20160310",943,9,"m","",.65,"ug/L","",24.742,"sigma-t","",6.86,"mg/L","",33.494,"ppt","",,"","",15.32,"C","",8.1,"pH","",,"","",75.12,"%",
"201603WQPL.csv","2016JUN22080415","1603107618","C7",  32.71633,-117.27217,"20160310",906,1,"m","",.79,"ug/L","",24.516,"sigma-t","",7.58,"mg/L","",33.482,"ppt","",,"","",16.28,"C","",8.16,"pH","",,"","",70.5,"%",
"201603WQPL.csv","2016JUN22080415","1603107619","C7",  32.71633,-117.27217,"20160310",906,12,"m","",.88,"ug/L","",24.801,"sigma-t","",6.58,"mg/L","",33.49,"ppt","",,"","",15.03,"C","",8.1,"pH","",,"","",76.88,"%",
"201603WQPL.csv","2016JUN22080415","1603107620","C7",  32.71633,-117.27217,"20160310",906,18,"m","",.58,"ug/L","",24.871,"sigma-t","",6.26,"mg/L","",33.481,"ppt","",,"","",14.68,"C","",8.07,"pH","",,"","",76.45,"%",
"201603WQPL.csv","2016JUN22080415","1603107621","C8",  32.73267,-117.27333,"20160310",920,1,"m","",.86,"ug/L","",24.454,"sigma-t","",7.57,"mg/L","",33.391,"ppt","",,"","",16.23,"C","",8.15,"pH","",,"","",70.22,"%",
"201603WQPL.csv","2016JUN22080415","1603107622","C8",  32.73267,-117.27333,"20160310",920,12,"m","",1.29,"ug/L","",24.71,"sigma-t","",6.87,"mg/L","",33.49,"ppt","",,"","",15.45,"C","",8.11,"pH","",,"","",69.42,"%",
"201603WQPL.csv","2016JUN22080415","1603107623","C8",  32.73267,-117.27333,"20160310",920,18,"m","",.97,"ug/L","",24.868,"sigma-t","",6.4,"mg/L","",33.479,"ppt","",,"","",14.68,"C","",8.08,"pH","",,"","",65.51,"%",
"201603WQPL.csv","2016JUN22080415","1603147811","A1",  32.65933,-117.26200,"20160314",842,1,"m","",1.95,"ug/L","",24.622,"sigma-t","",7.4,"mg/L","",33.498,"ppt","",,"","",15.87,"C","",8.1,"pH","",,"","",75.28,"%",
"201603WQPL.csv","2016JUN22080415","1603147812","A1",  32.65933,-117.26200,"20160314",842,12,"m","",.66,"ug/L","",25.201,"sigma-t","",5.42,"mg/L","",33.443,"ppt","",,"","",12.93,"C","",7.95,"pH","",,"","",77.5,"%",
"201603WQPL.csv","2016JUN22080415","1603147813","A1",  32.65933,-117.26200,"20160314",842,18,"m","",.5,"ug/L","",25.238,"sigma-t","",5.26,"mg/L","",33.441,"ppt","",,"","",12.73,"C","",7.93,"pH","",,"","",74.69,"%",
"201603WQPL.csv","2016JUN22080415","1603147814","A6",  32.69267,-117.26967,"20160314",926,1,"m","",2.09,"ug/L","",24.559,"sigma-t","",7.55,"mg/L","",33.478,"ppt","",,"","",16.08,"C","",8.12,"pH","",,"","",72.44,"%",
"201603WQPL.csv","2016JUN22080415","1603147815","A6",  32.69267,-117.26967,"20160314",926,12,"m","",.62,"ug/L","",25.271,"sigma-t","",5.11,"mg/L","",33.442,"ppt","",,"","",12.56,"C","",7.94,"pH","",,"","",67.17,"%",
"201603WQPL.csv","2016JUN22080415","1603147816","A6",  32.69267,-117.26967,"20160314",926,18,"m","",.33,"ug/L","",25.351,"sigma-t","",4.84,"mg/L","",33.439,"ppt","",,"","",12.14,"C","",7.9,"pH","",,"","",58.36,"%",
"201603WQPL.csv","2016JUN22080415","1603147817","A7",  32.67550,-117.26683,"20160314",902,1,"m","",1.72,"ug/L","",24.594,"sigma-t","",7.46,"mg/L","",33.491,"ppt","",,"","",15.97,"C","",8.12,"pH","",,"","",75.16,"%",
"201603WQPL.csv","2016JUN22080415","1603147818","A7",  32.67550,-117.26683,"20160314",902,12,"m","",.46,"ug/L","",25.258,"sigma-t","",5.12,"mg/L","",33.418,"ppt","",,"","",12.54,"C","",7.94,"pH","",,"","",76.07,"%",
"201603WQPL.csv","2016JUN22080415","1603147819","A7",  32.67550,-117.26683,"20160314",902,18,"m","",.35,"ug/L","",25.288,"sigma-t","",4.99,"mg/L","",33.432,"ppt","",,"","",12.44,"C","",7.91,"pH","",,"","",71.56,"%",
"201603WQPL.csv","2016JUN22080415","1603147820","C4",  32.66583,-117.24967,"20160314",1110,1,"m","",.59,"ug/L","",24.583,"sigma-t","",7.73,"mg/L","",33.507,"ppt","",,"","",16.07,"C","",8.1,"pH","",,"","",69.83,"%",
"201603WQPL.csv","2016JUN22080415","1603147821","C4",  32.66583,-117.24967,"20160314",1110,3,"m","",.74,"ug/L","",24.59,"sigma-t","",7.66,"mg/L","",33.507,"ppt","",,"","",16.04,"C","",8.1,"pH","",,"","",69.48,"%",
"201603WQPL.csv","2016JUN22080415","1603147822","C4",  32.66583,-117.24967,"20160314",1110,9,"m","",1.34,"ug/L","",24.696,"sigma-t","",7.05,"mg/L","",33.491,"ppt","",,"","",15.52,"C","",8.09,"pH","",,"","",72.39,"%",
"201603WQPL.csv","2016JUN22080415","1603147823","C5",  32.67917,-117.25667,"20160314",1056,1,"m","",.7,"ug/L","",24.604,"sigma-t","",7.49,"mg/L","",33.495,"ppt","",,"","",15.94,"C","",8.1,"pH","",,"","",69.12,"%",
"201603WQPL.csv","2016JUN22080415","1603147824","C5",  32.67917,-117.25667,"20160314",1056,3,"m","",.87,"ug/L","",24.624,"sigma-t","",7.37,"mg/L","",33.492,"ppt","",,"","",15.84,"C","",8.1,"pH","",,"","",70.76,"%",
"201603WQPL.csv","2016JUN22080415","1603147825","C5",  32.67917,-117.25667,"20160314",1056,9,"m","",1.31,"ug/L","",24.621,"sigma-t","",7.29,"mg/L","",33.49,"ppt","",,"","",15.84,"C","",8.1,"pH","",,"","",62.22,"%",
"201603WQPL.csv","2016JUN22080415","1603147826","C6",  32.69367,-117.26133,"20160314",1042,1,"m","",1.13,"ug/L","",24.577,"sigma-t","",7.55,"mg/L","",33.482,"ppt","",,"","",16.02,"C","",8.11,"pH","",,"","",66.28,"%",
"201603WQPL.csv","2016JUN22080415","1603147827","C6",  32.69367,-117.26133,"20160314",1042,3,"m","",1.17,"ug/L","",24.573,"sigma-t","",7.54,"mg/L","",33.481,"ppt","",,"","",16.03,"C","",8.11,"pH","",,"","",66.1,"%",
"201603WQPL.csv","2016JUN22080415","1603147828","C6",  32.69367,-117.26133,"20160314",1042,9,"m","",1.15,"ug/L","",24.849,"sigma-t","",6.39,"mg/L","",33.482,"ppt","",,"","",14.78,"C","",8.06,"pH","",,"","",69.87,"%",
"201603WQPL.csv","2016JUN22080415","1603147829","C7",  32.71633,-117.27217,"20160314",949,1,"m","",2.33,"ug/L","",24.509,"sigma-t","",7.73,"mg/L","",33.478,"ppt","",,"","",16.3,"C","",8.13,"pH","",,"","",70.62,"%",
"201603WQPL.csv","2016JUN22080415","1603147830","C7",  32.71633,-117.27217,"20160314",949,12,"m","",1.51,"ug/L","",24.878,"sigma-t","",6.27,"mg/L","",33.479,"ppt","",,"","",14.64,"C","",8.05,"pH","",,"","",73.04,"%",
"201603WQPL.csv","2016JUN22080415","1603147831","C7",  32.71633,-117.27217,"20160314",949,18,"m","",.95,"ug/L","",24.998,"sigma-t","",5.81,"mg/L","",33.462,"ppt","",,"","",14,"C","",7.99,"pH","",,"","",63.34,"%",
"201603WQPL.csv","2016JUN22080415","1603147832","C8",  32.73267,-117.27333,"20160314",1017,1,"m","",1.99,"ug/L","",24.376,"sigma-t","",7.76,"mg/L","",33.382,"ppt","",,"","",16.55,"C","",8.13,"pH","",,"","",65.28,"%",
"201603WQPL.csv","2016JUN22080415","1603147833","C8",  32.73267,-117.27333,"20160314",1017,12,"m","",1.94,"ug/L","",24.702,"sigma-t","",6.96,"mg/L","",33.488,"ppt","",,"","",15.47,"C","",8.1,"pH","",,"","",71.39,"%",
"201603WQPL.csv","2016JUN22080415","1603147834","C8",  32.73267,-117.27333,"20160314",1017,18,"m","",1.57,"ug/L","",24.978,"sigma-t","",5.95,"mg/L","",33.462,"ppt","",,"","",14.1,"C","",8.02,"pH","",,"","",48.19,"%",
"201603WQPL.csv","2016JUN22080415","1603208080","A1",  32.65933,-117.26200,"20160320",815,1,"m","",7.19,"ug/L","",24.673,"sigma-t","",8.32,"mg/L","",33.474,"ppt","",,"","",15.56,"C","",8.08,"pH","",,"","",74.58,"%",
"201603WQPL.csv","2016JUN22080415","1603208081","A1",  32.65933,-117.26200,"20160320",815,12,"m","",2.89,"ug/L","",25.064,"sigma-t","",6.19,"mg/L","",33.447,"ppt","",,"","",13.63,"C","",7.96,"pH","",,"","",80.86,"%",
"201603WQPL.csv","2016JUN22080415","1603208082","A1",  32.65933,-117.26200,"20160320",815,18,"m","",1.54,"ug/L","",25.205,"sigma-t","",5.59,"mg/L","",33.45,"ppt","",,"","",12.94,"C","",7.9,"pH","",,"","",77.67,"%",
"201603WQPL.csv","2016JUN22080415","1603208083","A6",  32.69267,-117.26967,"20160320",842,1,"m","",3.31,"ug/L","",24.573,"sigma-t","",8.28,"mg/L","",33.477,"ppt","",,"","",16.01,"C","",8.15,"pH","",,"","",77.02,"%",
"201603WQPL.csv","2016JUN22080415","1603208084","A6",  32.69267,-117.26967,"20160320",842,12,"m","",3.11,"ug/L","",24.98,"sigma-t","",6.61,"mg/L","",33.459,"ppt","",,"","",14.08,"C","",8.03,"pH","",,"","",80.26,"%",
"201603WQPL.csv","2016JUN22080415","1603208085","A6",  32.69267,-117.26967,"20160320",842,18,"m","",1.62,"ug/L","",25.217,"sigma-t","",5.66,"mg/L","",33.445,"ppt","",,"","",12.85,"C","",7.93,"pH","",,"","",83.16,"%",
"201603WQPL.csv","2016JUN22080415","1603208086","A7",  32.67550,-117.26683,"20160320",829,1,"m","",3.81,"ug/L","",24.621,"sigma-t","",8.35,"mg/L","",33.483,"ppt","",,"","",15.82,"C","",8.14,"pH","",,"","",77.87,"%",
"201603WQPL.csv","2016JUN22080415","1603208087","A7",  32.67550,-117.26683,"20160320",829,12,"m","",2.58,"ug/L","",25.093,"sigma-t","",6.13,"mg/L","",33.455,"ppt","",,"","",13.51,"C","",7.97,"pH","",,"","",80.44,"%",
"201603WQPL.csv","2016JUN22080415","1603208088","A7",  32.67550,-117.26683,"20160320",829,18,"m","",1.57,"ug/L","",25.235,"sigma-t","",5.49,"mg/L","",33.46,"ppt","",,"","",12.82,"C","",7.91,"pH","",,"","",76.87,"%",
"201603WQPL.csv","2016JUN22080415","1603208089","C4",  32.66583,-117.24967,"20160320",1001,1,"m","",2.19,"ug/L","",24.643,"sigma-t","",8.23,"mg/L","",33.473,"ppt","",,"","",15.69,"C","",8.14,"pH","",,"","",78.66,"%",
"201603WQPL.csv","2016JUN22080415","1603208090","C4",  32.66583,-117.24967,"20160320",1001,3,"m","",2.65,"ug/L","",24.727,"sigma-t","",7.67,"mg/L","",33.467,"ppt","",,"","",15.29,"C","",8.11,"pH","",,"","",77.88,"%",
"201603WQPL.csv","2016JUN22080415","1603208091","C4",  32.66583,-117.24967,"20160320",1001,9,"m","",3.21,"ug/L","",24.881,"sigma-t","",7.03,"mg/L","",33.454,"ppt","",,"","",14.53,"C","",8.05,"pH","",,"","",78.14,"%",
"201603WQPL.csv","2016JUN22080415","1603208092","C5",  32.67917,-117.25667,"20160320",949,1,"m","",1.42,"ug/L","",24.583,"sigma-t","",8.03,"mg/L","",33.483,"ppt","",,"","",15.99,"C","",8.19,"pH","",,"","",73.79,"%",
"201603WQPL.csv","2016JUN22080415","1603208093","C5",  32.67917,-117.25667,"20160320",949,3,"m","",1.78,"ug/L","",24.795,"sigma-t","",7.69,"mg/L","",33.474,"ppt","",,"","",15,"C","",8.14,"pH","",,"","",74.7,"%",
"201603WQPL.csv","2016JUN22080415","1603208094","C5",  32.67917,-117.25667,"20160320",949,9,"m","",2.41,"ug/L","",24.977,"sigma-t","",6.75,"mg/L","",33.451,"ppt","",,"","",14.06,"C","",8.03,"pH","",,"","",78.06,"%",
"201603WQPL.csv","2016JUN22080415","1603208095","C6",  32.69367,-117.26133,"20160320",937,1,"m","",1.42,"ug/L","",24.553,"sigma-t","",7.95,"mg/L","",33.488,"ppt","",,"","",16.14,"C","",8.18,"pH","",,"","",76.11,"%",
"201603WQPL.csv","2016JUN22080415","1603208096","C6",  32.69367,-117.26133,"20160320",937,3,"m","",1.69,"ug/L","",24.607,"sigma-t","",7.93,"mg/L","",33.486,"ppt","",,"","",15.9,"C","",8.17,"pH","",,"","",76.1,"%",
"201603WQPL.csv","2016JUN22080415","1603208097","C6",  32.69367,-117.26133,"20160320",937,9,"m","",1.52,"ug/L","",25.016,"sigma-t","",6.68,"mg/L","",33.463,"ppt","",,"","",13.92,"C","",8.02,"pH","",,"","",79.37,"%",
"201603WQPL.csv","2016JUN22080415","1603208098","C7",  32.71633,-117.27217,"20160320",859,1,"m","",3.57,"ug/L","",24.543,"sigma-t","",7.91,"mg/L","",33.484,"ppt","",,"","",16.17,"C","",8.12,"pH","",,"","",75.19,"%",
"201603WQPL.csv","2016JUN22080415","1603208099","C7",  32.71633,-117.27217,"20160320",859,12,"m","",2.1,"ug/L","",25.151,"sigma-t","",5.78,"mg/L","",33.469,"ppt","",,"","",13.28,"C","",7.95,"pH","",,"","",82.44,"%",
"201603WQPL.csv","2016JUN22080415","1603208100","C7",  32.71633,-117.27217,"20160320",859,18,"m","",1.41,"ug/L","",25.272,"sigma-t","",5.39,"mg/L","",33.466,"ppt","",,"","",12.66,"C","",7.9,"pH","",,"","",77.56,"%",
"201603WQPL.csv","2016JUN22080415","1603208101","C8",  32.73267,-117.27333,"20160320",915,1,"m","",3.95,"ug/L","",24.747,"sigma-t","",7.51,"mg/L","",33.471,"ppt","",,"","",15.21,"C","",8.08,"pH","",,"","",77.24,"%",
"201603WQPL.csv","2016JUN22080415","1603208102","C8",  32.73267,-117.27333,"20160320",915,12,"m","",2.91,"ug/L","",25.087,"sigma-t","",6.15,"mg/L","",33.473,"ppt","",,"","",13.61,"C","",7.98,"pH","",,"","",82.81,"%",
"201603WQPL.csv","2016JUN22080415","1603208103","C8",  32.73267,-117.27333,"20160320",915,18,"m","",1.62,"ug/L","",25.35,"sigma-t","",5.24,"mg/L","",33.488,"ppt","",,"","",12.34,"C","",7.91,"pH","",,"","",78.85,"%",
"201603WQPL.csv","2016JUN22080415","1603308540","A1",  32.65933,-117.26200,"20160330",814,1,"m","",2.39,"ug/L","",24.755,"sigma-t","",7.9,"mg/L","",33.523,"ppt","",,"","",15.36,"C","",8.17,"pH","",,"","",75.94,"%",
"201603WQPL.csv","2016JUN22080415","1603308541","A1",  32.65933,-117.26200,"20160330",814,12,"m","",2.77,"ug/L","",25.089,"sigma-t","",6.59,"mg/L","",33.486,"ppt","",,"","",13.65,"C","",8.06,"pH","",,"","",81.77,"%",
"201603WQPL.csv","2016JUN22080415","1603308542","A1",  32.65933,-117.26200,"20160330",814,18,"m","",2.07,"ug/L","",25.18,"sigma-t","",5.89,"mg/L","",33.489,"ppt","",,"","",13.21,"C","",8,"pH","",,"","",83.53,"%",
"201603WQPL.csv","2016JUN22080415","1603308543","A6",  32.69267,-117.26967,"20160330",840,1,"m","",1.76,"ug/L","",24.683,"sigma-t","",8,"mg/L","",33.532,"ppt","",,"","",15.72,"C","",8.18,"pH","",,"","",77.92,"%",
"201603WQPL.csv","2016JUN22080415","1603308544","A6",  32.69267,-117.26967,"20160330",840,12,"m","",1.59,"ug/L","",25.162,"sigma-t","",5.83,"mg/L","",33.514,"ppt","",,"","",13.4,"C","",8.03,"pH","",,"","",82.32,"%",
"201603WQPL.csv","2016JUN22080415","1603308545","A6",  32.69267,-117.26967,"20160330",840,18,"m","",1.24,"ug/L","",25.238,"sigma-t","",5.62,"mg/L","",33.511,"ppt","",,"","",13.01,"C","",7.99,"pH","",,"","",82.49,"%",
"201603WQPL.csv","2016JUN22080415","1603308546","A7",  32.67550,-117.26683,"20160330",827,1,"m","",2.08,"ug/L","",24.717,"sigma-t","",7.89,"mg/L","",33.53,"ppt","",,"","",15.55,"C","",8.17,"pH","",,"","",76.1,"%",
"201603WQPL.csv","2016JUN22080415","1603308547","A7",  32.67550,-117.26683,"20160330",827,12,"m","",1.81,"ug/L","",25.164,"sigma-t","",5.78,"mg/L","",33.496,"ppt","",,"","",13.32,"C","",8.01,"pH","",,"","",82.76,"%",
"201603WQPL.csv","2016JUN22080415","1603308548","A7",  32.67550,-117.26683,"20160330",827,18,"m","",1.72,"ug/L","",25.209,"sigma-t","",5.55,"mg/L","",33.494,"ppt","",,"","",13.09,"C","",7.97,"pH","",,"","",84,"%",
"201603WQPL.csv","2016JUN22080415","1603308549","C4",  32.66583,-117.24967,"20160330",958,1,"m","",1.03,"ug/L","",24.684,"sigma-t","",8.15,"mg/L","",33.528,"ppt","",,"","",15.7,"C","",8.24,"pH","",,"","",75.1,"%",
"201603WQPL.csv","2016JUN22080415","1603308550","C4",  32.66583,-117.24967,"20160330",958,3,"m","",1.37,"ug/L","",24.694,"sigma-t","",8.08,"mg/L","",33.528,"ppt","",,"","",15.65,"C","",8.24,"pH","",,"","",74.64,"%",
"201603WQPL.csv","2016JUN22080415","1603308551","C4",  32.66583,-117.24967,"20160330",958,9,"m","",1.11,"ug/L","",24.97,"sigma-t","",6.8,"mg/L","",33.497,"ppt","",,"","",14.27,"C","",8.1,"pH","",,"","",80.36,"%",
"201603WQPL.csv","2016JUN22080415","1603308552","C5",  32.67917,-117.25667,"20160330",947,1,"m","",1.15,"ug/L","",24.695,"sigma-t","",7.96,"mg/L","",33.524,"ppt","",,"","",15.63,"C","",8.24,"pH","",,"","",75.87,"%",
"201603WQPL.csv","2016JUN22080415","1603308553","C5",  32.67917,-117.25667,"20160330",947,3,"m","",1.34,"ug/L","",24.698,"sigma-t","",7.93,"mg/L","",33.526,"ppt","",,"","",15.62,"C","",8.24,"pH","",,"","",75.79,"%",
"201603WQPL.csv","2016JUN22080415","1603308554","C5",  32.67917,-117.25667,"20160330",947,9,"m","",1.48,"ug/L","",25,"sigma-t","",6.51,"mg/L","",33.515,"ppt","",,"","",14.19,"C","",8.11,"pH","",,"","",79.93,"%",
"201603WQPL.csv","2016JUN22080415","1603308555","C6",  32.69367,-117.26133,"20160330",935,1,"m","",1.74,"ug/L","",24.711,"sigma-t","",7.75,"mg/L","",33.539,"ppt","",,"","",15.62,"C","",8.18,"pH","",,"","",74.75,"%",
"201603WQPL.csv","2016JUN22080415","1603308556","C6",  32.69367,-117.26133,"20160330",935,3,"m","",2.15,"ug/L","",24.714,"sigma-t","",7.71,"mg/L","",33.541,"ppt","",,"","",15.61,"C","",8.18,"pH","",,"","",74.52,"%",
"201603WQPL.csv","2016JUN22080415","1603308557","C6",  32.69367,-117.26133,"20160330",935,9,"m","",1.73,"ug/L","",24.797,"sigma-t","",7.04,"mg/L","",33.497,"ppt","",,"","",15.08,"C","",8.09,"pH","",,"","",78.64,"%",
"201603WQPL.csv","2016JUN22080415","1603308558","C7",  32.71633,-117.27217,"20160330",856,1,"m","",2.17,"ug/L","",24.661,"sigma-t","",8.02,"mg/L","",33.54,"ppt","",,"","",15.84,"C","",8.19,"pH","",,"","",76.95,"%",
