"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201806WQSBOO.csv","2018JUL31075935","1806043224","I24",  32.55667,-117.14500,"20180604",1158,2,"m","",1.18,"ug/L","",24.201,"sigma-t","",9.62,"mg/L","",33.662,"ppt","",,"","",18.19,"C","",8.25,"pH","",,"","",75.17,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043225","I24",  32.55667,-117.14500,"20180604",1158,6,"m","",2.56,"ug/L","",24.464,"sigma-t","",10.36,"mg/L","",33.652,"ppt","",,"","",17.07,"C","",8.26,"pH","",,"","",75.96,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043226","I24",  32.55667,-117.14500,"20180604",1158,11,"m","",2.92,"ug/L","",25.237,"sigma-t","",6.81,"mg/L","",33.515,"ppt","",,"","",13.02,"C","",7.9,"pH","",,"","",78.41,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043227","I25",  32.56117,-117.14800,"20180604",1208,2,"m","",.74,"ug/L","",24.291,"sigma-t","",9.88,"mg/L","",33.662,"ppt","",,"","",17.82,"C","",8.26,"pH","",,"","",78.51,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043228","I25",  32.56117,-117.14800,"20180604",1208,6,"m","",1.97,"ug/L","",24.512,"sigma-t","",10.45,"mg/L","",33.647,"ppt","",,"","",16.85,"C","",8.26,"pH","",,"","",77.65,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043229","I25",  32.56117,-117.14800,"20180604",1208,9,"m","",4.81,"ug/L","",24.638,"sigma-t","",10.35,"mg/L","",33.621,"ppt","",,"","",16.21,"C","",8.19,"pH","",,"","",71.74,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043230","I26",  32.57450,-117.14700,"20180604",1221,2,"m","",1.29,"ug/L","",24.173,"sigma-t","",9.62,"mg/L","",33.669,"ppt","",,"","",18.32,"C","",8.25,"pH","",,"","",76.36,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043231","I26",  32.57450,-117.14700,"20180604",1221,6,"m","",3.44,"ug/L","",24.307,"sigma-t","",9.81,"mg/L","",33.661,"ppt","",,"","",17.75,"C","",8.25,"pH","",,"","",74.06,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043232","I26",  32.57450,-117.14700,"20180604",1221,9,"m","",5.93,"ug/L","",24.968,"sigma-t","",9.42,"mg/L","",33.698,"ppt","",,"","",14.98,"C","",8.19,"pH","",,"","",68.38,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043233","I32",  32.59467,-117.13800,"20180604",1238,2,"m","",1.34,"ug/L","",24.164,"sigma-t","",9.21,"mg/L","",33.667,"ppt","",,"","",18.35,"C","",8.25,"pH","",,"","",71.89,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043234","I32",  32.59467,-117.13800,"20180604",1238,6,"m","",7.81,"ug/L","",25.316,"sigma-t","",8.64,"mg/L","",33.642,"ppt","",,"","",13.12,"C","",8.12,"pH","",,"","",59.87,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043235","I32",  32.59467,-117.13800,"20180604",1238,9,"m","",10.49,"ug/L","",25.391,"sigma-t","",6.52,"mg/L","",33.552,"ppt","",,"","",12.38,"C","",7.94,"pH","",,"","",63.46,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043236","I39",  32.57233,-117.16750,"20180604",1106,2,"m","",.51,"ug/L","",24.466,"sigma-t","",9.45,"mg/L","",33.649,"ppt","",,"","",17.05,"C","",8.2,"pH","",,"","",80.71,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043237","I39",  32.57233,-117.16750,"20180604",1106,12,"m","",9.36,"ug/L","",25.478,"sigma-t","",6.47,"mg/L","",33.632,"ppt","",,"","",12.26,"C","",7.98,"pH","",,"","",72.62,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043238","I39",  32.57233,-117.16750,"20180604",1106,18,"m","",1.9,"ug/L","",25.592,"sigma-t","",3.99,"mg/L","",33.601,"ppt","",,"","",11.52,"C","",7.73,"pH","",,"","",83.3,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043239","I40",  32.55383,-117.13617,"20180604",1146,2,"m","",1.2,"ug/L","",24.125,"sigma-t","",9.2,"mg/L","",33.673,"ppt","",,"","",18.53,"C","",8.24,"pH","",,"","",73.58,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043240","I40",  32.55383,-117.13617,"20180604",1146,6,"m","",2.62,"ug/L","",24.199,"sigma-t","",8.99,"mg/L","",33.665,"ppt","",,"","",18.21,"C","",8.24,"pH","",,"","",70.91,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043241","I40",  32.55383,-117.13617,"20180604",1146,9,"m","",5.52,"ug/L","",25.328,"sigma-t","",6.08,"mg/L","",33.66,"ppt","",,"","",13.13,"C","",7.91,"pH","",,"","",54.66,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043242","I19",  32.53633,-117.12900,"20180604",1132,2,"m","",1.13,"ug/L","",24.152,"sigma-t","",9.01,"mg/L","",33.673,"ppt","",,"","",18.42,"C","",8.23,"pH","",,"","",74.87,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043243","I19",  32.53633,-117.12900,"20180604",1132,6,"m","",3.58,"ug/L","",24.313,"sigma-t","",8.42,"mg/L","",33.673,"ppt","",,"","",17.77,"C","",8.19,"pH","",,"","",66.84,"%",
"201806WQSBOO.csv","2018JUL31075935","1806043244","I19",  32.53633,-117.12900,"20180604",1132,11,"m","",6.36,"ug/L","",25.441,"sigma-t","",4.19,"mg/L","",33.63,"ppt","",,"","",12.44,"C","",7.74,"pH","",,"","",28.71,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113043","I19",  32.53633,-117.12900,"20180611",1126,2,"m","",16.47,"ug/L","",23.797,"sigma-t","",14.32,"mg/L","",33.622,"ppt","",,"","",19.67,"C","",8.54,"pH","",,"","",47.06,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113044","I19",  32.53633,-117.12900,"20180611",1126,6,"m","",58.96,"ug/L","",24.089,"sigma-t","",13.5,"mg/L","",33.575,"ppt","",,"","",18.37,"C","",8.42,"pH","",,"","",24.45,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113045","I19",  32.53633,-117.12900,"20180611",1126,11,"m","",58.73,"ug/L","",24.099,"sigma-t","",13.25,"mg/L","",33.572,"ppt","",,"","",18.32,"C","",8.42,"pH","",,"","",23.53,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113046","I24",  32.55667,-117.14500,"20180611",1155,2,"m","",3.88,"ug/L","",23.778,"sigma-t","",14.27,"mg/L","",33.66,"ppt","",,"","",19.85,"C","",8.45,"pH","",,"","",68.3,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113047","I24",  32.55667,-117.14500,"20180611",1155,6,"m","",56.19,"ug/L","",24.308,"sigma-t","",9.84,"mg/L","",33.682,"ppt","",,"","",17.81,"C","",8.24,"pH","",,"","",51.11,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113048","I24",  32.55667,-117.14500,"20180611",1155,11,"m","",9.74,"ug/L","",24.795,"sigma-t","",9.25,"mg/L","",33.669,"ppt","",,"","",15.68,"C","",8.09,"pH","",,"","",57.75,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113049","I25",  32.56117,-117.14800,"20180611",1205,2,"m","",3.33,"ug/L","",23.801,"sigma-t","",14.3,"mg/L","",33.655,"ppt","",,"","",19.75,"C","",8.46,"pH","",,"","",65.32,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113050","I25",  32.56117,-117.14800,"20180611",1205,6,"m","",58.96,"ug/L","",24.087,"sigma-t","",11.78,"mg/L","",33.611,"ppt","",,"","",18.49,"C","",8.36,"pH","",,"","",26.59,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113051","I25",  32.56117,-117.14800,"20180611",1205,9,"m","",21.94,"ug/L","",24.674,"sigma-t","",9.68,"mg/L","",33.729,"ppt","",,"","",16.42,"C","",8.16,"pH","",,"","",52.53,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113052","I26",  32.57450,-117.14700,"20180611",1218,2,"m","",1.47,"ug/L","",23.787,"sigma-t","",13.17,"mg/L","",33.674,"ppt","",,"","",19.86,"C","",8.38,"pH","",,"","",69.45,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113053","I26",  32.57450,-117.14700,"20180611",1218,6,"m","",18.77,"ug/L","",24.044,"sigma-t","",11.68,"mg/L","",33.667,"ppt","",,"","",18.84,"C","",8.32,"pH","",,"","",52.72,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113054","I26",  32.57450,-117.14700,"20180611",1218,9,"m","",26.3,"ug/L","",24.435,"sigma-t","",10,"mg/L","",33.64,"ppt","",,"","",17.15,"C","",8.16,"pH","",,"","",64.26,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113055","I32",  32.59467,-117.13800,"20180611",1231,2,"m","",.68,"ug/L","",23.762,"sigma-t","",8.91,"mg/L","",33.699,"ppt","",,"","",20.03,"C","",8.16,"pH","",,"","",78.62,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113056","I32",  32.59467,-117.13800,"20180611",1231,6,"m","",5.22,"ug/L","",23.922,"sigma-t","",8.66,"mg/L","",33.687,"ppt","",,"","",19.38,"C","",8.16,"pH","",,"","",64.39,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113057","I32",  32.59467,-117.13800,"20180611",1231,9,"m","",8.01,"ug/L","",24.101,"sigma-t","",8.18,"mg/L","",33.688,"ppt","",,"","",18.67,"C","",8.14,"pH","",,"","",54.58,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113058","I39",  32.57233,-117.16750,"20180611",1102,2,"m","",.55,"ug/L","",23.864,"sigma-t","",9.51,"mg/L","",33.695,"ppt","",,"","",19.62,"C","",8.18,"pH","",,"","",81.55,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113059","I39",  32.57233,-117.16750,"20180611",1102,12,"m","",12.32,"ug/L","",24.985,"sigma-t","",9.14,"mg/L","",33.612,"ppt","",,"","",14.62,"C","",8.1,"pH","",,"","",66.77,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113060","I39",  32.57233,-117.16750,"20180611",1102,18,"m","",8.95,"ug/L","",25.333,"sigma-t","",5.07,"mg/L","",33.611,"ppt","",,"","",12.92,"C","",7.74,"pH","",,"","",64.74,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113061","I40",  32.55383,-117.13617,"20180611",1144,2,"m","",41.62,"ug/L","",23.928,"sigma-t","",14.47,"mg/L","",33.607,"ppt","",,"","",19.11,"C","",8.5,"pH","",,"","",25.87,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113062","I40",  32.55383,-117.13617,"20180611",1144,6,"m","",45.65,"ug/L","",24.241,"sigma-t","",8.56,"mg/L","",33.583,"ppt","",,"","",17.78,"C","",8.2,"pH","",,"","",38.91,"%",
"201806WQSBOO.csv","2018JUL31075935","1806113063","I40",  32.55383,-117.13617,"20180611",1144,9,"m","",13.76,"ug/L","",24.435,"sigma-t","",8.02,"mg/L","",33.585,"ppt","",,"","",16.97,"C","",8.12,"pH","",,"","",26.87,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184087","I19",  32.53633,-117.12900,"20180618",1118,2,"m","",1.31,"ug/L","",23.765,"sigma-t","",8.94,"mg/L","",33.726,"ppt","",,"","",20.09,"C","",8.35,"pH","",,"","",67.57,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184088","I19",  32.53633,-117.12900,"20180618",1118,6,"m","",3.42,"ug/L","",23.903,"sigma-t","",9.17,"mg/L","",33.735,"ppt","",,"","",19.59,"C","",8.34,"pH","",,"","",62.94,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184089","I19",  32.53633,-117.12900,"20180618",1118,11,"m","",9.96,"ug/L","",24.535,"sigma-t","",9.25,"mg/L","",33.639,"ppt","",,"","",16.72,"C","",8.25,"pH","",,"","",30.45,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184090","I24",  32.55667,-117.14500,"20180618",1141,2,"m","",1.03,"ug/L","",23.681,"sigma-t","",10.21,"mg/L","",33.745,"ppt","",,"","",20.47,"C","",8.44,"pH","",,"","",71.62,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184091","I24",  32.55667,-117.14500,"20180618",1141,6,"m","",2.29,"ug/L","",23.928,"sigma-t","",9.28,"mg/L","",33.732,"ppt","",,"","",19.49,"C","",8.35,"pH","",,"","",63.61,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184092","I24",  32.55667,-117.14500,"20180618",1141,11,"m","",8.81,"ug/L","",24.837,"sigma-t","",6.75,"mg/L","",33.616,"ppt","",,"","",15.31,"C","",8.05,"pH","",,"","",60.46,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184093","I25",  32.56117,-117.14800,"20180618",1149,2,"m","",1,"ug/L","",23.665,"sigma-t","",10.34,"mg/L","",33.741,"ppt","",,"","",20.52,"C","",8.46,"pH","",,"","",70.7,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184094","I25",  32.56117,-117.14800,"20180618",1149,6,"m","",2.1,"ug/L","",24.031,"sigma-t","",10.81,"mg/L","",33.727,"ppt","",,"","",19.07,"C","",8.4,"pH","",,"","",69.81,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184095","I25",  32.56117,-117.14800,"20180618",1149,9,"m","",3.93,"ug/L","",24.452,"sigma-t","",8.84,"mg/L","",33.632,"ppt","",,"","",17.05,"C","",8.2,"pH","",,"","",68.67,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184096","I26",  32.57450,-117.14700,"20180618",1200,2,"m","",1.15,"ug/L","",23.634,"sigma-t","",10.69,"mg/L","",33.735,"ppt","",,"","",20.62,"C","",8.51,"pH","",,"","",70.45,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184097","I26",  32.57450,-117.14700,"20180618",1200,6,"m","",1.92,"ug/L","",23.682,"sigma-t","",10.98,"mg/L","",33.725,"ppt","",,"","",20.41,"C","",8.5,"pH","",,"","",70.35,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184098","I26",  32.57450,-117.14700,"20180618",1200,9,"m","",8.66,"ug/L","",24.633,"sigma-t","",10.29,"mg/L","",33.709,"ppt","",,"","",16.53,"C","",8.26,"pH","",,"","",58.2,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184099","I32",  32.59467,-117.13800,"20180618",1214,2,"m","",1.98,"ug/L","",23.625,"sigma-t","",10.69,"mg/L","",33.731,"ppt","",,"","",20.64,"C","",8.54,"pH","",,"","",66.13,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184100","I32",  32.59467,-117.13800,"20180618",1214,6,"m","",3.91,"ug/L","",23.637,"sigma-t","",10.64,"mg/L","",33.731,"ppt","",,"","",20.59,"C","",8.54,"pH","",,"","",65.34,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184101","I32",  32.59467,-117.13800,"20180618",1214,9,"m","",4.94,"ug/L","",23.728,"sigma-t","",9.74,"mg/L","",33.734,"ppt","",,"","",20.26,"C","",8.47,"pH","",,"","",61.48,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184102","I39",  32.57233,-117.16750,"20180618",1052,2,"m","",1.03,"ug/L","",23.643,"sigma-t","",10.19,"mg/L","",33.718,"ppt","",,"","",20.53,"C","",8.46,"pH","",,"","",75.58,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184103","I39",  32.57233,-117.16750,"20180618",1052,12,"m","",10.7,"ug/L","",24.523,"sigma-t","",11.39,"mg/L","",33.668,"ppt","",,"","",16.87,"C","",8.35,"pH","",,"","",70.48,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184104","I39",  32.57233,-117.16750,"20180618",1052,18,"m","",8.59,"ug/L","",25.03,"sigma-t","",6.99,"mg/L","",33.593,"ppt","",,"","",14.33,"C","",8.02,"pH","",,"","",70.85,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184105","I40",  32.55383,-117.13617,"20180618",1131,2,"m","",1.86,"ug/L","",23.766,"sigma-t","",8.48,"mg/L","",33.738,"ppt","",,"","",20.13,"C","",8.33,"pH","",,"","",64.84,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184106","I40",  32.55383,-117.13617,"20180618",1131,6,"m","",2.98,"ug/L","",23.843,"sigma-t","",8.55,"mg/L","",33.745,"ppt","",,"","",19.85,"C","",8.33,"pH","",,"","",65.78,"%",
"201806WQSBOO.csv","2018JUL31075935","1806184107","I40",  32.55383,-117.13617,"20180618",1131,9,"m","",16.7,"ug/L","",24.607,"sigma-t","",9.37,"mg/L","",33.743,"ppt","",,"","",16.75,"C","",8.28,"pH","",,"","",55.27,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253629","I19",  32.53633,-117.12900,"20180625",1245,2,"m","",.68,"ug/L","",23.991,"sigma-t","",9.19,"mg/L","",33.646,"ppt","",,"","",18.98,"C","",8.25,"pH","",,"","",76.88,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253630","I19",  32.53633,-117.12900,"20180625",1245,6,"m","",12.01,"ug/L","",24.093,"sigma-t","",10.32,"mg/L","",33.614,"ppt","",,"","",18.48,"C","",8.31,"pH","",,"","",58.48,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253631","I19",  32.53633,-117.12900,"20180625",1245,11,"m","",3.41,"ug/L","",24.327,"sigma-t","",8.66,"mg/L","",33.64,"ppt","",,"","",17.6,"C","",8.2,"pH","",,"","",72.27,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253632","I24",  32.55667,-117.14500,"20180625",1304,2,"m","",.15,"ug/L","",24.012,"sigma-t","",8.28,"mg/L","",33.728,"ppt","",,"","",19.15,"C","",8.19,"pH","",,"","",86.26,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253633","I24",  32.55667,-117.14500,"20180625",1304,6,"m","",.29,"ug/L","",24.23,"sigma-t","",9.06,"mg/L","",33.722,"ppt","",,"","",18.26,"C","",8.22,"pH","",,"","",84.23,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253634","I24",  32.55667,-117.14500,"20180625",1304,11,"m","",5.83,"ug/L","",24.346,"sigma-t","",9.66,"mg/L","",33.647,"ppt","",,"","",17.54,"C","",8.25,"pH","",,"","",67.68,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253635","I25",  32.56117,-117.14800,"20180625",1312,2,"m","",.17,"ug/L","",24.004,"sigma-t","",8.18,"mg/L","",33.739,"ppt","",,"","",19.21,"C","",8.19,"pH","",,"","",86.26,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253636","I25",  32.56117,-117.14800,"20180625",1312,6,"m","",.3,"ug/L","",24.226,"sigma-t","",9.03,"mg/L","",33.715,"ppt","",,"","",18.25,"C","",8.22,"pH","",,"","",82.13,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253637","I25",  32.56117,-117.14800,"20180625",1312,9,"m","",1.05,"ug/L","",24.209,"sigma-t","",9.11,"mg/L","",33.67,"ppt","",,"","",18.18,"C","",8.23,"pH","",,"","",76.81,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253638","I26",  32.57450,-117.14700,"20180625",1322,2,"m","",.23,"ug/L","",24.015,"sigma-t","",8.46,"mg/L","",33.722,"ppt","",,"","",19.12,"C","",8.2,"pH","",,"","",85.18,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253639","I26",  32.57450,-117.14700,"20180625",1322,6,"m","",1.09,"ug/L","",24.097,"sigma-t","",9.15,"mg/L","",33.682,"ppt","",,"","",18.67,"C","",8.24,"pH","",,"","",75.97,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253640","I26",  32.57450,-117.14700,"20180625",1322,9,"m","",1.64,"ug/L","",24.243,"sigma-t","",8.68,"mg/L","",33.682,"ppt","",,"","",18.08,"C","",8.2,"pH","",,"","",77.69,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253641","I32",  32.59467,-117.13800,"20180625",1333,2,"m","",.6,"ug/L","",23.935,"sigma-t","",8.64,"mg/L","",33.708,"ppt","",,"","",19.39,"C","",8.22,"pH","",,"","",80.34,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253642","I32",  32.59467,-117.13800,"20180625",1333,6,"m","",1.52,"ug/L","",24.012,"sigma-t","",8.81,"mg/L","",33.683,"ppt","",,"","",19.01,"C","",8.22,"pH","",,"","",75.17,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253643","I32",  32.59467,-117.13800,"20180625",1333,9,"m","",2.59,"ug/L","",24.089,"sigma-t","",8.68,"mg/L","",33.672,"ppt","",,"","",18.67,"C","",8.22,"pH","",,"","",72.81,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253644","I39",  32.57233,-117.16750,"20180625",1226,2,"m","",.21,"ug/L","",23.975,"sigma-t","",8.11,"mg/L","",33.734,"ppt","",,"","",19.31,"C","",8.18,"pH","",,"","",84.68,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253645","I39",  32.57233,-117.16750,"20180625",1226,12,"m","",5.41,"ug/L","",25.003,"sigma-t","",8.2,"mg/L","",33.609,"ppt","",,"","",14.52,"C","",8.11,"pH","",,"","",71.07,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253646","I39",  32.57233,-117.16750,"20180625",1226,18,"m","",6.41,"ug/L","",25.352,"sigma-t","",5.96,"mg/L","",33.582,"ppt","",,"","",12.71,"C","",7.9,"pH","",,"","",76.91,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253647","I40",  32.55383,-117.13617,"20180625",1256,2,"m","",.63,"ug/L","",24,"sigma-t","",8.94,"mg/L","",33.671,"ppt","",,"","",19.02,"C","",8.22,"pH","",,"","",76.38,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253648","I40",  32.55383,-117.13617,"20180625",1256,6,"m","",1.1,"ug/L","",24.136,"sigma-t","",9.1,"mg/L","",33.685,"ppt","",,"","",18.52,"C","",8.23,"pH","",,"","",78.34,"%",
"201806WQSBOO.csv","2018JUL31075935","1806253649","I40",  32.55383,-117.13617,"20180625",1256,9,"m","",3.07,"ug/L","",24.25,"sigma-t","",9.2,"mg/L","",33.662,"ppt","",,"","",17.99,"C","",8.23,"pH","",,"","",68.88,"%",
