"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201707WQSBOO.csv","2017SEP13163610","1707066534","I19",  32.53633,-117.12900,"20170706",1032,2,"m","",11.84,"ug/L","",24.292,"sigma-t","",11.25,"mg/L","",33.512,"ppt","",,"","",17.34,"C","",8.35,"pH","",,"","",66.58,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066535","I19",  32.53633,-117.12900,"20170706",1032,6,"m","",18.62,"ug/L","",24.908,"sigma-t","",6.86,"mg/L","",33.456,"ppt","",,"","",14.41,"C","",8.1,"pH","",,"","",50.53,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066536","I19",  32.53633,-117.12900,"20170706",1032,11,"m","",12.75,"ug/L","",25.024,"sigma-t","",6.52,"mg/L","",33.459,"ppt","",,"","",13.87,"C","",8.01,"pH","",,"","",54.9,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066537","I24",  32.55667,-117.14500,"20170706",1054,2,"m","",15.4,"ug/L","",24.278,"sigma-t","",11.91,"mg/L","",33.495,"ppt","",,"","",17.33,"C","",8.36,"pH","",,"","",65.67,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066538","I24",  32.55667,-117.14500,"20170706",1054,6,"m","",6.65,"ug/L","",24.822,"sigma-t","",7.21,"mg/L","",33.448,"ppt","",,"","",14.79,"C","",8.19,"pH","",,"","",61.1,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066539","I24",  32.55667,-117.14500,"20170706",1054,11,"m","",2.1,"ug/L","",25.026,"sigma-t","",7.09,"mg/L","",33.436,"ppt","",,"","",13.77,"C","",8,"pH","",,"","",78.57,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066540","I25",  32.56117,-117.14800,"20170706",1101,2,"m","",6.99,"ug/L","",23.787,"sigma-t","",10.9,"mg/L","",33.465,"ppt","",,"","",19.24,"C","",8.38,"pH","",,"","",72.32,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066541","I25",  32.56117,-117.14800,"20170706",1101,6,"m","",11.72,"ug/L","",24.86,"sigma-t","",6.96,"mg/L","",33.46,"ppt","",,"","",14.65,"C","",8.18,"pH","",,"","",51.87,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066542","I25",  32.56117,-117.14800,"20170706",1101,9,"m","",3.88,"ug/L","",25.021,"sigma-t","",6.58,"mg/L","",33.435,"ppt","",,"","",13.79,"C","",7.99,"pH","",,"","",71.37,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066543","I26",  32.57450,-117.14700,"20170706",1110,2,"m","",2.41,"ug/L","",23.867,"sigma-t","",10.11,"mg/L","",33.481,"ppt","",,"","",18.97,"C","",8.37,"pH","",,"","",70.46,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066544","I26",  32.57450,-117.14700,"20170706",1110,6,"m","",5.48,"ug/L","",24.936,"sigma-t","",5.66,"mg/L","",33.466,"ppt","",,"","",14.31,"C","",8.15,"pH","",,"","",61.26,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066545","I26",  32.57450,-117.14700,"20170706",1110,9,"m","",3.11,"ug/L","",24.981,"sigma-t","",6.96,"mg/L","",33.426,"ppt","",,"","",13.95,"C","",8,"pH","",,"","",77.26,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066546","I32",  32.59467,-117.13800,"20170706",1127,2,"m","",1.8,"ug/L","",23.627,"sigma-t","",10.86,"mg/L","",33.499,"ppt","",,"","",19.96,"C","",8.41,"pH","",,"","",73.98,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066547","I32",  32.59467,-117.13800,"20170706",1127,6,"m","",14.99,"ug/L","",24.026,"sigma-t","",8.08,"mg/L","",33.472,"ppt","",,"","",18.29,"C","",8.36,"pH","",,"","",69.02,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066548","I32",  32.59467,-117.13800,"20170706",1127,9,"m","",12.29,"ug/L","",24.933,"sigma-t","",5.85,"mg/L","",33.48,"ppt","",,"","",14.38,"C","",8.09,"pH","",,"","",55.23,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066549","I39",  32.57233,-117.16750,"20170706",1009,2,"m","",2.06,"ug/L","",23.821,"sigma-t","",11.88,"mg/L","",33.497,"ppt","",,"","",19.2,"C","",8.42,"pH","",,"","",74.85,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066550","I39",  32.57233,-117.16750,"20170706",1009,12,"m","",9.86,"ug/L","",23.98,"sigma-t","",12.47,"mg/L","",33.496,"ppt","",,"","",18.57,"C","",8.42,"pH","",,"","",66.99,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066551","I39",  32.57233,-117.16750,"20170706",1009,18,"m","",9.52,"ug/L","",25.163,"sigma-t","",8.01,"mg/L","",33.442,"ppt","",,"","",13.11,"C","",7.97,"pH","",,"","",76.82,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066552","I40",  32.55383,-117.13617,"20170706",1045,2,"m","",8.12,"ug/L","",23.961,"sigma-t","",8.58,"mg/L","",33.474,"ppt","",,"","",18.57,"C","",8.32,"pH","",,"","",66.07,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066553","I40",  32.55383,-117.13617,"20170706",1045,6,"m","",15.2,"ug/L","",24.835,"sigma-t","",9.23,"mg/L","",33.441,"ppt","",,"","",14.7,"C","",8.1,"pH","",,"","",68.55,"%",
"201707WQSBOO.csv","2017SEP13163610","1707066554","I40",  32.55383,-117.13617,"20170706",1045,9,"m","",8.41,"ug/L","",24.913,"sigma-t","",6.95,"mg/L","",33.43,"ppt","",,"","",14.29,"C","",8.14,"pH","",,"","",63.59,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127080","I19",  32.53633,-117.12900,"20170712",1100,2,"m","",1.45,"ug/L","",23.545,"sigma-t","",9.61,"mg/L","",33.45,"ppt","",,"","",20.13,"C","",8.34,"pH","",,"","",66.76,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127081","I19",  32.53633,-117.12900,"20170712",1100,6,"m","",10.82,"ug/L","",24.459,"sigma-t","",11.73,"mg/L","",33.475,"ppt","",,"","",16.51,"C","",8.33,"pH","",,"","",59.05,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127082","I19",  32.53633,-117.12900,"20170712",1100,11,"m","",10.75,"ug/L","",24.685,"sigma-t","",8.83,"mg/L","",33.454,"ppt","",,"","",15.43,"C","",8.14,"pH","",,"","",54.98,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127083","I24",  32.55667,-117.14500,"20170712",1124,2,"m","",1.4,"ug/L","",23.32,"sigma-t","",10.11,"mg/L","",33.49,"ppt","",,"","",21.09,"C","",8.37,"pH","",,"","",70.38,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127084","I24",  32.55667,-117.14500,"20170712",1124,6,"m","",3.49,"ug/L","",23.548,"sigma-t","",10.3,"mg/L","",33.474,"ppt","",,"","",20.19,"C","",8.35,"pH","",,"","",66.13,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127085","I24",  32.55667,-117.14500,"20170712",1124,11,"m","",8.57,"ug/L","",24.682,"sigma-t","",9.21,"mg/L","",33.492,"ppt","",,"","",15.58,"C","",8.18,"pH","",,"","",53.3,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127086","I25",  32.56117,-117.14800,"20170712",1132,2,"m","",1.31,"ug/L","",23.372,"sigma-t","",11.32,"mg/L","",33.477,"ppt","",,"","",20.86,"C","",8.4,"pH","",,"","",72.54,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127087","I25",  32.56117,-117.14800,"20170712",1132,6,"m","",6.1,"ug/L","",23.82,"sigma-t","",11.22,"mg/L","",33.472,"ppt","",,"","",19.13,"C","",8.36,"pH","",,"","",57.92,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127088","I25",  32.56117,-117.14800,"20170712",1132,9,"m","",9.74,"ug/L","",24.258,"sigma-t","",9.25,"mg/L","",33.458,"ppt","",,"","",17.31,"C","",8.2,"pH","",,"","",57.8,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127089","I26",  32.57450,-117.14700,"20170712",1142,2,"m","",3.08,"ug/L","",23.537,"sigma-t","",12.2,"mg/L","",33.489,"ppt","",,"","",20.28,"C","",8.41,"pH","",,"","",69.68,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127090","I26",  32.57450,-117.14700,"20170712",1142,6,"m","",14.33,"ug/L","",23.623,"sigma-t","",12.44,"mg/L","",33.473,"ppt","",,"","",19.9,"C","",8.43,"pH","",,"","",55.54,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127091","I26",  32.57450,-117.14700,"20170712",1142,9,"m","",12.04,"ug/L","",24.12,"sigma-t","",10.57,"mg/L","",33.501,"ppt","",,"","",18.01,"C","",8.32,"pH","",,"","",52.76,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127092","I32",  32.59467,-117.13800,"20170712",1156,2,"m","",1.54,"ug/L","",23.144,"sigma-t","",9.58,"mg/L","",33.513,"ppt","",,"","",21.8,"C","",8.38,"pH","",,"","",71.63,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127093","I32",  32.59467,-117.13800,"20170712",1156,6,"m","",2.38,"ug/L","",23.232,"sigma-t","",9.66,"mg/L","",33.506,"ppt","",,"","",21.46,"C","",8.37,"pH","",,"","",70.85,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127094","I32",  32.59467,-117.13800,"20170712",1156,9,"m","",2.99,"ug/L","",23.255,"sigma-t","",9.15,"mg/L","",33.501,"ppt","",,"","",21.36,"C","",8.36,"pH","",,"","",68.67,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127095","I39",  32.57233,-117.16750,"20170712",1037,2,"m","",1.53,"ug/L","",23.441,"sigma-t","",11.24,"mg/L","",33.519,"ppt","",,"","",20.72,"C","",8.37,"pH","",,"","",72.31,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127096","I39",  32.57233,-117.16750,"20170712",1037,12,"m","",13.93,"ug/L","",24.499,"sigma-t","",11.01,"mg/L","",33.552,"ppt","",,"","",16.58,"C","",8.31,"pH","",,"","",63.25,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127097","I39",  32.57233,-117.16750,"20170712",1037,18,"m","",3,"ug/L","",25.091,"sigma-t","",6.12,"mg/L","",33.445,"ppt","",,"","",13.49,"C","",7.92,"pH","",,"","",74.12,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127098","I40",  32.55383,-117.13617,"20170712",1114,2,"m","",1.5,"ug/L","",23.46,"sigma-t","",9.83,"mg/L","",33.468,"ppt","",,"","",20.51,"C","",8.32,"pH","",,"","",67.84,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127099","I40",  32.55383,-117.13617,"20170712",1114,6,"m","",10.79,"ug/L","",24.056,"sigma-t","",12.01,"mg/L","",33.495,"ppt","",,"","",18.26,"C","",8.39,"pH","",,"","",54.36,"%",
"201707WQSBOO.csv","2017SEP13163610","1707127100","I40",  32.55383,-117.13617,"20170712",1114,9,"m","",11.5,"ug/L","",24.306,"sigma-t","",10.06,"mg/L","",33.475,"ppt","",,"","",17.16,"C","",8.26,"pH","",,"","",49.16,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187472","I19",  32.53633,-117.12900,"20170718",1057,2,"m","",1.82,"ug/L","",22.922,"sigma-t","",8.35,"mg/L","",33.496,"ppt","",,"","",22.55,"C","",8.29,"pH","",,"","",71.91,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187473","I19",  32.53633,-117.12900,"20170718",1057,6,"m","",3.71,"ug/L","",23.461,"sigma-t","",9.03,"mg/L","",33.538,"ppt","",,"","",20.7,"C","",8.28,"pH","",,"","",65.97,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187474","I19",  32.53633,-117.12900,"20170718",1057,11,"m","",6.96,"ug/L","",24.233,"sigma-t","",8.69,"mg/L","",33.514,"ppt","",,"","",17.59,"C","",8.22,"pH","",,"","",58.24,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187475","I24",  32.55667,-117.14500,"20170718",1126,2,"m","",1.49,"ug/L","",22.936,"sigma-t","",8.82,"mg/L","",33.517,"ppt","",,"","",22.55,"C","",8.3,"pH","",,"","",72.93,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187476","I24",  32.55667,-117.14500,"20170718",1126,6,"m","",1.92,"ug/L","",23.087,"sigma-t","",8.75,"mg/L","",33.53,"ppt","",,"","",22.05,"C","",8.29,"pH","",,"","",77.53,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187477","I24",  32.55667,-117.14500,"20170718",1126,11,"m","",6.59,"ug/L","",24.443,"sigma-t","",9.54,"mg/L","",33.518,"ppt","",,"","",16.71,"C","",8.25,"pH","",,"","",62.08,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187478","I25",  32.56117,-117.14800,"20170718",1138,2,"m","",1.04,"ug/L","",22.925,"sigma-t","",8.62,"mg/L","",33.513,"ppt","",,"","",22.58,"C","",8.28,"pH","",,"","",77.4,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187479","I25",  32.56117,-117.14800,"20170718",1138,6,"m","",1.86,"ug/L","",23.066,"sigma-t","",8.95,"mg/L","",33.52,"ppt","",,"","",22.1,"C","",8.3,"pH","",,"","",78.96,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187480","I25",  32.56117,-117.14800,"20170718",1138,9,"m","",2.86,"ug/L","",23.604,"sigma-t","",10.35,"mg/L","",33.479,"ppt","",,"","",19.99,"C","",8.31,"pH","",,"","",73.95,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187481","I26",  32.57450,-117.14700,"20170718",1150,2,"m","",1.61,"ug/L","",22.975,"sigma-t","",9.17,"mg/L","",33.513,"ppt","",,"","",22.4,"C","",8.32,"pH","",,"","",74.6,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187482","I26",  32.57450,-117.14700,"20170718",1150,6,"m","",2.56,"ug/L","",23.138,"sigma-t","",9.11,"mg/L","",33.518,"ppt","",,"","",21.83,"C","",8.3,"pH","",,"","",75.79,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187483","I26",  32.57450,-117.14700,"20170718",1150,9,"m","",4.73,"ug/L","",24.016,"sigma-t","",10.32,"mg/L","",33.503,"ppt","",,"","",18.45,"C","",8.3,"pH","",,"","",71.07,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187484","I32",  32.59467,-117.13800,"20170718",1203,2,"m","",1.27,"ug/L","",22.944,"sigma-t","",8.96,"mg/L","",33.508,"ppt","",,"","",22.5,"C","",8.31,"pH","",,"","",75.61,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187485","I32",  32.59467,-117.13800,"20170718",1203,6,"m","",2.03,"ug/L","",23.121,"sigma-t","",9.01,"mg/L","",33.526,"ppt","",,"","",21.92,"C","",8.31,"pH","",,"","",75.1,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187486","I32",  32.59467,-117.13800,"20170718",1203,9,"m","",8.99,"ug/L","",24.399,"sigma-t","",8.01,"mg/L","",33.532,"ppt","",,"","",16.95,"C","",8.16,"pH","",,"","",45.21,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187487","I39",  32.57233,-117.16750,"20170718",1034,2,"m","",.45,"ug/L","",23.081,"sigma-t","",9.29,"mg/L","",33.528,"ppt","",,"","",22.07,"C","",8.32,"pH","",,"","",85.42,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187488","I39",  32.57233,-117.16750,"20170718",1034,12,"m","",3.47,"ug/L","",24.547,"sigma-t","",9.96,"mg/L","",33.428,"ppt","",,"","",15.96,"C","",8.24,"pH","",,"","",76.48,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187489","I39",  32.57233,-117.16750,"20170718",1034,18,"m","",3.56,"ug/L","",24.937,"sigma-t","",7.75,"mg/L","",33.383,"ppt","",,"","",14.01,"C","",8.08,"pH","",,"","",83.95,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187490","I40",  32.55383,-117.13617,"20170718",1116,2,"m","",1.44,"ug/L","",22.868,"sigma-t","",7.85,"mg/L","",33.497,"ppt","",,"","",22.74,"C","",8.25,"pH","",,"","",76.54,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187491","I40",  32.55383,-117.13617,"20170718",1116,6,"m","",2.05,"ug/L","",23.096,"sigma-t","",8.68,"mg/L","",33.529,"ppt","",,"","",22.02,"C","",8.29,"pH","",,"","",80.55,"%",
"201707WQSBOO.csv","2017SEP13163610","1707187492","I40",  32.55383,-117.13617,"20170718",1116,9,"m","",4.03,"ug/L","",23.856,"sigma-t","",9.43,"mg/L","",33.598,"ppt","",,"","",19.36,"C","",8.32,"pH","",,"","",74.47,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257748","I19",  32.53633,-117.12900,"20170725",1110,2,"m","",2.49,"ug/L","",23.028,"sigma-t","",7.87,"mg/L","",33.552,"ppt","",,"","",22.32,"C","",8.27,"pH","",,"","",75.3,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257749","I19",  32.53633,-117.12900,"20170725",1110,6,"m","",5.65,"ug/L","",24.35,"sigma-t","",6.49,"mg/L","",33.479,"ppt","",,"","",16.98,"C","",8.18,"pH","",,"","",74.13,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257750","I19",  32.53633,-117.12900,"20170725",1110,11,"m","",5.1,"ug/L","",24.83,"sigma-t","",6.03,"mg/L","",33.308,"ppt","",,"","",14.23,"C","",7.95,"pH","",,"","",55.25,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257751","I24",  32.55667,-117.14500,"20170725",1131,2,"m","",1.21,"ug/L","",23.244,"sigma-t","",8.57,"mg/L","",33.535,"ppt","",,"","",21.49,"C","",8.27,"pH","",,"","",84.09,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257752","I24",  32.55667,-117.14500,"20170725",1131,6,"m","",2.3,"ug/L","",24.486,"sigma-t","",6.98,"mg/L","",33.416,"ppt","",,"","",16.19,"C","",8.17,"pH","",,"","",82.87,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257753","I24",  32.55667,-117.14500,"20170725",1131,11,"m","",1.41,"ug/L","",24.857,"sigma-t","",6.92,"mg/L","",33.311,"ppt","",,"","",14.12,"C","",7.98,"pH","",,"","",80.23,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257754","I25",  32.56117,-117.14800,"20170725",1139,2,"m","",.96,"ug/L","",23.179,"sigma-t","",8.61,"mg/L","",33.536,"ppt","",,"","",21.74,"C","",8.28,"pH","",,"","",83.74,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257755","I25",  32.56117,-117.14800,"20170725",1139,6,"m","",1.94,"ug/L","",24.455,"sigma-t","",7.03,"mg/L","",33.472,"ppt","",,"","",16.51,"C","",8.18,"pH","",,"","",83.74,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257756","I25",  32.56117,-117.14800,"20170725",1139,9,"m","",1.58,"ug/L","",24.775,"sigma-t","",7.33,"mg/L","",33.309,"ppt","",,"","",14.5,"C","",8.04,"pH","",,"","",82.79,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257757","I26",  32.57450,-117.14700,"20170725",1150,2,"m","",1.36,"ug/L","",23.104,"sigma-t","",8.45,"mg/L","",33.549,"ppt","",,"","",22.04,"C","",8.28,"pH","",,"","",81.82,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257758","I26",  32.57450,-117.14700,"20170725",1150,6,"m","",2.18,"ug/L","",24.479,"sigma-t","",7.12,"mg/L","",33.404,"ppt","",,"","",16.18,"C","",8.15,"pH","",,"","",83.83,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257759","I26",  32.57450,-117.14700,"20170725",1150,9,"m","",2.07,"ug/L","",24.689,"sigma-t","",7.5,"mg/L","",33.335,"ppt","",,"","",15,"C","",8.07,"pH","",,"","",81.9,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257760","I32",  32.59467,-117.13800,"20170725",1203,2,"m","",1.41,"ug/L","",23.01,"sigma-t","",8.06,"mg/L","",33.589,"ppt","",,"","",22.48,"C","",8.27,"pH","",,"","",77.44,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257761","I32",  32.59467,-117.13800,"20170725",1203,6,"m","",2.42,"ug/L","",24.428,"sigma-t","",7.86,"mg/L","",33.452,"ppt","",,"","",16.57,"C","",8.17,"pH","",,"","",82.63,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257762","I32",  32.59467,-117.13800,"20170725",1203,9,"m","",2.87,"ug/L","",24.461,"sigma-t","",7.75,"mg/L","",33.368,"ppt","",,"","",16.14,"C","",8.13,"pH","",,"","",79.08,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257763","I39",  32.57233,-117.16750,"20170725",1047,2,"m","",1.13,"ug/L","",23.058,"sigma-t","",8.73,"mg/L","",33.52,"ppt","",,"","",22.13,"C","",8.25,"pH","",,"","",84.16,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257764","I39",  32.57233,-117.16750,"20170725",1047,12,"m","",1.18,"ug/L","",25.026,"sigma-t","",6.33,"mg/L","",33.282,"ppt","",,"","",13.18,"C","",7.96,"pH","",,"","",90.06,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257765","I39",  32.57233,-117.16750,"20170725",1047,18,"m","",1.13,"ug/L","",25.086,"sigma-t","",6.36,"mg/L","",33.305,"ppt","",,"","",12.97,"C","",7.93,"pH","",,"","",89.88,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257766","I40",  32.55383,-117.13617,"20170725",1121,2,"m","",1.59,"ug/L","",23.393,"sigma-t","",8.86,"mg/L","",33.528,"ppt","",,"","",20.92,"C","",8.24,"pH","",,"","",79.07,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257767","I40",  32.55383,-117.13617,"20170725",1121,6,"m","",3.18,"ug/L","",24.483,"sigma-t","",7.04,"mg/L","",33.405,"ppt","",,"","",16.16,"C","",8.14,"pH","",,"","",80.9,"%",
"201707WQSBOO.csv","2017SEP13163610","1707257768","I40",  32.55383,-117.13617,"20170725",1121,9,"m","",1.95,"ug/L","",24.734,"sigma-t","",6.15,"mg/L","",33.342,"ppt","",,"","",14.81,"C","",8.05,"pH","",,"","",79.76,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308744","I19",  32.53633,-117.12900,"20170730",1027,2,"m","",1.22,"ug/L","",23.656,"sigma-t","",7.66,"mg/L","",33.492,"ppt","",,"","",19.83,"C","",8.21,"pH","",,"","",79.72,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308745","I19",  32.53633,-117.12900,"20170730",1027,6,"m","",2.07,"ug/L","",24.135,"sigma-t","",7.65,"mg/L","",33.538,"ppt","",,"","",18.07,"C","",8.17,"pH","",,"","",77,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308746","I19",  32.53633,-117.12900,"20170730",1027,11,"m","",4.25,"ug/L","",24.798,"sigma-t","",6.73,"mg/L","",33.386,"ppt","",,"","",14.67,"C","",8.05,"pH","",,"","",75.06,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308747","I24",  32.55667,-117.14500,"20170730",1048,2,"m","",1.21,"ug/L","",23.722,"sigma-t","",8.11,"mg/L","",33.537,"ppt","",,"","",19.71,"C","",8.23,"pH","",,"","",81.11,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308748","I24",  32.55667,-117.14500,"20170730",1048,6,"m","",1.46,"ug/L","",24.041,"sigma-t","",7.88,"mg/L","",33.564,"ppt","",,"","",18.53,"C","",8.2,"pH","",,"","",81.7,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308749","I24",  32.55667,-117.14500,"20170730",1048,11,"m","",2.76,"ug/L","",25.031,"sigma-t","",6.66,"mg/L","",33.523,"ppt","",,"","",14.07,"C","",8.02,"pH","",,"","",71.44,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308750","I25",  32.56117,-117.14800,"20170730",1056,2,"m","",1.12,"ug/L","",23.649,"sigma-t","",7.45,"mg/L","",33.557,"ppt","",,"","",20.05,"C","",8.23,"pH","",,"","",81.28,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308751","I25",  32.56117,-117.14800,"20170730",1056,6,"m","",1.1,"ug/L","",24.401,"sigma-t","",8.03,"mg/L","",33.73,"ppt","",,"","",17.58,"C","",8.18,"pH","",,"","",81.45,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308752","I25",  32.56117,-117.14800,"20170730",1056,9,"m","",2,"ug/L","",25.45,"sigma-t","",7.25,"mg/L","",34.274,"ppt","",,"","",14.82,"C","",8.11,"pH","",,"","",78.93,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308753","I26",  32.57450,-117.14700,"20170730",1105,2,"m","",1.2,"ug/L","",23.639,"sigma-t","",7.47,"mg/L","",33.424,"ppt","",,"","",19.7,"C","",8.22,"pH","",,"","",80.85,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308754","I26",  32.57450,-117.14700,"20170730",1105,6,"m","",1.46,"ug/L","",24.095,"sigma-t","",7.78,"mg/L","",33.56,"ppt","",,"","",18.3,"C","",8.19,"pH","",,"","",81.82,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308755","I26",  32.57450,-117.14700,"20170730",1105,9,"m","",.94,"ug/L","",25.011,"sigma-t","",6.91,"mg/L","",33.693,"ppt","",,"","",14.79,"C","",8.05,"pH","",,"","",77.56,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308756","I32",  32.59467,-117.13800,"20170730",1123,2,"m","",1.19,"ug/L","",23.71,"sigma-t","",7.94,"mg/L","",33.481,"ppt","",,"","",19.59,"C","",8.19,"pH","",,"","",78.43,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308757","I32",  32.59467,-117.13800,"20170730",1123,6,"m","",1.54,"ug/L","",23.888,"sigma-t","",7.65,"mg/L","",33.467,"ppt","",,"","",18.85,"C","",8.16,"pH","",,"","",78.81,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308758","I32",  32.59467,-117.13800,"20170730",1123,9,"m","",2.59,"ug/L","",24.609,"sigma-t","",7.23,"mg/L","",33.56,"ppt","",,"","",16.14,"C","",8.13,"pH","",,"","",78.64,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308759","I39",  32.57233,-117.16750,"20170730",1008,2,"m","",1.42,"ug/L","",23.677,"sigma-t","",7.73,"mg/L","",33.535,"ppt","",,"","",19.88,"C","",8.21,"pH","",,"","",80.54,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308760","I39",  32.57233,-117.16750,"20170730",1008,12,"m","",1.66,"ug/L","",25.013,"sigma-t","",6.52,"mg/L","",33.31,"ppt","",,"","",13.36,"C","",8,"pH","",,"","",86.9,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308761","I39",  32.57233,-117.16750,"20170730",1008,18,"m","",1.44,"ug/L","",25.048,"sigma-t","",6.58,"mg/L","",33.322,"ppt","",,"","",13.23,"C","",7.99,"pH","",,"","",86.2,"%",
"201707WQSBOO.csv","2017SEP13163610","1707308762","I40",  32.55383,-117.13617,"20170730",1039,2,"m","",1.15,"ug/L","",23.707,"sigma-t","",7.25,"mg/L","",33.51,"ppt","",,"","",19.69,"C","",8.21,"pH","",,"","",80.51,"%",
