"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201703COLISBOO.csv","2017APR26113626","1703029540","S9",  32.67700,-117.17800,"20170302",943,,"m","e",160,"CFU/100 mL","e",6,"CFU/100 mL","",52,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703029541","S8",  32.63680,-117.14400,"20170302",1010,,"m","e",1800,"CFU/100 mL","",50,"CFU/100 mL","e",140,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703029542","S12",  32.58570,-117.13300,"20170302",1033,,"m","",10000,"CFU/100 mL","e",100,"CFU/100 mL","",1100,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703029543","S6",  32.56630,-117.13300,"20170302",1050,,"m","e",2800,"CFU/100 mL","e",130,"CFU/100 mL","",400,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703029544","S11",  32.56130,-117.13200,"20170302",1055,,"m","",7600,"CFU/100 mL","e",180,"CFU/100 mL","",760,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703029545","S5",  32.55780,-117.13100,"20170302",1105,,"m","",500,"CFU/100 mL","",80,"CFU/100 mL","e",140,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703029546","S10",  32.54330,-117.12500,"20170302",1245,,"m","",5000,"CFU/100 mL","e",80,"CFU/100 mL","e",120,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703029547","S4",  32.53530,-117.12500,"20170302",1252,,"m","e",20,"CFU/100 mL","",,"","",64,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039123","I19",  32.53633,-117.12900,"20170303",1121,2,"m","e",1900,"CFU/100 mL","e",150,"CFU/100 mL","e",80,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039124","I19",  32.53633,-117.12900,"20170303",1121,6,"m","",800,"CFU/100 mL","",64,"CFU/100 mL","e",150,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039125","I19",  32.53633,-117.12900,"20170303",1121,11,"m","e",1900,"CFU/100 mL","e",120,"CFU/100 mL","",540,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039126","I24",  32.55667,-117.14500,"20170303",1142,2,"m","",780,"CFU/100 mL","",120,"CFU/100 mL","e",40,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039127","I24",  32.55667,-117.14500,"20170303",1142,6,"m","e",1800,"CFU/100 mL","e",150,"CFU/100 mL","",840,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039128","I24",  32.55667,-117.14500,"20170303",1142,11,"m","e",2600,"CFU/100 mL","e",320,"CFU/100 mL","e",140,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039129","I25",  32.56117,-117.14800,"20170303",1152,2,"m","",620,"CFU/100 mL","",52,"CFU/100 mL","e",150,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039130","I25",  32.56117,-117.14800,"20170303",1152,6,"m","e",2000,"CFU/100 mL","e",60,"CFU/100 mL","",680,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039131","I25",  32.56117,-117.14800,"20170303",1152,9,"m","e",1600,"CFU/100 mL","e",180,"CFU/100 mL","e",140,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039132","I26",  32.57450,-117.14700,"20170303",1201,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039133","I26",  32.57450,-117.14700,"20170303",1201,6,"m","e",140,"CFU/100 mL","e",6,"CFU/100 mL","",96,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039134","I26",  32.57450,-117.14700,"20170303",1201,9,"m","e",260,"CFU/100 mL","e",120,"CFU/100 mL","",76,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039135","I32",  32.59467,-117.13800,"20170303",1215,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039136","I32",  32.59467,-117.13800,"20170303",1215,6,"m","",840,"CFU/100 mL","",44,"CFU/100 mL","",110,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039137","I32",  32.59467,-117.13800,"20170303",1215,9,"m","",1100,"CFU/100 mL","e",140,"CFU/100 mL","",520,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039138","I39",  32.57233,-117.16750,"20170303",1101,2,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039139","I39",  32.57233,-117.16750,"20170303",1101,12,"m","e",38,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039140","I39",  32.57233,-117.16750,"20170303",1101,18,"m","",56,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039141","I40",  32.55383,-117.13617,"20170303",1132,2,"m","e",360,"CFU/100 mL","",92,"CFU/100 mL","",82,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039142","I40",  32.55383,-117.13617,"20170303",1132,6,"m","",440,"CFU/100 mL","e",38,"CFU/100 mL","",68,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039143","I40",  32.55383,-117.13617,"20170303",1132,9,"m","",1400,"CFU/100 mL","e",140,"CFU/100 mL","e",260,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039553","S10",  32.54330,-117.12500,"20170303",959,,"m","",,"","",,"","e",60,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039554","S12",  32.58570,-117.13300,"20170303",1035,,"m","",,"","",,"","",460,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039555","S6",  32.56630,-117.13300,"20170303",1044,,"m","",,"","",,"","",920,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039556","S11",  32.56130,-117.13200,"20170303",1048,,"m","",,"","",,"","e",100,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039557","S5",  32.55780,-117.13100,"20170303",1055,,"m","",,"","",,"","",420,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703039558","S8",  32.63680,-117.14400,"20170303",1139,,"m","",,"","",,"","e",14,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703059560","S5",  32.55780,-117.13100,"20170305",835,,"m","",,"","",,"",">",12000,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703059561","S6",  32.56630,-117.13300,"20170305",850,,"m","",,"","",,"","",110,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703059562","S12",  32.58570,-117.13300,"20170305",909,,"m","",,"","",,"","e",80,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703079730","S9",  32.67700,-117.17800,"20170307",744,,"m","e",120,"CFU/100 mL","e",2,"CFU/100 mL","",80,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703079731","S8",  32.63680,-117.14400,"20170307",811,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","",58,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703079732","S12",  32.58570,-117.13300,"20170307",845,,"m","",840,"CFU/100 mL","e",36,"CFU/100 mL","",540,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703079733","S6",  32.56630,-117.13300,"20170307",900,,"m","e",1200,"CFU/100 mL","",62,"CFU/100 mL","",800,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703079734","S11",  32.56130,-117.13200,"20170307",904,,"m","e",1600,"CFU/100 mL","",76,"CFU/100 mL","e",840,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703079735","S5",  32.55780,-117.13100,"20170307",911,,"m","e",360,"CFU/100 mL","e",28,"CFU/100 mL","e",180,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703079736","S10",  32.54330,-117.12500,"20170307",1106,,"m","e",1600,"CFU/100 mL","",100,"CFU/100 mL","e",260,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703079737","S4",  32.53530,-117.12500,"20170307",1112,,"m","e",220,"CFU/100 mL","e",10,"CFU/100 mL","",54,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703079878","S3",  32.52570,-117.12400,"20170307",1005,,"m","e",120,"CFU/100 mL","e",2,"CFU/100 mL","",66,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703079879","S2",  32.49870,-117.12300,"20170307",1055,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",30,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703079880","S0",  32.41913,-117.09728,"20170307",1210,,"m","",4600,"CFU/100 mL","",98,"CFU/100 mL","",400,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099508","I19",  32.53633,-117.12900,"20170309",1022,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099509","I19",  32.53633,-117.12900,"20170309",1022,6,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","",50,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099510","I19",  32.53633,-117.12900,"20170309",1022,11,"m","e",120,"CFU/100 mL","e",14,"CFU/100 mL","e",120,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099511","I24",  32.55667,-117.14500,"20170309",1043,2,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099512","I24",  32.55667,-117.14500,"20170309",1043,6,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099513","I24",  32.55667,-117.14500,"20170309",1043,11,"m","e",160,"CFU/100 mL","e",32,"CFU/100 mL","e",300,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099514","I25",  32.56117,-117.14800,"20170309",1051,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099515","I25",  32.56117,-117.14800,"20170309",1051,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099516","I25",  32.56117,-117.14800,"20170309",1051,9,"m","e",60,"CFU/100 mL","e",12,"CFU/100 mL","",76,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099517","I26",  32.57450,-117.14700,"20170309",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099518","I26",  32.57450,-117.14700,"20170309",1101,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099519","I26",  32.57450,-117.14700,"20170309",1101,9,"m","e",100,"CFU/100 mL","e",16,"CFU/100 mL","e",130,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099520","I32",  32.59467,-117.13800,"20170309",1113,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099521","I32",  32.59467,-117.13800,"20170309",1113,6,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","",86,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099522","I32",  32.59467,-117.13800,"20170309",1113,9,"m","e",100,"CFU/100 mL","e",12,"CFU/100 mL","e",140,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099523","I39",  32.57233,-117.16750,"20170309",1003,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099524","I39",  32.57233,-117.16750,"20170309",1003,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099525","I39",  32.57233,-117.16750,"20170309",1003,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099526","I40",  32.55383,-117.13617,"20170309",1033,2,"m","",740,"CFU/100 mL","",80,"CFU/100 mL","",44,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099527","I40",  32.55383,-117.13617,"20170309",1033,6,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",26,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099528","I40",  32.55383,-117.13617,"20170309",1033,9,"m","e",120,"CFU/100 mL","e",8,"CFU/100 mL","e",140,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099900","S10",  32.54330,-117.12500,"20170309",915,,"m","",,"","",,"","",78,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099901","S12",  32.58570,-117.13300,"20170309",1004,,"m","",,"","",,"","e",120,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099902","S6",  32.56630,-117.13300,"20170309",1018,,"m","",,"","",,"","",78,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099903","S11",  32.56130,-117.13200,"20170309",1021,,"m","",,"","",,"","e",160,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703099904","S5",  32.55780,-117.13100,"20170309",1025,,"m","",,"","",,"","",400,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703109920","S12",  32.58570,-117.13300,"20170310",1256,,"m","",,"","",,"","e",10,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703109921","S11",  32.56130,-117.13200,"20170310",1305,,"m","",,"","",,"","",110,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703109922","S5",  32.55780,-117.13100,"20170310",1312,,"m","",,"","",,"","",1100,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703129948","S11",  32.56130,-117.13200,"20170312",1052,,"m","",,"","",,"","e",20,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703129949","S5",  32.55780,-117.13100,"20170312",1105,,"m","",,"","",,"","e",22,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703141076","S0",  32.41913,-117.09728,"20170314",1020,,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","e",32,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703141077","S2",  32.49870,-117.12300,"20170314",1140,,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703141078","S3",  32.52570,-117.12400,"20170314",1228,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703149987","S10",  32.54330,-117.12500,"20170314",737,,"m","e",220,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703149988","S4",  32.53530,-117.12500,"20170314",740,,"m","",72,"CFU/100 mL","e",8,"CFU/100 mL","e",16,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703149989","S12",  32.58570,-117.13300,"20170314",821,,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","",66,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703149990","S6",  32.56630,-117.13300,"20170314",833,,"m","e",22,"CFU/100 mL","e",6,"CFU/100 mL","",62,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703149991","S11",  32.56130,-117.13200,"20170314",838,,"m","e",260,"CFU/100 mL","e",18,"CFU/100 mL","e",34,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703149992","S5",  32.55780,-117.13100,"20170314",843,,"m","",440,"CFU/100 mL","",86,"CFU/100 mL","",44,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703149993","S9",  32.67700,-117.17800,"20170314",1228,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703149994","S8",  32.63680,-117.14400,"20170314",1245,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189809","I19",  32.53633,-117.12900,"20170318",1106,2,"m","",58,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189810","I19",  32.53633,-117.12900,"20170318",1106,6,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189811","I19",  32.53633,-117.12900,"20170318",1106,11,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189812","I24",  32.55667,-117.14500,"20170318",1122,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189813","I24",  32.55667,-117.14500,"20170318",1122,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189814","I24",  32.55667,-117.14500,"20170318",1122,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189815","I25",  32.56117,-117.14800,"20170318",1132,2,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189816","I25",  32.56117,-117.14800,"20170318",1132,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189817","I25",  32.56117,-117.14800,"20170318",1132,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189818","I26",  32.57450,-117.14700,"20170318",1150,2,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189819","I26",  32.57450,-117.14700,"20170318",1150,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189820","I26",  32.57450,-117.14700,"20170318",1150,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189821","I32",  32.59467,-117.13800,"20170318",1201,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189822","I32",  32.59467,-117.13800,"20170318",1201,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",24,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189823","I32",  32.59467,-117.13800,"20170318",1201,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","",84,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189824","I39",  32.57233,-117.16750,"20170318",1045,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189825","I39",  32.57233,-117.16750,"20170318",1045,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189826","I39",  32.57233,-117.16750,"20170318",1045,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189827","I40",  32.55383,-117.13617,"20170318",1112,2,"m","e",2400,"CFU/100 mL","e",80,"CFU/100 mL","e",26,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189828","I40",  32.55383,-117.13617,"20170318",1112,6,"m","e",120,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703189829","I40",  32.55383,-117.13617,"20170318",1112,9,"m","",46,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703211164","S9",  32.67700,-117.17800,"20170321",756,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703211165","S8",  32.63680,-117.14400,"20170321",827,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703211166","S12",  32.58570,-117.13300,"20170321",854,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703211167","S6",  32.56630,-117.13300,"20170321",909,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703211168","S11",  32.56130,-117.13200,"20170321",942,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703211169","S5",  32.55780,-117.13100,"20170321",1020,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",11000,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703211170","S10",  32.54330,-117.12500,"20170321",1217,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703211171","S4",  32.53530,-117.12500,"20170321",1248,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703211172","S0",  32.41913,-117.09728,"20170321",1020,,"m","",620,"CFU/100 mL","",48,"CFU/100 mL","e",180,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703211173","S2",  32.49870,-117.12300,"20170321",1135,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703211174","S3",  32.52570,-117.12400,"20170321",1220,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221028","I19",  32.53633,-117.12900,"20170322",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221029","I19",  32.53633,-117.12900,"20170322",1056,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221030","I19",  32.53633,-117.12900,"20170322",1056,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221031","I24",  32.55667,-117.14500,"20170322",1120,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221032","I24",  32.55667,-117.14500,"20170322",1120,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221033","I24",  32.55667,-117.14500,"20170322",1120,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221034","I25",  32.56117,-117.14800,"20170322",1130,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221035","I25",  32.56117,-117.14800,"20170322",1130,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221036","I25",  32.56117,-117.14800,"20170322",1130,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221037","I26",  32.57450,-117.14700,"20170322",1142,2,"m","",62,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221038","I26",  32.57450,-117.14700,"20170322",1142,6,"m","e",80,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221039","I26",  32.57450,-117.14700,"20170322",1142,9,"m","e",160,"CFU/100 mL","e",34,"CFU/100 mL","e",26,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221040","I32",  32.59467,-117.13800,"20170322",1155,2,"m","e",1800,"CFU/100 mL","e",40,"CFU/100 mL","e",10,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221041","I32",  32.59467,-117.13800,"20170322",1155,6,"m","e",3000,"CFU/100 mL","e",100,"CFU/100 mL","",44,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221042","I32",  32.59467,-117.13800,"20170322",1155,9,"m","e",160,"CFU/100 mL","e",34,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221043","I39",  32.57233,-117.16750,"20170322",1027,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221044","I39",  32.57233,-117.16750,"20170322",1027,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221045","I39",  32.57233,-117.16750,"20170322",1027,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221046","I40",  32.55383,-117.13617,"20170322",1111,2,"m","e",1800,"CFU/100 mL","e",60,"CFU/100 mL","",70,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221047","I40",  32.55383,-117.13617,"20170322",1111,6,"m","",96,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703221048","I40",  32.55383,-117.13617,"20170322",1111,9,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703231360","S5",  32.55780,-117.13100,"20170323",1045,,"m","e",40,"CFU/100 mL","e",20,"CFU/100 mL","e",140,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703241380","S5",  32.55780,-117.13100,"20170324",944,,"m","",,"","",,"","",70,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261326","I19",  32.53633,-117.12900,"20170326",1017,2,"m","e",180,"CFU/100 mL","e",24,"CFU/100 mL","e",12,"CFU/100 mL",
"201703COLISBOO.csv","2017APR26113626","1703261327","I19",  32.53633,-117.12900,"20170326",1017,6,"m","",1100,"CFU/100 mL","e",80,"CFU/100 mL","e",22,"CFU/100 mL",
