"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201707COLIPL.csv","2017SEP13163610","1707046360","D12",  32.77133,-117.25350,"20170704",541,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707046361","D11",  32.75400,-117.25267,"20170704",600,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707046362","D10",  32.74917,-117.25300,"20170704",606,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707046363","D9",  32.74667,-117.25402,"20170704",614,,"m","e",120,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707046364","D8-A",  32.73900,-117.25511,"20170704",623,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707046365","D7",  32.71930,-117.25728,"20170704",629,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","e",22,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707046366","D5",  32.68080,-117.24895,"20170704",646,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",6,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707046367","D4",  32.66560,-117.24358,"20170704",658,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065675","A1",  32.65933,-117.26200,"20170706",741,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065676","A1",  32.65933,-117.26200,"20170706",741,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065677","A1",  32.65933,-117.26200,"20170706",741,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065678","A6",  32.69267,-117.26967,"20170706",807,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065679","A6",  32.69267,-117.26967,"20170706",807,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065680","A6",  32.69267,-117.26967,"20170706",807,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065681","A7",  32.67550,-117.26683,"20170706",755,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065682","A7",  32.67550,-117.26683,"20170706",755,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065683","A7",  32.67550,-117.26683,"20170706",755,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065684","C4",  32.66583,-117.24967,"20170706",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065685","C4",  32.66583,-117.24967,"20170706",920,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065686","C4",  32.66583,-117.24967,"20170706",920,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065687","C5",  32.67917,-117.25667,"20170706",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065688","C5",  32.67917,-117.25667,"20170706",910,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065689","C5",  32.67917,-117.25667,"20170706",910,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065690","C6",  32.69367,-117.26133,"20170706",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065691","C6",  32.69367,-117.26133,"20170706",857,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065692","C6",  32.69367,-117.26133,"20170706",857,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065693","C7",  32.71633,-117.27217,"20170706",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065694","C7",  32.71633,-117.27217,"20170706",823,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065695","C7",  32.71633,-117.27217,"20170706",823,18,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065696","C8",  32.73267,-117.27333,"20170706",836,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065697","C8",  32.73267,-117.27333,"20170706",836,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707065698","C8",  32.73267,-117.27333,"20170706",836,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707106700","D5",  32.68080,-117.24895,"20170710",852,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707106701","D4",  32.66560,-117.24358,"20170710",907,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707106702","D7",  32.71930,-117.25728,"20170710",942,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707106703","D8-A",  32.73900,-117.25511,"20170710",955,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707106704","D9",  32.74667,-117.25402,"20170710",1015,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707106705","D10",  32.74917,-117.25300,"20170710",1028,,"m","e",40,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707106706","D11",  32.75400,-117.25267,"20170710",1040,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707106707","D12",  32.77133,-117.25350,"20170710",1105,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126560","A1",  32.65933,-117.26200,"20170712",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126561","A1",  32.65933,-117.26200,"20170712",804,12,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126562","A1",  32.65933,-117.26200,"20170712",804,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126563","A6",  32.69267,-117.26967,"20170712",835,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126564","A6",  32.69267,-117.26967,"20170712",835,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126565","A6",  32.69267,-117.26967,"20170712",835,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126566","A7",  32.67550,-117.26683,"20170712",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126567","A7",  32.67550,-117.26683,"20170712",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126568","A7",  32.67550,-117.26683,"20170712",820,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126569","C4",  32.66583,-117.24967,"20170712",949,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126570","C4",  32.66583,-117.24967,"20170712",949,3,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126571","C4",  32.66583,-117.24967,"20170712",949,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126572","C5",  32.67917,-117.25667,"20170712",937,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126573","C5",  32.67917,-117.25667,"20170712",937,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126574","C5",  32.67917,-117.25667,"20170712",937,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126575","C6",  32.69367,-117.26133,"20170712",926,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126576","C6",  32.69367,-117.26133,"20170712",926,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126577","C6",  32.69367,-117.26133,"20170712",926,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126578","C7",  32.71633,-117.27217,"20170712",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126579","C7",  32.71633,-117.27217,"20170712",852,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126580","C7",  32.71633,-117.27217,"20170712",852,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126581","C8",  32.73267,-117.27333,"20170712",905,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126582","C8",  32.73267,-117.27333,"20170712",905,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707126583","C8",  32.73267,-117.27333,"20170712",905,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707167200","D5",  32.68080,-117.24895,"20170716",718,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707167201","D4",  32.66560,-117.24358,"20170716",735,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707167202","D7",  32.71930,-117.25728,"20170716",801,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707167203","D8-A",  32.73900,-117.25511,"20170716",817,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707167204","D9",  32.74667,-117.25402,"20170716",829,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707167205","D10",  32.74917,-117.25300,"20170716",849,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707167206","D11",  32.75400,-117.25267,"20170716",905,,"m","e",300,"CFU/100 mL","e",20,"CFU/100 mL","e",20,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707167207","D12",  32.77133,-117.25350,"20170716",929,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187120","A1",  32.65933,-117.26200,"20170718",751,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187121","A1",  32.65933,-117.26200,"20170718",751,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187122","A1",  32.65933,-117.26200,"20170718",751,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187123","A6",  32.69267,-117.26967,"20170718",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187124","A6",  32.69267,-117.26967,"20170718",823,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187125","A6",  32.69267,-117.26967,"20170718",823,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187126","A7",  32.67550,-117.26683,"20170718",809,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187127","A7",  32.67550,-117.26683,"20170718",809,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187128","A7",  32.67550,-117.26683,"20170718",809,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187129","C4",  32.66583,-117.24967,"20170718",943,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187130","C4",  32.66583,-117.24967,"20170718",943,3,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187131","C4",  32.66583,-117.24967,"20170718",943,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187132","C5",  32.67917,-117.25667,"20170718",926,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187133","C5",  32.67917,-117.25667,"20170718",926,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187134","C5",  32.67917,-117.25667,"20170718",926,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187135","C6",  32.69367,-117.26133,"20170718",915,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187136","C6",  32.69367,-117.26133,"20170718",915,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187137","C6",  32.69367,-117.26133,"20170718",915,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187138","C7",  32.71633,-117.27217,"20170718",841,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187139","C7",  32.71633,-117.27217,"20170718",841,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187140","C7",  32.71633,-117.27217,"20170718",841,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187141","C8",  32.73267,-117.27333,"20170718",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187142","C8",  32.73267,-117.27333,"20170718",852,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707187143","C8",  32.73267,-117.27333,"20170718",852,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707227673","D12",  32.77133,-117.25350,"20170722",907,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707227674","D11",  32.75400,-117.25267,"20170722",930,,"m","e",120,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707227675","D10",  32.74917,-117.25300,"20170722",943,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707227676","D9",  32.74667,-117.25402,"20170722",955,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707227677","D7",  32.71930,-117.25728,"20170722",1016,,"m","e",60,"CFU/100 mL","e",26,"CFU/100 mL","e",10,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707227678","D4",  32.66560,-117.24358,"20170722",1055,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707227679","D5",  32.68080,-117.24895,"20170722",1115,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707227680","D8-A",  32.73900,-117.25511,"20170722",832,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257580","A1",  32.65933,-117.26200,"20170725",828,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257581","A1",  32.65933,-117.26200,"20170725",828,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257582","A1",  32.65933,-117.26200,"20170725",828,18,"m","e",320,"CFU/100 mL","e",36,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257583","A6",  32.69267,-117.26967,"20170725",859,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257584","A6",  32.69267,-117.26967,"20170725",859,12,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257585","A6",  32.69267,-117.26967,"20170725",859,18,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257586","A7",  32.67550,-117.26683,"20170725",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257587","A7",  32.67550,-117.26683,"20170725",846,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257588","A7",  32.67550,-117.26683,"20170725",846,18,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257589","C4",  32.66583,-117.24967,"20170725",1010,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257590","C4",  32.66583,-117.24967,"20170725",1010,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257591","C4",  32.66583,-117.24967,"20170725",1010,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257592","C5",  32.67917,-117.25667,"20170725",956,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257593","C5",  32.67917,-117.25667,"20170725",956,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257594","C5",  32.67917,-117.25667,"20170725",956,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257595","C6",  32.69367,-117.26133,"20170725",942,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257596","C6",  32.69367,-117.26133,"20170725",942,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257597","C6",  32.69367,-117.26133,"20170725",942,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257598","C7",  32.71633,-117.27217,"20170725",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257599","C7",  32.71633,-117.27217,"20170725",913,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257600","C7",  32.71633,-117.27217,"20170725",913,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257601","C8",  32.73267,-117.27333,"20170725",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257602","C8",  32.73267,-117.27333,"20170725",925,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707257603","C8",  32.73267,-117.27333,"20170725",925,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707288240","D12",  32.77133,-117.25350,"20170728",755,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707288241","D11",  32.75400,-117.25267,"20170728",826,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707288242","D10",  32.74917,-117.25300,"20170728",840,,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707288243","D9",  32.74667,-117.25402,"20170728",858,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707288244","D8-A",  32.73900,-117.25511,"20170728",912,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707288245","D7",  32.71930,-117.25728,"20170728",924,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707288246","D4",  32.66560,-117.24358,"20170728",1001,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707288247","D5",  32.68080,-117.24895,"20170728",1029,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308128","A1",  32.65933,-117.26200,"20170730",749,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308129","A1",  32.65933,-117.26200,"20170730",749,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308130","A1",  32.65933,-117.26200,"20170730",749,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308131","A6",  32.69267,-117.26967,"20170730",822,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308132","A6",  32.69267,-117.26967,"20170730",822,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308133","A6",  32.69267,-117.26967,"20170730",822,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308134","A7",  32.67550,-117.26683,"20170730",807,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201707COLIPL.csv","2017SEP13163610","1707308135","A7",  32.67550,-117.26683,"20170730",807,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
